Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:07:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/01 00:07:12;;;;;;;;;;;14.3;82.7;;;;;;;;;
2020/02/01 00:26:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/01 00:26:18;;;;;;;;;;;14.3;82.3;;;;;;;;;
2020/02/01 00:45:03;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/01 00:45:03;;;;;;;;;;;14.2;82.4;;;;;;;;;
2020/02/01 01:04:25;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/01 01:04:25;;;;;;;;;;;14.2;82.7;;;;;;;;;
2020/02/01 01:23:18;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/01 01:23:19;;;;;;;;;;;14.2;82.4;;;;;;;;;
2020/02/01 01:42:31;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/01 01:42:31;;;;;;;;;;;14.2;82.7;;;;;;;;;
2020/02/01 02:02:55;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 02:02:55;;;;;;;;;;;14.1;82.8;;;;;;;;;
2020/02/01 02:20:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/01 02:20:23;;;;;;;;;;;14.1;85.4;;;;;;;;;
2020/02/01 02:40:11;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/02/01 02:40:12;;;;;;;;;;;14.1;84.5;;;;;;;;;
2020/02/01 02:59:27;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/01 02:59:27;;;;;;;;;;;14.1;86.7;;;;;;;;;
2020/02/01 03:18:45;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/01 03:18:46;;;;;;;;;;;14.0;86.9;;;;;;;;;
2020/02/01 03:38:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 03:38:29;;;;;;;;;;;13.9;87.2;;;;;;;;;
2020/02/01 03:58:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 03:58:13;;;;;;;;;;;13.8;87.4;;;;;;;;;
2020/02/01 04:36:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:36:07;;;;;;;;;;;13.8;90.1;;;;;;;;;
2020/02/01 04:55:23;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:55:24;;;;;;;;;;;13.8;91.3;;;;;;;;;
2020/02/01 05:14:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/01 05:14:33;;;;;;;;;;;13.6;91.4;;;;;;;;;
2020/02/01 05:33:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 05:33:47;;;;;;;;;;;13.6;91.3;;;;;;;;;
2020/02/01 05:52:59;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 05:52:59;;;;;;;;;;;13.6;91.8;;;;;;;;;
2020/02/01 06:12:12;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:12:13;;;;;;;;;;;13.6;91.9;;;;;;;;;
2020/02/01 06:31:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/01 06:31:26;;;;;;;;;;;13.6;92.1;;;;;;;;;
2020/02/01 06:50:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/01 06:50:40;;;;;;;;;;;13.6;91.9;;;;;;;;;
2020/02/01 07:29:05;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 07:29:05;;;;;;;;;;;13.6;92.3;;;;;;;;;
2020/02/01 07:48:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/01 07:48:20;;;;;;;;;;;13.6;92.2;;;;;;;;;
2020/02/01 08:07:32;;;6.2;;;5.1;;;;;;;;;;;;;;;
2020/02/01 08:07:32;;;;;;;;;;;13.6;91.9;;;;;;;;;
2020/02/01 08:30:33;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/01 08:30:39;;;;;;;;;;;13.6;91.5;;;;;;;;;
2020/02/01 08:52:12;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/01 08:52:23;;;;;;;;;;;13.7;91.3;;;;;;;;;
2020/02/01 09:12:35;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/01 09:13:15;;;;;;;;;;;13.7;90.0;;;;;;;;;
2020/02/01 09:31:07;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/01 09:31:17;;;;;;;;;;;13.8;90.3;;;;;;;;;
2020/02/01 10:11:35;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/02/01 10:11:37;;;;;;;;;;;13.8;88.9;;;;;;;;;
2020/02/01 10:25:08;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/02/01 10:25:20;;;;;;;;;;;14.0;89.3;;;;;;;;;
2020/02/01 10:43:39;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/02/01 10:43:47;;;;;;;;;;;14.0;88.8;;;;;;;;;
2020/02/01 11:04:14;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/02/01 11:04:27;;;;;;;;;;;14.1;87.5;;;;;;;;;
2020/02/01 11:23:34;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/02/01 11:46:11;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/02/01 11:46:18;;;;;;;;;;;14.3;85.9;;;;;;;;;
2020/02/01 12:02:58;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/02/01 12:03:04;;;;;;;;;;;14.3;84.8;;;;;;;;;
2020/02/01 12:20:43;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/02/01 12:20:49;;;;;;;;;;;14.3;83.2;;;;;;;;;
2020/02/01 12:39:41;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/01 12:39:41;;;;;;;;;;;14.2;81.6;;;;;;;;;
2020/02/01 12:59:57;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/01 12:59:58;;;;;;;;;;;14.2;78.0;;;;;;;;;
2020/02/01 13:20:41;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/02/01 13:20:42;;;;;;;;;;;14.2;77.4;;;;;;;;;
2020/02/01 13:39:42;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/01 13:39:42;;;;;;;;;;;14.1;75.7;;;;;;;;;
2020/02/01 13:58:56;;;8.3;;;5.8;;;;;;;;;;;;;;;
2020/02/01 13:58:56;;;;;;;;;;;14.1;75.6;;;;;;;;;
2020/02/01 14:18:14;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/02/01 14:18:14;;;;;;;;;;;13.9;74.7;;;;;;;;;
2020/02/01 14:37:59;;;7.9;;;5.6;;;;;;;;;;;;;;;
2020/02/01 14:37:59;;;;;;;;;;;13.8;75.1;;;;;;;;;
2020/02/01 14:57:46;;;12.2;;;7.9;;;;;;;;;;;;;;;
2020/02/01 14:57:46;;;;;;;;;;;13.8;75.8;;;;;;;;;
2020/02/01 15:17:31;;;12.3;;;8.2;;;;;;;;;;;;;;;
2020/02/01 15:17:31;;;;;;;;;;;13.8;77.7;;;;;;;;;
2020/02/01 15:36:17;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/01 15:36:17;;;;;;;;;;;13.6;76.8;;;;;;;;;
2020/02/01 15:55:32;;;11.4;;;7.6;;;;;;;;;;;;;;;
2020/02/01 15:55:32;;;;;;;;;;;13.4;73.3;;;;;;;;;
2020/02/01 16:14:50;;;12.3;;;8.4;;;;;;;;;;;;;;;
2020/02/01 16:14:51;;;;;;;;;;;13.3;74.2;;;;;;;;;
2020/02/01 16:34:27;;;13.2;;;8.8;;;;;;;;;;;;;;;
2020/02/01 16:34:27;;;;;;;;;;;13.1;74.3;;;;;;;;;
2020/02/01 16:53:16;;;11.5;;;8.7;;;;;;;;;;;;;;;
2020/02/01 16:53:17;;;;;;;;;;;13.0;75.5;;;;;;;;;
2020/02/01 17:12:12;;;17.7;;;11.5;;;;;;;;;;;;;;;
2020/02/01 17:12:12;;;;;;;;;;;12.8;79.5;;;;;;;;;
2020/02/01 17:32:08;;;16.0;;;10.3;;;;;;;;;;;;;;;
2020/02/01 17:32:08;;;;;;;;;;;12.6;79.2;;;;;;;;;
2020/02/01 17:52:20;;;12.7;;;8.6;;;;;;;;;;;;;;;
2020/02/01 17:52:20;;;;;;;;;;;12.2;79.1;;;;;;;;;
2020/02/01 18:12:31;;;18.5;;;11.8;;;;;;;;;;;;;;;
2020/02/01 18:12:31;;;;;;;;;;;12.0;80.1;;;;;;;;;
2020/02/01 18:31:11;;;12.2;;;8.3;;;;;;;;;;;;;;;
2020/02/01 18:31:11;;;;;;;;;;;11.6;80.2;;;;;;;;;
2020/02/01 18:50:23;;;13.2;;;9.1;;;;;;;;;;;;;;;
2020/02/01 18:50:24;;;;;;;;;;;11.4;80.3;;;;;;;;;
2020/02/01 19:29:45;;;14.6;;;9.9;;;;;;;;;;;;;;;
2020/02/01 19:29:45;;;;;;;;;;;11.1;81.1;;;;;;;;;
2020/02/01 19:49:27;;;15.6;;;10.5;;;;;;;;;;;;;;;
2020/02/01 19:49:27;;;;;;;;;;;11.0;81.1;;;;;;;;;
2020/02/01 20:08:05;;;22.2;;;14.0;;;;;;;;;;;;;;;
2020/02/01 20:08:06;;;;;;;;;;;10.8;81.7;;;;;;;;;
2020/02/01 20:31:46;;;11.4;;;8.3;;;;;;;;;;;;;;;
2020/02/01 20:32:22;;;;;;;;;;;10.7;81.9;;;;;;;;;
2020/02/01 20:54:15;;;17.1;;;11.3;;;;;;;;;;;;;;;
2020/02/01 20:55:29;;;;;;;;;;;10.5;80.4;;;;;;;;;
2020/02/01 21:09:54;;;14.6;;;9.8;;;;;;;;;;;;;;;
2020/02/01 21:10:02;;;;;;;;;;;10.4;80.5;;;;;;;;;
2020/02/01 21:49:38;;;15.0;;;10.1;;;;;;;;;;;;;;;
2020/02/01 21:49:54;;;;;;;;;;;10.2;81.9;;;;;;;;;
2020/02/01 22:11:19;;;14.0;;;9.8;;;;;;;;;;;;;;;
2020/02/01 22:11:29;;;;;;;;;;;10.3;81.2;;;;;;;;;
2020/02/01 22:50:48;;;8.7;;;6.6;;;;;;;;;;;;;;;
2020/02/01 22:50:58;;;;;;;;;;;10.3;80.2;;;;;;;;;
2020/02/01 23:07:51;;;17.0;;;11.2;;;;;;;;;;;;;;;
2020/02/01 23:07:51;;;;;;;;;;;10.3;79.8;;;;;;;;;
2020/02/01 23:27:15;;;15.5;;;10.3;;;;;;;;;;;;;;;
2020/02/01 23:27:15;;;;;;;;;;;10.4;79.8;;;;;;;;;
2020/02/01 23:46:24;;;9.8;;;7.2;;;;;;;;;;;;;;;
2020/02/01 23:46:24;;;;;;;;;;;10.4;79.1;;;;;;;;;
