Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:15:05;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/01 00:15:05;;;;;;;;;;;15.4;73.8;;;;;;;;;
2020/02/01 00:29:20;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/02/01 00:29:21;;;;;;;;;;;15.3;73.5;;;;;;;;;
2020/02/01 00:44:01;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/01 00:44:01;;;;;;;;;;;15.3;72.7;;;;;;;;;
2020/02/01 00:58:43;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/01 00:58:43;;;;;;;;;;;15.3;72.4;;;;;;;;;
2020/02/01 01:13:40;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/02/01 01:13:41;;;;;;;;;;;15.4;72.6;;;;;;;;;
2020/02/01 01:28:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/01 01:28:26;;;;;;;;;;;15.4;72.1;;;;;;;;;
2020/02/01 01:43:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 01:43:32;;;;;;;;;;;15.5;72.2;;;;;;;;;
2020/02/01 01:58:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/01 01:58:42;;;;;;;;;;;15.5;72.6;;;;;;;;;
2020/02/01 02:12:46;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/01 02:12:46;;;;;;;;;;;15.5;74.1;;;;;;;;;
2020/02/01 02:27:58;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/01 02:27:58;;;;;;;;;;;15.4;75.7;;;;;;;;;
2020/02/01 02:42:44;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/02/01 02:42:44;;;;;;;;;;;15.3;75.3;;;;;;;;;
2020/02/01 02:57:25;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/01 02:57:26;;;;;;;;;;;15.3;76.1;;;;;;;;;
2020/02/01 03:12:07;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/02/01 03:12:08;;;;;;;;;;;15.2;76.3;;;;;;;;;
2020/02/01 03:28:21;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/01 03:28:22;;;;;;;;;;;15.2;76.6;;;;;;;;;
2020/02/01 03:42:31;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/02/01 03:42:32;;;;;;;;;;;15.2;76.7;;;;;;;;;
2020/02/01 03:57:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/01 03:57:52;;;;;;;;;;;15.2;76.7;;;;;;;;;
2020/02/01 04:26:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 04:26:53;;;;;;;;;;;15.1;78.4;;;;;;;;;
2020/02/01 04:41:10;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 04:41:11;;;;;;;;;;;15.1;79.2;;;;;;;;;
2020/02/01 04:56:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/01 04:56:28;;;;;;;;;;;15.1;79.7;;;;;;;;;
2020/02/01 05:11:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/01 05:11:00;;;;;;;;;;;15.0;80.2;;;;;;;;;
2020/02/01 05:26:41;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/01 05:26:41;;;;;;;;;;;15.0;80.4;;;;;;;;;
2020/02/01 05:40:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 05:40:21;;;;;;;;;;;14.9;80.5;;;;;;;;;
2020/02/01 05:55:30;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/01 05:55:31;;;;;;;;;;;14.9;80.8;;;;;;;;;
2020/02/01 06:10:10;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/01 06:10:10;;;;;;;;;;;14.9;81.1;;;;;;;;;
2020/02/01 06:25:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/01 06:25:21;;;;;;;;;;;14.9;81.7;;;;;;;;;
2020/02/01 06:40:01;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:40:02;;;;;;;;;;;14.8;82.3;;;;;;;;;
2020/02/01 06:55:12;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 06:55:12;;;;;;;;;;;14.7;82.2;;;;;;;;;
2020/02/01 07:09:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/01 07:09:21;;;;;;;;;;;14.7;82.0;;;;;;;;;
2020/02/01 07:24:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 07:24:32;;;;;;;;;;;14.7;82.0;;;;;;;;;
2020/02/01 07:39:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/01 07:39:12;;;;;;;;;;;14.7;82.1;;;;;;;;;
2020/02/01 07:54:23;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/01 07:54:24;;;;;;;;;;;14.7;82.3;;;;;;;;;
2020/02/01 08:09:03;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/01 08:09:04;;;;;;;;;;;14.6;81.7;;;;;;;;;
2020/02/01 08:24:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/01 08:24:38;;;;;;;;;;;14.7;81.5;;;;;;;;;
2020/02/01 08:38:32;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/01 08:38:40;;;;;;;;;;;14.7;81.4;;;;;;;;;
2020/02/01 09:01:54;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/01 09:02:01;;;;;;;;;;;14.8;81.3;;;;;;;;;
2020/02/01 09:14:29;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/01 09:28:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/01 09:28:52;;;;;;;;;;;14.8;80.5;;;;;;;;;
2020/02/01 09:42:56;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/01 09:44:08;;;;;;;;;;;14.8;80.2;;;;;;;;;
2020/02/01 09:58:12;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/02/01 09:58:24;;;;;;;;;;;14.8;80.6;;;;;;;;;
2020/02/01 10:11:54;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/02/01 10:11:58;;;;;;;;;;;15.1;80.8;;;;;;;;;
2020/02/01 10:23:41;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/02/01 10:24:20;;;;;;;;;;;14.9;80.5;;;;;;;;;
2020/02/01 10:37:56;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/02/01 10:38:07;;;;;;;;;;;14.8;80.1;;;;;;;;;
2020/02/01 11:07:39;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/02/01 11:07:46;;;;;;;;;;;14.7;79.6;;;;;;;;;
2020/02/01 11:22:58;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/02/01 11:23:06;;;;;;;;;;;14.7;78.9;;;;;;;;;
2020/02/01 11:37:58;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/01 11:38:12;;;;;;;;;;;14.8;77.7;;;;;;;;;
2020/02/01 12:06:27;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/01 12:06:34;;;;;;;;;;;14.8;76.5;;;;;;;;;
2020/02/01 12:22:53;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/02/01 12:22:58;;;;;;;;;;;14.8;75.7;;;;;;;;;
2020/02/01 12:36:39;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/02/01 12:36:39;;;;;;;;;;;14.7;75.2;;;;;;;;;
2020/02/01 12:50:50;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/01 12:50:50;;;;;;;;;;;14.6;71.5;;;;;;;;;
2020/02/01 13:06:02;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/02/01 13:06:02;;;;;;;;;;;14.5;68.9;;;;;;;;;
2020/02/01 13:35:36;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/02/01 13:35:37;;;;;;;;;;;14.6;66.8;;;;;;;;;
2020/02/01 13:50:19;;;9.4;;;6.4;;;;;;;;;;;;;;;
2020/02/01 13:50:19;;;;;;;;;;;14.5;65.6;;;;;;;;;
2020/02/01 14:05:35;;;7.3;;;5.2;;;;;;;;;;;;;;;
2020/02/01 14:05:35;;;;;;;;;;;14.6;66.0;;;;;;;;;
2020/02/01 14:19:45;;;8.6;;;5.9;;;;;;;;;;;;;;;
2020/02/01 14:19:45;;;;;;;;;;;14.5;66.9;;;;;;;;;
2020/02/01 14:34:25;;;14.7;;;9.3;;;;;;;;;;;;;;;
2020/02/01 14:34:25;;;;;;;;;;;14.5;67.4;;;;;;;;;
2020/02/01 14:49:37;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/01 14:49:37;;;;;;;;;;;14.4;67.7;;;;;;;;;
2020/02/01 15:04:20;;;14.6;;;9.4;;;;;;;;;;;;;;;
2020/02/01 15:04:20;;;;;;;;;;;14.4;68.5;;;;;;;;;
2020/02/01 15:20:03;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/02/01 15:20:03;;;;;;;;;;;14.4;67.6;;;;;;;;;
2020/02/01 15:33:44;;;14.0;;;9.1;;;;;;;;;;;;;;;
2020/02/01 15:33:44;;;;;;;;;;;14.3;66.6;;;;;;;;;
2020/02/01 15:48:56;;;12.7;;;8.4;;;;;;;;;;;;;;;
2020/02/01 15:48:56;;;;;;;;;;;14.3;64.8;;;;;;;;;
2020/02/01 16:04:40;;;11.5;;;7.4;;;;;;;;;;;;;;;
2020/02/01 16:04:41;;;;;;;;;;;14.2;64.1;;;;;;;;;
2020/02/01 16:18:53;;;12.1;;;7.9;;;;;;;;;;;;;;;
2020/02/01 16:18:53;;;;;;;;;;;14.0;65.0;;;;;;;;;
2020/02/01 16:33:08;;;18.4;;;11.7;;;;;;;;;;;;;;;
2020/02/01 16:33:20;;;;;;;;;;;13.9;65.7;;;;;;;;;
2020/02/01 16:49:12;;;16.2;;;10.7;;;;;;;;;;;;;;;
2020/02/01 16:49:12;;;;;;;;;;;13.8;67.9;;;;;;;;;
2020/02/01 17:03:24;;;17.2;;;11.1;;;;;;;;;;;;;;;
2020/02/01 17:03:24;;;;;;;;;;;13.5;68.7;;;;;;;;;
2020/02/01 17:18:16;;;18.8;;;12.0;;;;;;;;;;;;;;;
2020/02/01 17:18:16;;;;;;;;;;;13.3;72.8;;;;;;;;;
2020/02/01 17:32:39;;;16.9;;;10.9;;;;;;;;;;;;;;;
2020/02/01 17:32:39;;;;;;;;;;;13.0;72.8;;;;;;;;;
2020/02/01 17:47:47;;;17.7;;;11.3;;;;;;;;;;;;;;;
2020/02/01 17:47:47;;;;;;;;;;;12.7;71.7;;;;;;;;;
2020/02/01 18:02:26;;;18.5;;;12.0;;;;;;;;;;;;;;;
2020/02/01 18:02:26;;;;;;;;;;;12.5;71.6;;;;;;;;;
2020/02/01 18:17:03;;;17.3;;;11.3;;;;;;;;;;;;;;;
2020/02/01 18:17:04;;;;;;;;;;;12.4;72.0;;;;;;;;;
2020/02/01 18:32:42;;;17.0;;;11.2;;;;;;;;;;;;;;;
2020/02/01 18:32:42;;;;;;;;;;;12.2;72.9;;;;;;;;;
2020/02/01 18:47:52;;;17.3;;;11.3;;;;;;;;;;;;;;;
2020/02/01 18:47:52;;;;;;;;;;;12.0;73.5;;;;;;;;;
2020/02/01 19:31:16;;;13.8;;;9.7;;;;;;;;;;;;;;;
2020/02/01 19:31:16;;;;;;;;;;;11.6;73.1;;;;;;;;;
2020/02/01 19:45:54;;;12.5;;;8.9;;;;;;;;;;;;;;;
2020/02/01 19:45:54;;;;;;;;;;;11.6;73.8;;;;;;;;;
2020/02/01 20:16:15;;;19.6;;;12.8;;;;;;;;;;;;;;;
2020/02/01 20:16:23;;;;;;;;;;;11.4;74.2;;;;;;;;;
2020/02/01 20:33:25;;;18.8;;;12.4;;;;;;;;;;;;;;;
2020/02/01 20:33:39;;;;;;;;;;;11.3;74.4;;;;;;;;;
2020/02/01 20:49:31;;;18.7;;;12.2;;;;;;;;;;;;;;;
2020/02/01 21:05:09;;;18.3;;;11.9;;;;;;;;;;;;;;;
2020/02/01 21:05:31;;;;;;;;;;;11.1;72.7;;;;;;;;;
2020/02/01 21:30:23;;;18.6;;;12.5;;;;;;;;;;;;;;;
2020/02/01 21:30:41;;;;;;;;;;;10.9;74.8;;;;;;;;;
2020/02/01 21:45:35;;;15.9;;;10.9;;;;;;;;;;;;;;;
2020/02/01 21:45:40;;;;;;;;;;;10.9;74.9;;;;;;;;;
2020/02/01 22:02:09;;;16.2;;;11.0;;;;;;;;;;;;;;;
2020/02/01 22:02:34;;;;;;;;;;;10.9;74.4;;;;;;;;;
2020/02/01 22:14:54;;;20.6;;;13.4;;;;;;;;;;;;;;;
2020/02/01 22:15:00;;;;;;;;;;;10.9;74.1;;;;;;;;;
2020/02/01 22:29:37;;;18.1;;;11.8;;;;;;;;;;;;;;;
2020/02/01 22:29:58;;;;;;;;;;;10.9;73.4;;;;;;;;;
2020/02/01 22:44:09;;;14.2;;;10.0;;;;;;;;;;;;;;;
2020/02/01 22:44:18;;;;;;;;;;;10.9;73.1;;;;;;;;;
2020/02/01 22:58:38;;;22.4;;;14.3;;;;;;;;;;;;;;;
2020/02/01 22:58:46;;;;;;;;;;;10.9;72.5;;;;;;;;;
2020/02/01 23:13:23;;;14.5;;;9.8;;;;;;;;;;;;;;;
2020/02/01 23:13:25;;;;;;;;;;;10.9;72.4;;;;;;;;;
2020/02/01 23:28:17;;;19.0;;;12.3;;;;;;;;;;;;;;;
2020/02/01 23:28:17;;;;;;;;;;;11.0;72.1;;;;;;;;;
2020/02/01 23:43:22;;;13.1;;;9.0;;;;;;;;;;;;;;;
2020/02/01 23:43:22;;;;;;;;;;;10.9;72.1;;;;;;;;;
2020/02/01 23:58:00;;;17.1;;;11.2;;;;;;;;;;;;;;;
2020/02/01 23:58:00;;;;;;;;;;;10.9;71.7;;;;;;;;;
