Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:03:00;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/01 00:03:00;;;;;;;;;;;13.6;89.7;;;;;;;;;
2020/02/01 00:16:40;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/01 00:16:41;;;;;;;;;;;13.6;89.4;;;;;;;;;
2020/02/01 00:32:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/01 00:32:50;;;;;;;;;;;13.5;89.7;;;;;;;;;
2020/02/01 00:46:04;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/01 00:46:05;;;;;;;;;;;13.4;90.4;;;;;;;;;
2020/02/01 01:01:17;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/01 01:01:19;;;;;;;;;;;13.3;90.4;;;;;;;;;
2020/02/01 01:16:43;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/01 01:16:44;;;;;;;;;;;13.3;89.8;;;;;;;;;
2020/02/01 01:45:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/01 01:45:34;;;;;;;;;;;13.3;90.4;;;;;;;;;
2020/02/01 02:00:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/01 02:15:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/01 02:15:18;;;;;;;;;;;13.2;94.2;;;;;;;;;
2020/02/01 02:31:01;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/01 02:31:01;;;;;;;;;;;13.1;94.2;;;;;;;;;
2020/02/01 02:44:46;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/01 02:44:47;;;;;;;;;;;13.0;94.0;;;;;;;;;
2020/02/01 02:59:58;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/01 02:59:58;;;;;;;;;;;12.9;95.7;;;;;;;;;
2020/02/01 03:15:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/01 03:15:11;;;;;;;;;;;12.8;95.9;;;;;;;;;
2020/02/01 03:29:53;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/01 03:29:53;;;;;;;;;;;12.8;96.3;;;;;;;;;
2020/02/01 03:44:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/01 03:44:05;;;;;;;;;;;12.8;95.6;;;;;;;;;
2020/02/01 04:00:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/01 04:01:02;;;;;;;;;;;12.8;95.9;;;;;;;;;
2020/02/01 04:13:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/01 04:13:44;;;;;;;;;;;12.8;97.9;;;;;;;;;
2020/02/01 04:28:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 04:28:55;;;;;;;;;;;12.8;99.3;;;;;;;;;
2020/02/01 04:43:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/01 04:43:42;;;;;;;;;;;12.7;99.4;;;;;;;;;
2020/02/01 04:58:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/01 04:58:25;;;;;;;;;;;12.7;99.5;;;;;;;;;
2020/02/01 05:13:01;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/01 05:13:02;;;;;;;;;;;12.6;99.7;;;;;;;;;
2020/02/01 05:28:12;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/01 05:28:13;;;;;;;;;;;12.6;100.0;;;;;;;;;
2020/02/01 05:42:52;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/01 05:42:52;;;;;;;;;;;12.6;100.0;;;;;;;;;
2020/02/01 05:57:32;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/01 05:57:32;;;;;;;;;;;12.5;100.0;;;;;;;;;
2020/02/01 06:12:43;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/01 06:12:43;;;;;;;;;;;12.6;100.0;;;;;;;;;
2020/02/01 06:27:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/01 06:27:53;;;;;;;;;;;12.6;98.3;;;;;;;;;
2020/02/01 06:42:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 06:42:04;;;;;;;;;;;12.8;99.9;;;;;;;;;
2020/02/01 06:57:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/01 06:57:14;;;;;;;;;;;12.8;99.8;;;;;;;;;
2020/02/01 07:11:52;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/01 07:11:52;;;;;;;;;;;12.8;100.0;;;;;;;;;
2020/02/01 07:27:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 07:27:04;;;;;;;;;;;12.7;100.0;;;;;;;;;
2020/02/01 07:41:44;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/01 07:41:44;;;;;;;;;;;12.8;99.7;;;;;;;;;
2020/02/01 07:56:25;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/01 07:56:25;;;;;;;;;;;12.8;99.0;;;;;;;;;
2020/02/01 08:12:38;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/01 08:12:39;;;;;;;;;;;12.8;98.6;;;;;;;;;
2020/02/01 08:45:05;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/01 08:45:29;;;;;;;;;;;12.9;98.5;;;;;;;;;
2020/02/01 09:02:46;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/01 09:02:52;;;;;;;;;;;13.0;98.1;;;;;;;;;
2020/02/01 09:19:49;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/02/01 09:20:04;;;;;;;;;;;13.1;97.5;;;;;;;;;
2020/02/01 09:31:27;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/01 09:31:42;;;;;;;;;;;13.1;95.6;;;;;;;;;
2020/02/01 09:44:42;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/02/01 09:44:50;;;;;;;;;;;13.4;96.0;;;;;;;;;
2020/02/01 10:12:47;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/02/01 10:12:58;;;;;;;;;;;13.6;94.0;;;;;;;;;
2020/02/01 10:25:27;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/02/01 10:25:41;;;;;;;;;;;13.7;93.5;;;;;;;;;
2020/02/01 10:40:55;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/01 10:41:14;;;;;;;;;;;13.7;93.1;;;;;;;;;
2020/02/01 10:57:06;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/01 10:57:14;;;;;;;;;;;13.8;92.9;;;;;;;;;
2020/02/01 11:14:50;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/02/01 11:14:57;;;;;;;;;;;13.9;92.4;;;;;;;;;
2020/02/01 11:25:53;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/02/01 11:26:02;;;;;;;;;;;13.9;91.7;;;;;;;;;
2020/02/01 11:41:30;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/02/01 11:41:53;;;;;;;;;;;13.9;90.1;;;;;;;;;
2020/02/01 11:55:33;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/02/01 11:55:41;;;;;;;;;;;13.8;90.1;;;;;;;;;
2020/02/01 12:08:53;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/02/01 12:08:59;;;;;;;;;;;13.8;89.5;;;;;;;;;
2020/02/01 12:23:44;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/02/01 12:23:48;;;;;;;;;;;13.8;89.5;;;;;;;;;
2020/02/01 12:38:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/01 12:38:10;;;;;;;;;;;13.6;86.5;;;;;;;;;
2020/02/01 12:53:23;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/01 12:53:23;;;;;;;;;;;13.5;83.9;;;;;;;;;
2020/02/01 13:08:04;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/01 13:08:04;;;;;;;;;;;13.5;81.8;;;;;;;;;
2020/02/01 13:22:54;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/01 13:22:54;;;;;;;;;;;13.5;81.0;;;;;;;;;
2020/02/01 13:38:39;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/01 13:38:40;;;;;;;;;;;13.5;78.6;;;;;;;;;
2020/02/01 13:53:22;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/01 13:53:22;;;;;;;;;;;13.5;77.5;;;;;;;;;
2020/02/01 14:07:07;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/01 14:07:07;;;;;;;;;;;13.3;78.7;;;;;;;;;
2020/02/01 14:22:49;;;9.5;;;6.3;;;;;;;;;;;;;;;
2020/02/01 14:22:49;;;;;;;;;;;13.2;78.2;;;;;;;;;
2020/02/01 14:37:28;;;10.1;;;6.7;;;;;;;;;;;;;;;
2020/02/01 14:37:28;;;;;;;;;;;13.2;79.8;;;;;;;;;
2020/02/01 14:52:12;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/02/01 14:52:12;;;;;;;;;;;13.2;80.6;;;;;;;;;
2020/02/01 15:06:22;;;9.8;;;6.6;;;;;;;;;;;;;;;
2020/02/01 15:06:22;;;;;;;;;;;13.2;82.1;;;;;;;;;
2020/02/01 15:21:05;;;7.9;;;5.9;;;;;;;;;;;;;;;
2020/02/01 15:21:06;;;;;;;;;;;13.1;83.8;;;;;;;;;
2020/02/01 15:36:47;;;10.9;;;7.4;;;;;;;;;;;;;;;
2020/02/01 15:36:47;;;;;;;;;;;13.0;82.1;;;;;;;;;
2020/02/01 15:52:29;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/02/01 15:52:29;;;;;;;;;;;12.8;76.0;;;;;;;;;
2020/02/01 16:05:42;;;13.3;;;8.4;;;;;;;;;;;;;;;
2020/02/01 16:05:42;;;;;;;;;;;12.7;78.0;;;;;;;;;
2020/02/01 16:20:25;;;14.8;;;9.3;;;;;;;;;;;;;;;
2020/02/01 16:20:25;;;;;;;;;;;12.6;78.0;;;;;;;;;
2020/02/01 16:35:29;;;12.5;;;8.1;;;;;;;;;;;;;;;
2020/02/01 16:35:29;;;;;;;;;;;12.5;78.5;;;;;;;;;
2020/02/01 16:50:14;;;12.5;;;8.1;;;;;;;;;;;;;;;
2020/02/01 16:50:14;;;;;;;;;;;12.4;78.7;;;;;;;;;
2020/02/01 17:04:55;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/01 17:04:56;;;;;;;;;;;12.3;82.6;;;;;;;;;
2020/02/01 17:19:47;;;16.3;;;10.3;;;;;;;;;;;;;;;
2020/02/01 17:19:47;;;;;;;;;;;12.2;85.9;;;;;;;;;
2020/02/01 17:34:40;;;13.0;;;8.7;;;;;;;;;;;;;;;
2020/02/01 17:34:41;;;;;;;;;;;11.8;86.2;;;;;;;;;
2020/02/01 17:50:18;;;13.6;;;9.2;;;;;;;;;;;;;;;
2020/02/01 17:50:19;;;;;;;;;;;11.4;85.7;;;;;;;;;
2020/02/01 18:04:27;;;15.9;;;10.2;;;;;;;;;;;;;;;
2020/02/01 18:04:27;;;;;;;;;;;11.1;87.0;;;;;;;;;
2020/02/01 18:19:05;;;13.0;;;8.9;;;;;;;;;;;;;;;
2020/02/01 18:19:05;;;;;;;;;;;10.8;87.6;;;;;;;;;
2020/02/01 18:36:14;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/02/01 18:36:15;;;;;;;;;;;10.6;87.6;;;;;;;;;
2020/02/01 18:48:53;;;13.9;;;9.3;;;;;;;;;;;;;;;
2020/02/01 18:48:53;;;;;;;;;;;10.4;88.0;;;;;;;;;
2020/02/01 19:11:36;;;12.3;;;8.3;;;;;;;;;;;;;;;
2020/02/01 19:11:46;;;;;;;;;;;10.2;88.1;;;;;;;;;
2020/02/01 19:25:04;;;11.1;;;8.0;;;;;;;;;;;;;;;
2020/02/01 19:25:07;;;;;;;;;;;10.1;88.0;;;;;;;;;
2020/02/01 19:33:17;;;12.7;;;8.9;;;;;;;;;;;;;;;
2020/02/01 19:33:17;;;;;;;;;;;10.1;88.5;;;;;;;;;
2020/02/01 19:48:26;;;16.2;;;10.7;;;;;;;;;;;;;;;
2020/02/01 19:48:26;;;;;;;;;;;10.0;88.9;;;;;;;;;
2020/02/01 20:03:03;;;14.7;;;9.8;;;;;;;;;;;;;;;
2020/02/01 20:03:03;;;;;;;;;;;9.9;88.9;;;;;;;;;
2020/02/01 20:20:29;;;15.6;;;10.4;;;;;;;;;;;;;;;
2020/02/01 20:20:39;;;;;;;;;;;9.8;88.7;;;;;;;;;
2020/02/01 20:35:27;;;18.2;;;11.8;;;;;;;;;;;;;;;
2020/02/01 20:35:34;;;;;;;;;;;9.7;88.0;;;;;;;;;
2020/02/01 20:55:39;;;17.4;;;11.1;;;;;;;;;;;;;;;
2020/02/01 20:56:03;;;;;;;;;;;9.7;88.1;;;;;;;;;
2020/02/01 21:07:38;;;16.2;;;10.6;;;;;;;;;;;;;;;
2020/02/01 21:07:47;;;;;;;;;;;9.5;87.8;;;;;;;;;
2020/02/01 21:18:41;;;18.1;;;12.1;;;;;;;;;;;;;;;
2020/02/01 21:18:47;;;;;;;;;;;9.4;89.2;;;;;;;;;
2020/02/01 21:32:44;;;18.4;;;12.0;;;;;;;;;;;;;;;
2020/02/01 21:47:10;;;16.1;;;11.0;;;;;;;;;;;;;;;
2020/02/01 21:47:16;;;;;;;;;;;9.3;89.2;;;;;;;;;
2020/02/01 22:04:22;;;12.1;;;8.7;;;;;;;;;;;;;;;
2020/02/01 22:04:29;;;;;;;;;;;9.4;87.8;;;;;;;;;
2020/02/01 22:17:46;;;19.1;;;12.5;;;;;;;;;;;;;;;
2020/02/01 22:18:01;;;;;;;;;;;9.6;87.3;;;;;;;;;
2020/02/01 22:33:09;;;16.0;;;10.7;;;;;;;;;;;;;;;
2020/02/01 23:01:27;;;14.2;;;9.4;;;;;;;;;;;;;;;
2020/02/01 23:01:35;;;;;;;;;;;9.8;86.0;;;;;;;;;
2020/02/01 23:16:00;;;12.2;;;8.5;;;;;;;;;;;;;;;
2020/02/01 23:16:01;;;;;;;;;;;9.8;85.5;;;;;;;;;
2020/02/01 23:30:49;;;10.8;;;7.7;;;;;;;;;;;;;;;
2020/02/01 23:30:49;;;;;;;;;;;10.0;84.9;;;;;;;;;
2020/02/01 23:46:25;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/02/01 23:46:25;;;;;;;;;;;10.0;84.7;;;;;;;;;
