Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:26;;;;;;;;;31.50;24.50;;;;;;;;3725385;37;21121;-67
2021/03/22 00:04:54;;;;;;;;;34.00;29.75;;;;;;;;3725445;37;18016;-72
2021/03/22 00:07:19;;;;;;;;;31.00;26.75;;;;;;;;3725162;38;21134;-68
2021/03/22 00:09:46;;;;;;;;;26.50;22.50;;;;;;;;3725120;38;21147;-67
2021/03/22 00:12:16;;;;;;;;;34.25;27.00;;;;;;;;3725271;38;17986;-67
2021/03/22 00:14:43;;;;;;;;;26.75;22.75;;;;;;;;3724789;38;20692;-69
2021/03/22 00:17:08;;;;;;;;;37.00;32.75;;;;;;;;3725294;38;21132;-68
2021/03/22 00:19:35;;;;;;;;;30.75;25.50;;;;;;;;3725283;38;21124;-69
2021/03/22 00:22:06;;;;;;;;;36.50;30.00;;;;;;;;3725350;37;17986;-68
2021/03/22 00:24:40;;;;;;;;;34.25;29.75;;;;;;;;3724999;37;21123;-67
2021/03/22 00:27:08;;;;;;;;;45.75;33.25;;;;;;;;3725391;37;21096;-69
2021/03/22 00:29:33;;;;;;;;;31.50;26.00;;;;;;;;3724864;38;21102;-65
2021/03/22 00:32:00;;;;;;;;;29.75;29.00;;;;;;;;3725373;37;21103;-68
2021/03/22 00:34:26;;;;;;;;;34.75;27.00;;;;;;;;3725315;37;21103;-67
2021/03/22 00:36:54;;;;;;;;;27.50;27.00;;;;;;;;3725373;37;17934;-68
2021/03/22 00:39:20;;;;;;;;;35.50;28.50;;;;;;;;3724984;37;17964;-69
2021/03/22 00:41:47;;;;;;;;;30.00;26.25;;;;;;;;3725385;38;21093;-69
2021/03/22 00:44:16;;;;;;;;;40.00;31.25;;;;;;;;3725067;38;17946;-68
2021/03/22 00:46:45;;;;;;;;;29.50;25.00;;;;;;;;3724998;38;21073;-72
2021/03/22 00:49:19;;;;;;;;;36.25;31.25;;;;;;;;3724774;38;21085;-70
2021/03/22 00:51:46;;;;;;;;;34.00;28.25;;;;;;;;3725545;38;17932;-67
2021/03/22 00:54:16;;;;;;;;;31.50;29.00;;;;;;;;3724880;37;21078;-71
2021/03/22 00:56:46;;;;;;;;;37.50;29.00;;;;;;;;3724764;38;21077;-71
2021/03/22 00:59:12;;;;;;;;;28.00;25.00;;;;;;;;3724543;38;21072;-69
2021/03/22 01:01:39;;;;;;;;;30.75;28.75;;;;;;;;3724795;38;21076;-70
2021/03/22 01:04:10;;;;;;;;;30.75;25.75;;;;;;;;3724835;37;21068;-67
2021/03/22 01:06:41;;;;;;;;;30.25;27.75;;;;;;;;3725202;38;20945;-69
2021/03/22 01:09:07;;;;;;;;;34.00;29.50;;;;;;;;3725086;38;21037;-69
2021/03/22 01:11:33;;;;;;;;;31.00;26.75;;;;;;;;3725265;37;21022;-67
2021/03/22 01:14:00;;;;;;;;;31.75;23.50;;;;;;;;3724782;37;17908;-67
2021/03/22 01:16:27;;;;;;;;;35.50;28.25;;;;;;;;3724821;37;17909;-67
2021/03/22 01:18:54;;;;;;;;;35.75;32.00;;;;;;;;3725192;37;21039;-67
2021/03/22 01:21:30;;;;;;;;;42.25;37.50;;;;;;;;3725217;38;21030;-66
2021/03/22 01:23:57;;;;;;;;;39.25;31.00;;;;;;;;3725179;38;21054;-67
2021/03/22 01:26:25;;;;;;;;;47.25;31.50;;;;;;;;3724848;38;21045;-67
2021/03/22 01:28:52;;;;;;;;;38.25;32.00;;;;;;;;3724791;37;21018;-68
2021/03/22 01:31:18;;;;;;;;;43.25;35.25;;;;;;;;3724929;37;21005;-65
2021/03/22 01:33:52;;;;;;;;;34.25;26.75;;;;;;;;3725697;37;21033;-67
2021/03/22 01:36:26;;;;;;;;;33.50;31.25;;;;;;;;3725040;38;21010;-67
2021/03/22 01:38:55;;;;;;;;;47.50;37.50;;;;;;;;3724987;37;21007;-67
2021/03/22 01:41:30;;;;;;;;;46.00;34.25;;;;;;;;3725231;37;21076;-66
2021/03/22 01:44:28;;;;;;;;;44.50;34.75;;;;;;;;3725568;37;21009;-63
2021/03/22 01:46:57;;;;;;;;;41.00;37.00;;;;;;;;3725703;37;21010;-66
2021/03/22 01:49:30;;;;;;;;;39.00;34.75;;;;;;;;3739566;38;21022;-67
2021/03/22 01:51:58;;;;;;;;;34.00;30.75;;;;;;;;3741633;38;21013;-66
2021/03/22 01:54:24;;;;;;;;;40.25;35.75;;;;;;;;3726294;37;21018;-66
2021/03/22 01:56:51;;;;;;;;;42.50;32.50;;;;;;;;3732536;37;20990;-66
2021/03/22 01:59:35;;;;;;;;;50.50;39.25;;;;;;;;3736957;38;21015;-66
2021/03/22 02:02:04;;;;;;;;;41.25;35.25;;;;;;;;3739037;38;21167;-67
2021/03/22 02:04:30;;;;;;;;;46.25;36.75;;;;;;;;3738120;38;21010;-67
2021/03/22 02:06:57;;;;;;;;;43.50;38.75;;;;;;;;3726921;38;20982;-66
2021/03/22 02:09:23;;;;;;;;;42.75;37.25;;;;;;;;3725625;37;17856;-67
2021/03/22 02:11:59;;;;;;;;;45.75;39.25;;;;;;;;3725566;38;20973;-67
2021/03/22 02:14:29;;;;;;;;;47.25;39.25;;;;;;;;3725216;38;17848;-67
2021/03/22 02:17:26;;;;;;;;;43.50;39.75;;;;;;;;3724742;37;20965;-68
2021/03/22 02:20:04;;;;;;;;;47.00;39.00;;;;;;;;3724762;37;20992;-67
2021/03/22 02:22:50;;;;;;;;;48.75;40.00;;;;;;;;3724747;38;21247;-67
2021/03/22 02:25:26;;;;;;;;;42.50;39.50;;;;;;;;3724618;37;20966;-67
2021/03/22 02:28:15;;;;;;;;;47.00;40.25;;;;;;;;3725269;37;20951;-67
2021/03/22 02:30:47;;;;;;;;;41.00;36.25;;;;;;;;3725107;37;20958;-68
2021/03/22 02:33:27;;;;;;;;;46.75;40.00;;;;;;;;3725192;37;20962;-68
2021/03/22 02:36:13;;;;;;;;;42.25;38.50;;;;;;;;3725133;38;20932;-66
2021/03/22 02:38:48;;;;;;;;;55.50;44.00;;;;;;;;3725132;38;20971;-68
2021/03/22 02:41:32;;;;;;;;;54.00;38.75;;;;;;;;3725031;37;20935;-67
2021/03/22 02:44:04;;;;;;;;;45.00;39.75;;;;;;;;3725194;37;20954;-69
2021/03/22 02:46:31;;;;;;;;;44.25;39.75;;;;;;;;3724811;37;21024;-66
2021/03/22 02:49:04;;;;;;;;;48.25;37.50;;;;;;;;3724735;38;20929;-67
2021/03/22 02:51:55;;;;;;;;;50.75;42.50;;;;;;;;3724768;37;20942;-68
2021/03/22 02:54:32;;;;;;;;;40.25;35.75;;;;;;;;3725090;38;20920;-67
2021/03/22 02:57:04;;;;;;;;;39.50;35.75;;;;;;;;3724667;37;20940;-67
2021/03/22 02:59:33;;;;;;;;;35.75;31.50;;;;;;;;3725298;38;20914;-68
2021/03/22 03:02:01;;;;;;;;;51.50;41.25;;;;;;;;3725290;38;20902;-68
2021/03/22 03:04:30;;;;;;;;;35.00;29.50;;;;;;;;3725298;37;20901;-68
2021/03/22 03:06:57;;;;;;;;;34.50;33.25;;;;;;;;3725268;38;20905;-68
2021/03/22 03:09:26;;;;;;;;;45.50;39.25;;;;;;;;3725212;38;20902;-69
2021/03/22 03:11:52;;;;;;;;;47.50;39.50;;;;;;;;3725387;38;20886;-69
2021/03/22 03:14:24;;;;;;;;;47.50;37.25;;;;;;;;3725321;37;20876;-69
2021/03/22 03:16:51;;;;;;;;;40.50;37.00;;;;;;;;3725189;38;20912;-67
2021/03/22 03:19:17;;;;;;;;;46.25;37.50;;;;;;;;3725309;37;20636;-66
2021/03/22 03:21:50;;;;;;;;;60.00;43.25;;;;;;;;3724997;38;20895;-68
2021/03/22 03:24:16;;;;;;;;;45.00;36.50;;;;;;;;3725391;38;20879;-67
2021/03/22 03:26:41;;;;;;;;;47.75;37.50;;;;;;;;3725263;37;20874;-68
2021/03/22 03:29:14;;;;;;;;;40.75;38.25;;;;;;;;3725218;38;17738;-69
2021/03/22 03:31:40;;;;;;;;;39.00;35.75;;;;;;;;3725360;37;21133;-69
2021/03/22 03:34:06;;;;;;;;;47.75;37.50;;;;;;;;3725217;38;20853;-67
2021/03/22 03:36:33;;;;;;;;;40.00;37.75;;;;;;;;3725360;38;17712;-67
2021/03/22 03:39:00;;;;;;;;;39.25;34.25;;;;;;;;3725612;37;20871;-67
2021/03/22 03:41:25;;;;;;;;;38.25;35.25;;;;;;;;3725469;37;17715;-71
2021/03/22 03:43:52;;;;;;;;;43.00;38.00;;;;;;;;3725504;38;21044;-70
2021/03/22 03:46:19;;;;;;;;;45.00;39.75;;;;;;;;3725134;38;17714;-67
2021/03/22 03:48:45;;;;;;;;;46.75;40.00;;;;;;;;3725262;38;20840;-67
2021/03/22 03:51:12;;;;;;;;;44.75;40.00;;;;;;;;3725246;38;20822;-68
2021/03/22 03:53:41;;;;;;;;;37.75;35.75;;;;;;;;3725432;38;20828;-68
2021/03/22 03:56:08;;;;;;;;;39.25;35.50;;;;;;;;3725270;37;20849;-67
2021/03/22 03:58:34;;;;;;;;;47.50;40.25;;;;;;;;3724900;37;17695;-68
2021/03/22 04:01:01;;;;;;;;;44.75;40.00;;;;;;;;3725466;37;20834;-67
2021/03/22 04:03:31;;;;;;;;;39.00;28.75;;;;;;;;3725419;37;20848;-66
2021/03/22 04:06:03;;;;;;;;;41.50;35.25;;;;;;;;3725587;38;20815;-67
2021/03/22 04:08:35;;;;;;;;;38.00;31.75;;;;;;;;3725274;37;20840;-67
2021/03/22 04:11:03;;;;;;;;;38.75;31.25;;;;;;;;3725311;37;20800;-68
2021/03/22 04:13:30;;;;;;;;;42.25;31.75;;;;;;;;3724984;37;20820;-70
2021/03/22 04:15:56;;;;;;;;;47.00;39.50;;;;;;;;3725442;38;20787;-68
2021/03/22 04:18:21;;;;;;;;;43.25;38.50;;;;;;;;3725288;37;20802;-69
2021/03/22 04:20:54;;;;;;;;;39.00;33.75;;;;;;;;3725668;37;17665;-66
2021/03/22 04:23:20;;;;;;;;;22.75;21.50;;;;;;;;3725142;38;17644;-70
2021/03/22 04:25:46;;;;;;;;;30.00;27.50;;;;;;;;3725366;38;20802;-66
2021/03/22 04:28:12;;;;;;;;;37.50;30.50;;;;;;;;3725700;37;17662;-69
2021/03/22 04:30:39;;;;;;;;;34.50;30.75;;;;;;;;3725555;37;17636;-66
2021/03/22 04:33:05;;;;;;;;;27.00;26.00;;;;;;;;3725743;37;18624;-66
2021/03/22 04:35:31;;;;;;;;;38.50;32.75;;;;;;;;3727291;38;20778;-68
2021/03/22 04:37:58;;;;;;;;;41.00;36.75;;;;;;;;3726454;38;21771;-70
2021/03/22 04:40:30;;;;;;;;;32.00;28.25;;;;;;;;3729622;38;21768;-69
2021/03/22 04:42:56;;;;;;;;;40.75;32.75;;;;;;;;3726891;38;21811;-73
2021/03/22 04:45:24;;;;;;;;;50.00;37.50;;;;;;;;3725799;38;21761;-69
2021/03/22 04:47:50;;;;;;;;;34.50;30.75;;;;;;;;3725501;38;21741;-68
2021/03/22 04:50:19;;;;;;;;;41.75;38.00;;;;;;;;3725437;37;21745;-67
2021/03/22 04:52:46;;;;;;;;;48.75;40.25;;;;;;;;3725357;38;21762;-69
2021/03/22 04:55:12;;;;;;;;;51.50;42.00;;;;;;;;3725333;37;21771;-67
2021/03/22 04:57:38;;;;;;;;;39.25;34.50;;;;;;;;3725888;37;21757;-67
2021/03/22 05:00:08;;;;;;;;;45.25;40.25;;;;;;;;3726047;37;21738;-68
2021/03/22 05:02:50;;;;;;;;;;;;;;;;;;;;;
2021/03/22 05:05:19;;;;;;;;;60.50;44.50;;;;;;;;3725884;38;21729;-70
2021/03/22 05:07:49;;;;;;;;;53.25;42.75;;;;;;;;3725736;37;21711;-68
2021/03/22 05:10:33;;;;;;;;;76.25;58.50;;;;;;;;3726147;38;21738;-67
2021/03/22 05:13:05;;;;;;;;;68.25;52.75;;;;;;;;3725650;37;21758;-68
2021/03/22 05:15:31;;;;;;;;;62.25;50.75;;;;;;;;3725577;37;21728;-68
2021/03/22 05:17:59;;;;;;;;;61.75;50.25;;;;;;;;3725786;37;21732;-69
2021/03/22 05:20:26;;;;;;;;;68.25;48.25;;;;;;;;3725411;37;21703;-69
2021/03/22 05:22:52;;;;;;;;;61.50;43.50;;;;;;;;3725798;37;21694;-69
2021/03/22 05:25:19;;;;;;;;;67.25;52.25;;;;;;;;3725725;37;21704;-70
2021/03/22 05:27:46;;;;;;;;;60.00;46.50;;;;;;;;3725282;38;18563;-70
2021/03/22 05:30:12;;;;;;;;;59.50;44.75;;;;;;;;3725163;37;21692;-70
2021/03/22 05:32:38;;;;;;;;;67.50;53.25;;;;;;;;3725882;37;21691;-68
2021/03/22 05:35:05;;;;;;;;;70.50;53.25;;;;;;;;3726227;38;21686;-68
2021/03/22 05:37:32;;;;;;;;;69.75;53.00;;;;;;;;3729347;37;18583;-68
2021/03/22 05:40:01;;;;;;;;;73.75;58.00;;;;;;;;3741188;37;21673;-66
2021/03/22 05:42:36;;;;;;;;;70.00;57.50;;;;;;;;3738171;37;21665;-66
2021/03/22 05:45:10;;;;;;;;;72.25;55.50;;;;;;;;3730678;37;21565;-69
2021/03/22 05:47:53;;;;;;;;;74.25;53.25;;;;;;;;3741442;37;21691;-69
2021/03/22 05:50:39;;;;;;;;;67.75;50.50;;;;;;;;3738231;38;21684;-68
2021/03/22 05:53:25;;;;;;;;;66.00;52.25;;;;;;;;3728378;38;21690;-66
2021/03/22 05:55:59;;;;;;;;;63.00;49.50;;;;;;;;3725648;37;21934;-69
2021/03/22 05:58:50;;;;;;;;;64.25;50.75;;;;;;;;3725486;38;21641;-67
2021/03/22 06:01:34;;;;;;;;;55.50;46.00;;;;;;;;3725486;38;21691;-67
2021/03/22 06:04:05;;;;;;;;;67.50;51.75;;;;;;;;3725451;38;21632;-68
2021/03/22 06:06:35;;;;;;;;;67.75;51.75;;;;;;;;3725684;37;21650;-67
2021/03/22 06:09:17;;;;;;;;;64.75;50.00;;;;;;;;3725667;37;21640;-69
2021/03/22 06:11:53;;;;;;;;;58.75;46.00;;;;;;;;3725484;38;21669;-69
2021/03/22 06:14:31;;;;;;;;;64.50;48.00;;;;;;;;3725463;37;21632;-66
2021/03/22 06:17:20;;;;;;;;;69.50;50.00;;;;;;;;3725869;37;21738;-64
2021/03/22 06:19:53;;;;;;;;;61.75;46.25;;;;;;;;3725358;37;21617;-67
2021/03/22 06:22:26;;;;;;;;;55.50;42.25;;;;;;;;3725583;37;21651;-68
2021/03/22 06:24:54;;;;;;;;;65.75;48.75;;;;;;;;3725449;37;21632;-67
2021/03/22 06:27:25;;;;;;;;;56.50;42.50;;;;;;;;3725183;38;21640;-71
2021/03/22 06:29:52;;;;;;;;;52.00;41.00;;;;;;;;3725498;37;21600;-67
2021/03/22 06:32:21;;;;;;;;;45.75;40.50;;;;;;;;3725595;38;21625;-66
2021/03/22 06:35:07;;;;;;;;;52.00;44.00;;;;;;;;3725302;38;21627;-69
2021/03/22 06:37:35;;;;;;;;;67.00;55.00;;;;;;;;3725618;37;21621;-69
2021/03/22 06:40:13;;;;;;;;;53.75;45.00;;;;;;;;3725742;38;21612;-70
2021/03/22 06:42:41;;;;;;;;;51.25;43.25;;;;;;;;3725238;38;21585;-67
2021/03/22 06:45:27;;;;;;;;;54.50;43.25;;;;;;;;3725203;37;21569;-69
2021/03/22 06:48:11;;;;;;;;;55.00;43.00;;;;;;;;3725577;37;21632;-69
2021/03/22 06:50:37;;;;;;;;;58.75;47.00;;;;;;;;3725524;38;21583;-64
2021/03/22 06:53:02;;;;;;;;;56.25;45.00;;;;;;;;3725400;38;21581;-66
2021/03/22 06:55:31;;;;;;;;;53.25;44.25;;;;;;;;3725403;38;18440;-65
2021/03/22 06:57:57;;;;;;;;;51.50;42.50;;;;;;;;3725481;38;18447;-62
2021/03/22 07:00:27;;;;;;;;;51.00;42.75;;;;;;;;3725070;38;21581;-64
2021/03/22 07:02:57;;;;;;;;;42.75;31.75;;;;;;;;3725270;38;21944;-63
2021/03/22 07:05:31;;;;;;;;;53.75;43.25;;;;;;;;3725405;37;21584;-62
2021/03/22 07:08:01;;;;;;;;;53.25;44.50;;;;;;;;3725520;38;21556;-62
2021/03/22 07:10:37;;;;;;;;;65.00;49.75;;;;;;;;3725527;38;21563;-63
2021/03/22 07:13:14;;;;;;;;;57.75;46.00;;;;;;;;3726966;37;21572;-65
2021/03/22 07:15:42;;;;;;;;;57.00;44.00;;;;;;;;3729275;37;21556;-62
2021/03/22 07:18:28;;;;;;;;;58.75;44.50;;;;;;;;3725981;37;21587;-65
2021/03/22 07:21:15;;;;;;;;;60.75;47.00;;;;;;;;3726038;37;21539;-68
2021/03/22 07:24:03;;;;;;;;;58.75;47.00;;;;;;;;3725592;37;21566;-65
2021/03/22 07:27:02;;;;;;;;;53.00;42.50;;;;;;;;3725744;38;21542;-61
2021/03/22 07:29:48;;;;;;;;;58.25;48.00;;;;;;;;3725500;38;21599;-62
2021/03/22 07:32:33;;;;;;;;;54.25;45.00;;;;;;;;3725520;37;21541;-63
2021/03/22 07:35:20;;;;;;;;;57.75;45.75;;;;;;;;3725552;38;21561;-62
2021/03/22 07:37:59;;;;;;;;;54.00;42.50;;;;;;;;3725352;38;21592;-65
2021/03/22 07:40:45;;;;;;;;;56.00;43.75;;;;;;;;3727053;37;21528;-63
2021/03/22 07:43:33;;;;;;;;;54.00;43.75;;;;;;;;3725499;38;21541;-63
2021/03/22 07:46:24;;;;;;;;;49.25;41.00;;;;;;;;3725339;37;21552;-63
2021/03/22 07:48:58;;;;;;;;;50.25;40.75;;;;;;;;3725669;38;21520;-64
2021/03/22 07:51:43;;;;;;;;;54.00;44.75;;;;;;;;3725176;37;21507;-66
2021/03/22 07:54:43;;;;;;;;;44.75;39.75;;;;;;;;3725443;38;21503;-66
2021/03/22 07:57:25;;;;;;;;;57.50;45.00;;;;;;;;3725198;37;21541;-64
2021/03/22 08:00:02;;;;;;;;;53.25;42.00;;;;;;;;3725308;37;21506;-65
2021/03/22 08:02:55;;;;;;;;;54.25;45.00;;;;;;;;3725421;38;21527;-65
2021/03/22 08:05:44;;;;;;;;;39.00;35.00;;;;;;;;3725714;37;21146;-66
2021/03/22 08:08:33;;;;;;;;;52.00;41.75;;;;;;;;3724664;38;21487;-67
2021/03/22 08:11:05;;;;;;;;;54.75;43.25;;;;;;;;3725166;38;21482;-66
2021/03/22 08:13:53;;;;;;;;;49.25;38.75;;;;;;;;3725276;37;21484;-66
2021/03/22 08:16:32;;;;;;;;;52.00;41.50;;;;;;;;3725301;37;21476;-64
2021/03/22 08:19:06;;;;;;;;;58.00;45.75;;;;;;;;3724931;38;21517;-65
2021/03/22 08:21:45;;;;;;;;;53.50;44.00;;;;;;;;3725296;37;21455;-65
2021/03/22 08:24:21;;;;;;;;;48.25;38.25;;;;;;;;3725439;38;21039;-66
2021/03/22 08:27:06;;;;;;;;;52.50;43.00;;;;;;;;3725333;38;21469;-65
2021/03/22 08:29:36;;;;;;;;;51.00;40.25;;;;;;;;3725236;37;21498;-66
2021/03/22 08:32:21;;;;;;;;;54.00;41.25;;;;;;;;3725699;37;21461;-65
2021/03/22 08:35:03;;;;;;;;;47.75;41.50;;;;;;;;3725518;38;21484;-64
2021/03/22 08:37:50;;;;;;;;;48.50;37.50;;;;;;;;3724940;38;21428;-65
2021/03/22 08:40:19;;;;;;;;;54.25;39.75;;;;;;;;3726237;37;21457;-65
2021/03/22 08:42:49;;;;;;;;;55.75;41.25;;;;;;;;3725182;37;21456;-66
2021/03/22 08:45:49;;;;;;;;;37.00;33.00;;;;;;;;3725744;38;21446;-64
2021/03/22 08:48:21;;;;;;;;;35.00;32.50;;;;;;;;3725631;37;21441;-64
2021/03/22 08:50:48;;;;;;;;;31.75;29.75;;;;;;;;3725860;37;21339;-63
2021/03/22 08:53:28;;;;;;;;;39.25;33.75;;;;;;;;3725436;38;21344;-65
2021/03/22 08:56:01;;;;;;;;;48.25;38.75;;;;;;;;3728507;38;21338;-66
2021/03/22 08:58:32;;;;;;;;;41.75;36.00;;;;;;;;3725579;37;21410;-67
2021/03/22 09:01:17;;;;;;;;;46.50;39.75;;;;;;;;3725698;37;21342;-66
2021/03/22 09:03:44;;;;;;;;;43.50;36.00;;;;;;;;3725621;37;21412;-66
2021/03/22 09:06:29;;;;;;;;;36.50;33.75;;;;;;;;3725076;37;21313;-66
2021/03/22 09:09:15;;;;;;;;;38.25;34.25;;;;;;;;3725895;38;21338;-64
2021/03/22 09:11:43;;;;;;;;;33.25;29.75;;;;;;;;3725125;37;21326;-64
2021/03/22 09:14:21;;;;;;;;;34.75;31.50;;;;;;;;3725616;38;21305;-65
2021/03/22 09:16:54;;;;;;;;;41.25;34.75;;;;;;;;3725494;37;21336;-65
2021/03/22 09:19:39;;;;;;;;;39.00;33.00;;;;;;;;3725469;37;21229;-68
2021/03/22 09:22:25;;;;;;;;;34.50;27.00;;;;;;;;3726491;37;21311;-66
2021/03/22 09:24:56;;;;;;;;;36.00;32.75;;;;;;;;3726527;38;21355;-64
2021/03/22 09:27:27;;;;;;;;;40.25;36.00;;;;;;;;3727102;37;21318;-66
2021/03/22 09:30:13;;;;;;;;;36.00;32.25;;;;;;;;3732695;38;21305;-63
2021/03/22 09:32:45;;;;;;;;;39.00;33.00;;;;;;;;3735536;38;21422;-66
2021/03/22 09:35:37;;;;;;;;;33.25;29.75;;;;;;;;3726888;38;21296;-63
2021/03/22 09:38:22;;;;;;;;;40.75;34.25;;;;;;;;3734875;38;21286;-63
2021/03/22 09:40:52;;;;;;;;;29.50;27.75;;;;;;;;3737336;37;21274;-65
2021/03/22 09:43:24;;;;;;;;;33.25;32.00;;;;;;;;3731982;37;21271;-62
2021/03/22 09:46:04;;;;;;;;;30.75;28.00;;;;;;;;3726161;37;21346;-65
2021/03/22 09:48:41;;;;;;;;;29.50;27.25;;;;;;;;3725837;37;21186;-64
2021/03/22 09:51:25;;;;;;;;;31.50;27.00;;;;;;;;3726826;37;21290;-66
2021/03/22 09:53:52;;;;;;;;;31.00;29.25;;;;;;;;3726714;37;21308;-64
2021/03/22 09:56:34;;;;;;;;;25.75;19.75;;;;;;;;3727504;38;21261;-64
2021/03/22 09:59:18;;;;;;;;;37.50;28.50;;;;;;;;3727020;37;21293;-65
2021/03/22 10:01:45;;;;;;;;;32.25;29.75;;;;;;;;3726279;37;21071;-63
2021/03/22 10:04:25;;;;;;;;;31.75;30.75;;;;;;;;3725729;38;21286;-64
2021/03/22 10:06:53;;;;;;;;;38.50;32.00;;;;;;;;3725389;37;21244;-63
2021/03/22 10:09:24;;;;;;;;;40.75;34.25;;;;;;;;3725490;37;21314;-61
2021/03/22 10:11:51;;;;;;;;;31.00;27.25;;;;;;;;3725844;37;21233;-63
2021/03/22 10:14:19;;;;;;;;;29.25;27.00;;;;;;;;3725528;37;21237;-63
2021/03/22 10:16:46;;;;;;;;;24.75;23.25;;;;;;;;3725478;37;21235;-64
2021/03/22 10:19:26;;;;;;;;;25.00;23.50;;;;;;;;3725511;37;21238;-64
2021/03/22 10:22:14;;;;;;;;;21.75;20.50;;;;;;;;3725840;37;21229;-64
2021/03/22 10:24:58;;;;;;;;;23.00;20.25;;;;;;;;3725308;38;20956;-63
2021/03/22 10:27:29;;;;;;;;;26.50;24.75;;;;;;;;3725737;38;21265;-66
2021/03/22 10:30:06;;;;;;;;;19.75;17.50;;;;;;;;3725315;37;21236;-63
2021/03/22 10:32:32;;;;;;;;;18.75;17.50;;;;;;;;3725621;37;21224;-66
2021/03/22 10:35:13;;;;;;;;;28.25;23.75;;;;;;;;3728908;37;21204;-63
2021/03/22 10:37:41;;;;;;;;;22.50;20.50;;;;;;;;3725503;37;21224;-65
2021/03/22 10:40:17;;;;;;;;;19.25;18.25;;;;;;;;3731118;38;21220;-63
2021/03/22 10:42:43;;;;;;;;;25.25;22.75;;;;;;;;3725198;38;21287;-64
2021/03/22 10:45:45;;;;;;;;;20.25;16.75;;;;;;;;3725509;37;21202;-63
2021/03/22 10:48:30;;;;;;;;;23.00;19.25;;;;;;;;3725567;37;21225;-63
2021/03/22 10:51:21;;;;;;;;;25.75;22.50;;;;;;;;3725684;37;21201;-63
2021/03/22 10:53:55;;;;;;;;;21.75;20.00;;;;;;;;3725590;37;21202;-65
2021/03/22 10:56:54;;;;;;;;;23.25;22.00;;;;;;;;3727194;37;21173;-63
2021/03/22 10:59:31;;;;;;;;;17.25;17.25;;;;;;;;3730361;37;21181;-65
2021/03/22 11:02:00;;;;;;;;;17.50;16.50;;;;;;;;3729721;38;21195;-64
2021/03/22 11:04:32;;;;;;;;;21.75;18.25;;;;;;;;3724899;38;21174;-64
2021/03/22 11:06:59;;;;;;;;;16.75;15.50;;;;;;;;3725663;37;20899;-66
2021/03/22 11:09:27;;;;;;;;;18.50;18.25;;;;;;;;3725544;37;20762;-64
2021/03/22 11:11:54;;;;;;;;;19.00;16.50;;;;;;;;3725534;38;21173;-63
2021/03/22 11:14:26;;;;;;;;;20.00;19.25;;;;;;;;3725553;37;21155;-63
2021/03/22 11:16:53;;;;;;;;;17.25;16.25;;;;;;;;3725415;38;21164;-63
2021/03/22 11:19:32;;;;;;;;;17.50;15.50;;;;;;;;3725532;38;21146;-65
2021/03/22 11:22:05;;;;;;;;;18.75;16.75;;;;;;;;3725210;37;21156;-65
2021/03/22 11:24:39;;;;;;;;;18.00;16.50;;;;;;;;3725563;37;21152;-64
2021/03/22 11:27:07;;;;;;;;;17.25;16.50;;;;;;;;3725663;38;21152;-63
2021/03/22 11:29:33;;;;;;;;;20.50;16.25;;;;;;;;3726566;37;21145;-63
2021/03/22 11:32:01;;;;;;;;;16.00;14.25;;;;;;;;3726192;37;21145;-64
2021/03/22 11:34:33;;;;;;;;;18.50;16.25;;;;;;;;3725894;37;18058;-65
2021/03/22 11:37:21;;;;;;;;;16.25;15.75;;;;;;;;3725442;37;21108;-62
2021/03/22 11:39:55;;;;;;;;;17.00;15.50;;;;;;;;3725658;38;21141;-63
2021/03/22 11:42:33;;;;;;;;;16.00;14.00;;;;;;;;3725396;38;21108;-63
2021/03/22 11:44:59;;;;;;;;;16.75;15.75;;;;;;;;3725464;37;21092;-64
2021/03/22 11:47:35;;;;;;;;;13.75;13.75;;;;;;;;3726681;38;21092;-63
2021/03/22 11:50:01;;;;;;;;;14.00;13.25;;;;;;;;3725475;38;21047;-63
2021/03/22 11:52:31;;;;;;;;;16.75;15.50;;;;;;;;3725590;37;21082;-63
2021/03/22 11:55:08;;;;;;;;;16.00;15.25;;;;;;;;3725607;37;21091;-64
2021/03/22 11:57:50;;;;;;;;;19.00;17.25;;;;;;;;3725165;37;21101;-67
2021/03/22 12:00:34;;;;;;;;;11.00;10.00;;;;;;;;3725362;37;21102;-65
2021/03/22 12:03:07;;;;;;;;;18.25;16.50;;;;;;;;3725136;37;21021;-64
2021/03/22 12:05:37;;;;;;;;;19.50;17.25;;;;;;;;3725464;38;21072;-62
2021/03/22 12:08:21;;;;;;;;;13.75;13.00;;;;;;;;3725753;37;21072;-64
2021/03/22 12:10:47;;;;;;;;;15.25;15.00;;;;;;;;3725540;37;21098;-65
2021/03/22 12:13:15;;;;;;;;;15.50;15.50;;;;;;;;3725540;37;21091;-64
2021/03/22 12:15:40;;;;;;;;;17.25;15.50;;;;;;;;3726309;38;18021;-62
2021/03/22 12:18:07;;;;;;;;;16.75;16.50;;;;;;;;3725656;37;21096;-63
2021/03/22 12:20:34;;;;;;;;;16.75;15.75;;;;;;;;3725544;37;18040;-63
