Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/15 00:00:14;;;;;;;;;31.50;28.50;;;;;-2.80;75.79;102429.69;3725288;37;20970;-54
2021/02/15 00:02:41;;;;;;;;;29.75;24.50;;;;;-2.87;75.59;102417.56;3725313;37;20966;-54
2021/02/15 00:05:09;;;;;;;;;33.25;30.00;;;;;-2.80;75.58;102432.34;3725060;38;21021;-54
2021/02/15 00:07:35;;;;;;;;;32.25;24.50;;;;;-2.77;75.36;102432.22;3725364;38;20960;-53
2021/02/15 00:10:02;;;;;;;;;37.50;30.00;;;;;-2.77;75.48;102431.38;3725195;38;20958;-54
2021/02/15 00:12:29;;;;;;;;;32.00;26.50;;;;;-2.74;75.64;102442.72;3725358;37;20960;-54
2021/02/15 00:14:55;;;;;;;;;37.75;27.75;;;;;-2.74;75.14;102423.31;3725341;37;20953;-53
2021/02/15 00:17:23;;;;;;;;;31.25;25.00;;;;;-2.64;75.31;102435.31;3725767;38;20936;-55
2021/02/15 00:19:49;;;;;;;;;47.75;30.25;;;;;-2.63;75.05;102428.25;3725458;38;20930;-53
2021/02/15 00:22:16;;;;;;;;;28.00;26.25;;;;;-2.62;74.78;102428.19;3725586;37;20938;-52
2021/02/15 00:24:42;;;;;;;;;27.25;21.00;;;;;-2.61;74.48;102432.56;3726025;38;20942;-53
2021/02/15 00:27:08;;;;;;;;;27.75;17.50;;;;;-2.69;74.32;102427.53;3725764;38;20636;-55
2021/02/15 00:29:35;;;;;;;;;20.25;17.75;;;;;-2.62;74.40;102429.97;3725332;37;20924;-54
2021/02/15 00:32:03;;;;;;;;;30.75;26.75;;;;;-2.58;74.52;102421.84;3725213;37;20794;-55
2021/02/15 00:34:29;;;;;;;;;29.25;25.75;;;;;-2.56;74.37;102421.78;3725140;37;20902;-55
2021/02/15 00:36:57;;;;;;;;;22.25;18.75;;;;;-2.59;74.07;102424.53;3725152;37;20906;-54
2021/02/15 00:39:23;;;;;;;;;36.25;27.75;;;;;-2.60;74.40;102418.41;3725279;37;20726;-54
2021/02/15 00:41:50;;;;;;;;;22.25;17.75;;;;;-2.61;74.14;102416.66;3725278;38;20882;-54
2021/02/15 00:44:16;;;;;;;;;31.25;24.50;;;;;-2.62;73.96;102416.72;3725284;37;20729;-54
2021/02/15 00:46:42;;;;;;;;;27.50;26.25;;;;;-2.64;74.30;102411.47;3725196;38;20882;-53
2021/02/15 00:49:08;;;;;;;;;31.00;25.75;;;;;-2.61;74.28;102416.66;3725180;37;20914;-54
2021/02/15 00:51:35;;;;;;;;;32.25;21.00;;;;;-2.63;74.24;102418.50;3725176;37;20908;-55
2021/02/15 00:54:01;;;;;;;;;30.25;23.00;;;;;-2.64;74.38;102405.31;3725183;38;20915;-54
2021/02/15 00:56:28;;;;;;;;;29.50;22.25;;;;;-2.61;74.56;102411.38;3725031;38;20871;-54
2021/02/15 00:58:55;;;;;;;;;24.00;22.50;;;;;-2.58;74.61;102405.06;3724407;37;20894;-54
2021/02/15 01:01:23;;;;;;;;;37.25;27.50;;;;;-2.61;74.42;102407.84;3724606;38;20866;-54
2021/02/15 01:03:49;;;;;;;;;32.00;25.00;;;;;-2.66;74.70;102394.75;3724309;38;20897;-54
2021/02/15 01:06:15;;;;;;;;;28.75;23.00;;;;;-2.63;74.48;102405.25;3725423;37;20883;-55
2021/02/15 01:08:42;;;;;;;;;27.00;21.50;;;;;-2.58;74.44;102397.09;3724915;38;21868;-54
2021/02/15 01:11:08;;;;;;;;;35.75;25.75;;;;;-2.63;75.01;102389.34;3725142;37;20876;-53
2021/02/15 01:13:34;;;;;;;;;29.00;23.75;;;;;-2.63;75.06;102393.78;3725105;38;21696;-54
2021/02/15 01:16:01;;;;;;;;;19.50;19.00;;;;;-2.65;75.80;102391.19;3725163;37;21856;-52
2021/02/15 01:18:27;;;;;;;;;21.00;16.00;;;;;-2.60;75.80;102391.03;3725117;37;20880;-55
2021/02/15 01:20:53;;;;;;;;;21.00;17.75;;;;;-2.68;76.72;102393.94;3725002;37;21853;-52
2021/02/15 01:23:19;;;;;;;;;29.75;22.75;;;;;-2.68;76.66;102394.81;3725218;38;21849;-54
2021/02/15 01:25:46;;;;;;;;;29.25;25.00;;;;;-2.70;76.98;102385.19;3725193;38;21839;-54
2021/02/15 01:28:12;;;;;;;;;27.50;23.25;;;;;-2.70;76.99;102382.53;3725145;37;21862;-53
2021/02/15 01:30:38;;;;;;;;;28.50;19.25;;;;;-2.68;77.34;102383.34;3725231;38;21730;-56
2021/02/15 01:33:05;;;;;;;;;27.00;22.50;;;;;-2.67;77.77;102377.12;3725395;38;21826;-54
2021/02/15 01:35:33;;;;;;;;;30.25;26.00;;;;;-2.69;77.56;102376.31;3725281;37;21818;-54
2021/02/15 01:38:01;;;;;;;;;30.25;21.00;;;;;-2.68;78.06;102370.09;3725275;37;21855;-54
2021/02/15 01:40:29;;;;;;;;;27.25;22.50;;;;;-2.68;77.79;102370.09;3724949;38;21809;-54
2021/02/15 01:42:56;;;;;;;;;15.50;14.00;;;;;-2.67;78.09;102366.53;3725192;37;21837;-54
2021/02/15 01:45:34;;;;;;;;;28.00;20.75;;;;;-2.65;77.79;102363.81;3725215;37;21631;-54
2021/02/15 01:48:07;;;;;;;;;29.00;22.75;;;;;-2.68;77.95;102368.31;3725199;38;21831;-53
2021/02/15 01:50:34;;;;;;;;;14.00;11.50;;;;;-2.70;77.98;102362.19;3725362;37;21812;-54
2021/02/15 01:53:01;;;;;;;;;21.75;17.50;;;;;-2.65;78.25;102361.16;3725386;38;21715;-54
2021/02/15 01:55:28;;;;;;;;;26.00;18.50;;;;;-2.61;78.39;102361.00;3725239;37;21717;-54
2021/02/15 01:57:55;;;;;;;;;23.50;19.00;;;;;-2.61;77.77;102355.72;3725331;37;21795;-54
2021/02/15 02:00:25;;;;;;;;;18.00;15.50;;;;;-2.60;78.04;102345.97;3725458;37;21693;-53
2021/02/15 02:02:53;;;;;;;;;22.00;20.00;;;;;-2.54;77.96;102357.19;3725484;37;21684;-54
2021/02/15 02:05:26;;;;;;;;;22.25;18.75;;;;;-2.57;77.70;102357.31;3724890;38;21801;-55
2021/02/15 02:07:54;;;;;;;;;27.00;18.50;;;;;-2.57;78.09;102349.34;3724736;37;21682;-54
2021/02/15 02:10:24;;;;;;;;;20.75;17.50;;;;;-2.60;77.86;102351.28;3724797;38;21803;-54
2021/02/15 02:12:53;;;;;;;;;24.75;21.75;;;;;-2.63;77.80;102354.91;3725032;38;21723;-53
2021/02/15 02:15:21;;;;;;;;;22.00;17.75;;;;;-2.67;77.72;102351.50;3725012;37;21731;-55
2021/02/15 02:17:51;;;;;;;;;22.75;16.50;;;;;-2.63;77.79;102346.94;3725235;37;21691;-54
2021/02/15 02:20:25;;;;;;;;;17.00;12.00;;;;;-2.66;77.72;102344.41;3724711;38;21792;-53
2021/02/15 02:22:51;;;;;;;;;22.25;19.00;;;;;-2.67;77.80;102340.88;3725225;37;21818;-54
2021/02/15 02:25:23;;;;;;;;;24.75;20.00;;;;;-2.69;77.37;102339.22;3725066;37;21205;-55
2021/02/15 02:27:49;;;;;;;;;17.00;15.50;;;;;-2.72;77.04;102353.44;3725216;37;21711;-53
2021/02/15 02:30:24;;;;;;;;;23.25;17.00;;;;;-2.69;77.30;102334.78;3725075;37;21703;-54
2021/02/15 02:32:51;;;;;;;;;26.75;17.75;;;;;-2.73;77.25;102342.91;3724940;37;21666;-54
2021/02/15 02:35:18;;;;;;;;;18.50;14.25;;;;;-2.75;77.01;102347.38;3724643;37;21659;-54
2021/02/15 02:37:45;;;;;;;;;21.25;14.00;;;;;-2.74;76.94;102338.50;3724805;38;21753;-54
2021/02/15 02:40:22;;;;;;;;;18.25;14.00;;;;;-2.73;76.84;102334.94;3725020;38;21658;-55
2021/02/15 02:42:48;;;;;;;;;17.00;15.50;;;;;-2.74;76.78;102338.50;3725299;37;21659;-54
2021/02/15 02:45:17;;;;;;;;;19.00;14.75;;;;;-2.75;76.64;102345.59;3725243;37;21753;-52
2021/02/15 02:47:45;;;;;;;;;22.00;13.00;;;;;-2.71;76.55;102341.06;3725408;37;21699;-53
2021/02/15 02:50:14;;;;;;;;;14.75;12.00;;;;;-2.72;77.03;102342.84;3725254;37;21626;-53
2021/02/15 02:52:42;;;;;;;;;17.00;15.00;;;;;-2.75;76.53;102344.72;3725001;38;21709;-53
2021/02/15 02:55:10;;;;;;;;;12.75;7.75;;;;;-2.75;76.77;102336.78;3725169;38;21634;-53
2021/02/15 02:57:37;;;;;;;;;11.00;8.00;;;;;-2.78;76.62;102336.88;3725231;37;21647;-53
2021/02/15 03:00:07;;;;;;;;;21.25;18.00;;;;;-2.72;76.78;102337.53;3725322;38;21510;-54
2021/02/15 03:02:33;;;;;;;;;17.75;15.25;;;;;-2.78;76.73;102340.41;3725158;37;21610;-55
2021/02/15 03:05:06;;;;;;;;;18.00;15.50;;;;;-2.77;77.03;102333.31;3725164;37;21669;-54
2021/02/15 03:07:32;;;;;;;;;17.75;14.25;;;;;-2.78;76.97;102331.59;3725524;38;21721;-54
2021/02/15 03:09:59;;;;;;;;;11.00;8.00;;;;;-2.80;77.37;102333.44;3725352;38;21612;-54
2021/02/15 03:12:26;;;;;;;;;13.50;11.00;;;;;-2.83;77.64;102330.88;3725167;38;21623;-55
2021/02/15 03:14:52;;;;;;;;;15.50;14.00;;;;;-2.81;77.88;102329.91;3725199;38;21522;-56
2021/02/15 03:17:18;;;;;;;;;16.00;13.75;;;;;-2.82;78.32;102329.97;3725289;38;21588;-54
2021/02/15 03:19:44;;;;;;;;;15.25;13.50;;;;;-2.80;78.16;102333.44;3725454;38;21576;-54
2021/02/15 03:22:11;;;;;;;;;16.00;15.00;;;;;-2.79;78.52;102340.47;3725977;38;21604;-55
2021/02/15 03:24:37;;;;;;;;;16.50;14.25;;;;;-2.82;78.86;102338.78;3725634;38;21583;-53
2021/02/15 03:27:04;;;;;;;;;17.50;14.25;;;;;-2.85;79.12;102333.59;3725730;38;21530;-56
2021/02/15 03:29:31;;;;;;;;;15.00;14.00;;;;;-2.86;79.47;102323.06;3726474;37;21580;-54
2021/02/15 03:31:58;;;;;;;;;20.00;16.75;;;;;-2.86;79.68;102334.50;3725624;37;21572;-53
2021/02/15 03:34:30;;;;;;;;;17.50;14.00;;;;;-2.86;79.81;102333.66;3725272;37;21534;-54
2021/02/15 03:37:07;;;;;;;;;16.75;13.25;;;;;-2.85;79.67;102328.28;3725044;37;21516;-54
2021/02/15 03:39:33;;;;;;;;;14.75;12.50;;;;;-2.75;80.07;102331.47;3725734;38;21567;-54
2021/02/15 03:41:59;;;;;;;;;12.50;12.00;;;;;-2.81;80.13;102337.00;3728324;38;21571;-53
2021/02/15 03:44:25;;;;;;;;;7.00;7.00;;;;;-2.87;81.09;102326.62;3728215;37;21465;-54
2021/02/15 03:46:53;;;;;;;;;10.25;9.50;;;;;-2.86;81.34;102323.91;3728273;37;21519;-55
2021/02/15 03:49:19;;;;;;;;;14.00;11.00;;;;;-2.86;81.16;102321.25;3727737;37;21518;-55
2021/02/15 03:51:46;;;;;;;;;17.00;14.25;;;;;-2.87;81.26;102322.19;3727964;37;21508;-54
2021/02/15 03:54:20;;;;;;;;;10.00;8.25;;;;;-2.88;81.16;102306.34;3727707;38;21510;-54
2021/02/15 03:56:47;;;;;;;;;12.50;10.50;;;;;-2.87;81.32;102318.66;3725412;37;21558;-54
2021/02/15 03:59:15;;;;;;;;;16.25;13.50;;;;;-2.86;82.03;102307.16;3724996;37;21529;-54
2021/02/15 04:01:41;;;;;;;;;15.75;8.00;;;;;-2.87;82.00;102316.03;3725408;37;21597;-54
2021/02/15 04:04:07;;;;;;;;;17.25;12.00;;;;;-2.88;81.90;102315.16;3725361;37;21588;-54
2021/02/15 04:06:33;;;;;;;;;13.00;11.25;;;;;-2.86;82.10;102312.44;3725321;37;21483;-53
2021/02/15 04:08:59;;;;;;;;;12.50;11.25;;;;;-2.93;82.14;102310.94;3725360;37;21593;-54
2021/02/15 04:11:26;;;;;;;;;20.25;17.75;;;;;-2.93;82.85;102319.75;3725373;37;21580;-53
2021/02/15 04:13:52;;;;;;;;;37.50;28.75;;;;;-2.96;83.32;102305.75;3725342;38;21637;-53
2021/02/15 04:16:19;;;;;;;;;31.00;21.00;;;;;-2.97;83.13;102299.59;3725473;37;21960;-54
2021/02/15 04:18:45;;;;;;;;;14.00;11.25;;;;;-3.01;83.51;102298.81;3725285;37;21609;-53
2021/02/15 04:21:13;;;;;;;;;11.25;11.25;;;;;-2.98;83.46;102307.59;3725232;38;21565;-54
2021/02/15 04:23:40;;;;;;;;;19.00;14.25;;;;;-2.95;83.87;102299.53;3725201;38;21583;-54
2021/02/15 04:26:06;;;;;;;;;23.75;17.00;;;;;-3.02;83.78;102288.28;3725396;38;21612;-53
2021/02/15 04:28:32;;;;;;;;;16.25;16.00;;;;;-3.00;83.72;102286.44;3725386;37;21593;-54
2021/02/15 04:30:59;;;;;;;;;19.25;14.50;;;;;-3.01;83.96;102293.53;3725382;37;21549;-53
2021/02/15 04:33:25;;;;;;;;;18.75;12.50;;;;;-3.00;83.98;102295.25;3725263;37;21541;-53
2021/02/15 04:35:52;;;;;;;;;21.50;18.00;;;;;-3.01;84.10;102295.31;3725382;38;21440;-53
2021/02/15 04:38:20;;;;;;;;;25.00;21.25;;;;;-3.02;83.98;102310.34;3725284;38;21593;-53
2021/02/15 04:40:46;;;;;;;;;29.25;20.75;;;;;-2.93;84.58;102300.34;3725277;38;21584;-55
2021/02/15 04:43:13;;;;;;;;;30.00;26.25;;;;;-2.93;84.33;102295.91;3725315;37;21593;-54
2021/02/15 04:45:39;;;;;;;;;21.75;16.25;;;;;-2.97;84.56;102301.37;3725158;38;21578;-54
2021/02/15 04:48:07;;;;;;;;;17.75;14.75;;;;;-3.01;84.80;102297.97;3725305;37;21580;-56
2021/02/15 04:50:34;;;;;;;;;26.25;21.50;;;;;-3.00;84.86;102289.97;3725455;38;21485;-53
2021/02/15 04:53:00;;;;;;;;;20.75;19.25;;;;;-2.95;85.37;102286.28;3725619;37;21563;-55
2021/02/15 04:55:27;;;;;;;;;27.00;22.75;;;;;-3.04;85.32;102285.69;3724989;37;21572;-56
2021/02/15 04:57:53;;;;;;;;;16.75;11.50;;;;;-3.03;85.34;102292.72;3725540;37;21557;-54
2021/02/15 05:00:20;;;;;;;;;26.00;23.25;;;;;-3.04;85.40;102285.69;3725445;38;21523;-54
2021/02/15 05:02:47;;;;;;;;;18.00;17.00;;;;;-2.98;85.61;102291.69;3725314;37;21551;-54
2021/02/15 05:05:14;;;;;;;;;10.00;7.25;;;;;-2.96;85.41;102288.06;3725009;38;21569;-55
2021/02/15 05:07:49;;;;;;;;;28.25;20.25;;;;;-3.03;84.65;102292.72;3725292;37;21415;-55
2021/02/15 05:10:16;;;;;;;;;22.50;17.75;;;;;-3.05;85.02;102280.44;3725341;37;21560;-56
2021/02/15 05:12:43;;;;;;;;;23.50;22.75;;;;;-3.04;84.96;102292.78;3725468;37;21514;-54
2021/02/15 05:15:12;;;;;;;;;25.50;20.75;;;;;-3.08;84.76;102297.31;3725150;38;21559;-54
2021/02/15 05:17:42;;;;;;;;;19.00;17.75;;;;;-3.09;84.60;102295.59;3724945;38;21522;-53
2021/02/15 05:20:12;;;;;;;;;27.25;22.00;;;;;-3.09;84.13;102298.22;3725433;38;21520;-53
2021/02/15 05:22:39;;;;;;;;;22.75;20.00;;;;;-3.08;84.12;102293.81;3724974;37;21514;-54
2021/02/15 05:25:10;;;;;;;;;29.00;19.75;;;;;-3.08;83.89;102299.09;3725305;37;21544;-55
2021/02/15 05:27:37;;;;;;;;;21.75;20.25;;;;;-3.08;83.55;102301.75;3725285;38;21504;-55
2021/02/15 05:30:07;;;;;;;;;23.50;20.25;;;;;-3.08;83.55;102307.03;3725404;38;21505;-54
2021/02/15 05:32:33;;;;;;;;;23.75;21.75;;;;;-3.10;83.26;102303.56;3725395;38;21524;-54
2021/02/15 05:34:59;;;;;;;;;34.25;25.50;;;;;-3.14;82.91;102302.84;3725486;38;21525;-55
2021/02/15 05:37:26;;;;;;;;;24.50;23.00;;;;;-3.11;82.78;102304.50;3725482;38;21502;-56
2021/02/15 05:39:53;;;;;;;;;29.25;27.50;;;;;-3.13;82.43;102309.00;3725660;37;21530;-55
2021/02/15 05:42:20;;;;;;;;;27.25;23.00;;;;;-3.13;82.25;102312.53;3725581;38;21497;-54
2021/02/15 05:44:46;;;;;;;;;29.50;22.00;;;;;-3.11;81.67;102313.31;3725320;38;21504;-55
2021/02/15 05:47:13;;;;;;;;;14.25;12.00;;;;;-3.05;81.30;102318.41;3725418;37;21504;-56
2021/02/15 05:49:41;;;;;;;;;40.25;28.75;;;;;-3.02;80.84;102307.69;3725400;37;21480;-56
2021/02/15 05:52:10;;;;;;;;;30.50;27.25;;;;;-2.96;80.57;102308.41;3725462;37;21483;-55
2021/02/15 05:54:36;;;;;;;;;36.75;28.25;;;;;-2.90;79.99;102310.84;3726067;37;21511;-55
2021/02/15 05:57:11;;;;;;;;;36.75;31.50;;;;;-2.86;79.19;102313.31;3726462;37;21351;-53
2021/02/15 05:59:37;;;;;;;;;32.50;22.25;;;;;-2.83;79.75;102307.03;3725375;37;21140;-54
2021/02/15 06:02:04;;;;;;;;;27.75;25.75;;;;;-2.81;79.60;102307.84;3725428;37;21144;-55
2021/02/15 06:04:30;;;;;;;;;36.00;27.75;;;;;-2.75;79.50;102308.50;3725334;37;21280;-53
2021/02/15 06:07:12;;;;;;;;;22.75;20.00;;;;;-2.78;78.56;102300.66;3725458;37;21301;-52
2021/02/15 06:09:39;;;;;;;;;39.75;30.25;;;;;-2.79;78.02;102308.66;3725473;38;21160;-54
2021/02/15 06:12:06;;;;;;;;;44.25;39.25;;;;;-2.76;77.63;102313.84;3725643;38;21161;-52
2021/02/15 06:14:45;;;;;;;;;27.50;17.00;;;;;-2.72;77.09;102303.09;3725692;38;21154;-53
2021/02/15 06:17:38;;;;;;;;;40.75;31.25;;;;;-2.71;77.32;102311.91;3725717;38;21130;-54
2021/02/15 06:20:14;;;;;;;;;37.50;32.75;;;;;-2.65;77.53;102338.19;3725553;38;21117;-53
2021/02/15 06:22:51;;;;;;;;;40.50;30.50;;;;;-2.63;77.01;102325.75;3725477;37;21122;-54
2021/02/15 06:25:29;;;;;;;;;31.00;28.25;;;;;-2.61;76.40;102329.22;3725673;37;21113;-55
2021/02/15 06:27:59;;;;;;;;;38.25;30.00;;;;;-2.62;76.14;102322.19;3725879;37;21104;-54
2021/02/15 06:30:35;;;;;;;;;30.25;27.00;;;;;-2.39;76.57;102314.22;3725900;37;21136;-56
2021/02/15 06:33:12;;;;;;;;;44.25;38.00;;;;;-2.30;76.03;102320.09;3725862;37;21132;-61
2021/02/15 06:35:42;;;;;;;;;37.25;32.25;;;;;-2.30;75.87;102328.03;3725651;38;21089;-59
2021/02/15 06:38:17;;;;;;;;;30.50;27.50;;;;;-2.35;75.72;102329.09;3725529;37;21119;-57
2021/02/15 06:40:52;;;;;;;;;38.25;37.50;;;;;-2.35;75.20;102313.19;3725018;38;21102;-57
2021/02/15 06:43:26;;;;;;;;;37.50;29.50;;;;;-2.38;75.27;102331.84;3725362;37;21095;-56
2021/02/15 06:45:54;;;;;;;;;15.25;10.25;;;;;-2.41;75.09;102345.22;3725466;38;21086;-54
2021/02/15 06:48:31;;;;;;;;;36.25;29.75;;;;;-2.38;75.18;102321.25;3725358;38;21049;-56
2021/02/15 06:51:09;;;;;;;;;48.50;38.50;;;;;-2.12;75.72;102344.12;3725472;38;21093;-52
2021/02/15 06:53:36;;;;;;;;;43.50;35.50;;;;;-2.30;74.30;102333.34;3725631;37;21099;-54
2021/02/15 06:56:03;;;;;;;;;35.75;28.25;;;;;-2.35;74.53;102379.47;3725380;37;21415;-54
2021/02/15 06:58:30;;;;;;;;;39.50;25.00;;;;;-2.43;74.46;102341.75;3725306;37;21412;-53
2021/02/15 07:01:03;;;;;;;;;51.50;42.00;;;;;-2.41;74.73;102350.53;3726255;38;21740;-57
2021/02/15 07:03:44;;;;;;;;;49.75;34.50;;;;;-2.40;75.02;102370.81;3725473;38;21405;-56
2021/02/15 07:06:12;;;;;;;;;40.50;35.25;;;;;-2.80;90.45;102367.88;3725544;37;21388;-55
2021/02/15 07:11:06;;;;;;;;;44.25;35.00;;;;;-3.07;92.00;102372.34;3725425;37;21392;-55
2021/02/15 07:13:36;;;;;;;;;52.75;42.75;;;;;-2.95;92.04;102371.06;3725462;37;21460;-55
2021/02/15 07:16:09;;;;;;;;;46.50;40.75;;;;;-2.86;91.46;102376.03;3725406;38;21417;-55
2021/02/15 07:18:36;;;;;;;;;42.75;38.50;;;;;-2.84;89.74;102379.50;3725201;37;21444;-57
2021/02/15 07:21:02;;;;;;;;;60.00;42.50;;;;;-2.74;89.87;102384.44;3725411;37;21410;-55
2021/02/15 07:23:32;;;;;;;;;48.50;35.25;;;;;-2.66;89.21;102370.91;3725452;38;21416;-56
2021/02/15 07:25:58;;;;;;;;;53.25;43.25;;;;;-2.57;88.86;102397.06;3725092;38;21420;-55
2021/02/15 07:28:34;;;;;;;;;51.50;41.75;;;;;-2.65;86.71;102407.09;3725656;37;21428;-55
2021/02/15 07:31:46;;;;;;;;;53.75;42.75;;;;;-2.73;84.76;102385.28;3725484;37;21430;-57
2021/02/15 07:34:34;;;;;;;;;53.25;43.50;;;;;-2.77;83.54;102370.41;3725397;38;21428;-58
2021/02/15 07:37:04;;;;;;;;;45.50;31.00;;;;;-2.75;82.52;102366.78;3725465;38;21412;-55
2021/02/15 07:39:31;;;;;;;;;35.00;29.00;;;;;-2.73;81.17;102387.94;3725288;38;21386;-54
2021/02/15 07:42:10;;;;;;;;;45.00;36.25;;;;;-2.68;80.44;102365.66;3725517;38;21380;-56
2021/02/15 07:44:41;;;;;;;;;36.00;30.25;;;;;-2.56;79.80;102359.03;3725395;37;21389;-56
2021/02/15 07:47:38;;;;;;;;;50.75;38.75;;;;;-2.48;78.40;102366.69;3725427;37;21372;-58
2021/02/15 07:50:40;;;;;;;;;43.50;36.50;;;;;-2.35;78.73;102358.25;3725307;38;21400;-56
2021/02/15 07:53:06;;;;;;;;;41.75;33.75;;;;;-2.25;77.55;102363.22;3725548;37;21412;-56
2021/02/15 07:56:04;;;;;;;;;43.00;35.00;;;;;-2.19;76.07;102357.69;3725573;38;21050;-56
2021/02/15 07:59:03;;;;;;;;;47.25;40.00;;;;;-2.20;75.61;102355.94;3725526;37;21046;-56
2021/02/15 08:01:38;;;;;;;;;38.25;33.00;;;;;-2.12;74.47;102340.62;3725363;37;21046;-56
2021/02/15 08:04:12;;;;;;;;;43.25;35.25;;;;;-2.08;73.91;102350.19;3725453;38;21037;-55
2021/02/15 08:06:43;;;;;;;;;45.25;35.00;;;;;-2.04;72.98;102344.66;3725603;37;21003;-55
2021/02/15 08:09:28;;;;;;;;;37.50;31.50;;;;;-1.94;72.94;102331.06;3725330;37;21023;-57
2021/02/15 08:11:59;;;;;;;;;42.00;31.25;;;;;-1.93;72.07;102335.44;3725498;38;21004;-56
2021/02/15 08:14:37;;;;;;;;;39.75;34.75;;;;;-1.87;71.12;102332.53;3725104;37;21048;-55
2021/02/15 08:17:05;;;;;;;;;45.50;35.50;;;;;-1.95;70.43;102332.84;3725558;38;21019;-57
2021/02/15 08:19:35;;;;;;;;;48.25;37.75;;;;;-1.92;69.90;102346.00;3725253;38;21011;-57
2021/02/15 08:22:03;;;;;;;;;49.75;44.00;;;;;-1.98;69.93;102346.22;3725341;37;21017;-56
2021/02/15 08:24:46;;;;;;;;;49.00;38.50;;;;;-1.92;70.11;102345.13;3725472;37;21039;-56
2021/02/15 08:27:17;;;;;;;;;33.25;30.25;;;;;-1.63;69.66;102343.97;3725627;37;20990;-57
2021/02/15 08:29:45;;;;;;;;;33.75;28.50;;;;;-1.47;68.63;102388.41;3726004;38;20996;-55
2021/02/15 08:32:22;;;;;;;;;28.75;19.25;;;;;-1.37;68.21;102380.94;3725221;37;21003;-57
2021/02/15 08:34:58;;;;;;;;;42.25;35.25;;;;;-1.28;67.49;102337.19;3725382;37;21009;-55
2021/02/15 08:37:30;;;;;;;;;33.75;25.75;;;;;-1.27;67.18;102373.47;3660295;38;67214;-57
2021/02/15 08:39:59;;;;;;;;;39.25;32.25;;;;;-1.17;67.20;102343.78;3725485;37;20867;-55
2021/02/15 08:42:26;;;;;;;;;45.50;39.50;;;;;-1.13;66.69;102349.84;3725648;38;20928;-57
2021/02/15 08:44:57;;;;;;;;;32.25;27.25;;;;;-1.29;67.36;102357.59;3725449;37;20868;-56
2021/02/15 08:47:23;;;;;;;;;38.00;28.25;;;;;-1.40;67.37;102359.81;3725675;38;20811;-56
2021/02/15 08:49:53;;;;;;;;;47.75;41.50;;;;;-1.27;67.92;102344.25;3725647;37;20862;-55
2021/02/15 08:52:28;;;;;;;;;40.50;35.25;;;;;-1.19;67.06;102358.94;3725547;38;20825;-57
2021/02/15 08:55:09;;;;;;;;;36.75;23.00;;;;;-1.34;67.24;102384.34;3725513;37;20837;-55
2021/02/15 08:57:37;;;;;;;;;20.50;20.50;;;;;-1.49;67.59;102349.56;3724927;37;21249;-60
2021/02/15 09:00:11;;;;;;;;;29.50;20.00;;;;;-1.56;68.16;102361.41;3725143;37;21239;-58
2021/02/15 09:03:09;;;;;;;;;60.75;43.00;;;;;-1.62;68.38;102358.97;3725358;38;21239;-55
2021/02/15 09:05:37;;;;;;;;;41.25;32.50;;;;;-1.52;68.19;102357.66;3725530;38;21232;-56
2021/02/15 09:08:07;;;;;;;;;45.50;37.25;;;;;-1.51;68.05;102346.09;3725637;37;21232;-56
2021/02/15 09:10:35;;;;;;;;;39.25;35.50;;;;;-1.54;68.13;102365.69;3725299;38;21253;-58
2021/02/15 09:13:21;;;;;;;;;57.50;49.00;;;;;-1.42;68.02;102356.34;3725255;38;21240;-56
2021/02/15 09:15:50;;;;;;;;;42.75;36.25;;;;;-1.31;67.86;102356.78;3725258;38;21227;-55
2021/02/15 09:18:16;;;;;;;;;26.50;26.50;;;;;-1.14;67.77;102356.94;3725427;38;21210;-57
2021/02/15 09:20:58;;;;;;;;;52.50;38.50;;;;;-1.17;67.59;102359.75;3725503;38;21237;-56
2021/02/15 09:23:31;;;;;;;;;42.00;29.75;;;;;-1.10;67.28;102379.81;3725227;37;21215;-55
2021/02/15 09:26:25;;;;;;;;;44.25;38.25;;;;;-1.14;68.42;102356.94;3725485;38;21210;-57
2021/02/15 09:29:13;;;;;;;;;41.00;33.00;;;;;-1.02;67.49;102366.16;3725491;37;21212;-54
2021/02/15 09:31:40;;;;;;;;;43.50;32.00;;;;;-0.92;66.44;102356.00;3725739;38;21219;-56
2021/02/15 09:34:08;;;;;;;;;56.25;40.25;;;;;-0.96;66.15;102360.59;3725352;38;21220;-55
2021/02/15 09:36:40;;;;;;;;;39.75;33.00;;;;;-0.98;66.20;102359.78;3725021;37;21204;-56
2021/02/15 09:39:08;;;;;;;;;31.50;26.75;;;;;-0.91;65.60;102347.12;3725390;38;21179;-56
2021/02/15 09:41:39;;;;;;;;;33.75;25.25;;;;;-0.83;65.39;102359.16;3725377;38;21171;-57
2021/02/15 09:44:19;;;;;;;;;30.25;28.00;;;;;-0.93;66.17;102368.44;3725140;37;21183;-56
2021/02/15 09:46:46;;;;;;;;;42.00;33.50;;;;;-1.05;66.28;102364.53;3725360;37;21172;-55
