Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:19;;;;;;;;;32.50;30.50;;;;;5.46;59.77;102053.69;146606;599;46017;-72
2024/01/24 00:03:21;;;;;;;;;27.75;24.50;;;;;5.48;58.66;102058.22;146605;584;46020;-73
2024/01/24 00:06:21;;;;;;;;;32.75;26.25;;;;;5.50;59.37;102058.34;146599;646;47916;-71
2024/01/24 00:09:31;;;;;;;;;27.50;22.00;;;;;5.49;59.13;102056.53;146599;646;46010;-72
2024/01/24 00:12:29;;;;;;;;;56.00;44.25;;;;;5.50;59.78;102051.50;146601;568;47012;-72
2024/01/24 00:15:27;;;;;;;;;38.50;31.50;;;;;5.53;59.43;102058.62;146600;579;47021;-71
2024/01/24 00:18:31;;;;;;;;;27.75;25.00;;;;;5.50;59.67;102053.19;146600;632;47914;-71
2024/01/24 00:21:26;;;;;;;;;30.75;29.50;;;;;5.49;61.08;102046.25;146607;613;47010;-70
2024/01/24 00:24:28;;;;;;;;;40.00;30.00;;;;;5.44;60.72;102047.47;146602;606;46016;-69
2024/01/24 00:27:31;;;;;;;;;29.50;24.75;;;;;5.40;62.01;102060.81;146608;620;47010;-69
2024/01/24 00:30:38;;;;;;;;;27.25;24.25;;;;;5.37;62.21;102064.00;146606;726;46017;-69
2024/01/24 00:33:39;;;;;;;;;54.25;43.00;;;;;5.37;61.20;102069.16;146609;627;46020;-69
2024/01/24 00:36:40;;;;;;;;;28.25;24.50;;;;;5.40;61.78;102068.53;146605;619;46914;-69
2024/01/24 00:39:36;;;;;;;;;38.00;28.50;;;;;5.37;62.99;102063.13;146604;715;46020;-67
2024/01/24 00:42:43;;;;;;;;;35.25;31.50;;;;;5.37;62.13;102065.69;146604;619;48016;-70
2024/01/24 00:45:51;;;;;;;;;29.75;24.00;;;;;5.36;61.91;102069.94;146609;645;46020;-70
2024/01/24 00:49:04;;;;;;;;;26.00;23.50;;;;;5.37;63.20;102061.44;146603;619;47012;-68
2024/01/24 00:52:10;;;;;;;;;33.75;27.50;;;;;5.35;63.04;102075.81;146608;610;46020;-70
2024/01/24 00:55:19;;;;;;;;;32.50;28.75;;;;;5.31;62.19;102072.06;146602;611;47012;-70
2024/01/24 00:58:19;;;;;;;;;30.25;25.00;;;;;5.32;61.83;102072.94;146609;590;46020;-70
2024/01/24 01:01:29;;;;;;;;;;;;;;;;;;;;;
2024/01/24 01:04:39;;;;;;;;;25.75;22.50;;;;;5.29;63.29;102070.09;146608;563;46020;-71
2024/01/24 01:07:45;;;;;;;;;33.00;26.75;;;;;4.64;62.83;101960.31;146602;618;47012;-71
2024/01/24 01:10:43;;;;;;;;;22.75;21.25;;;;;5.35;62.94;102077.47;146627;609;45020;-71
2024/01/24 01:13:58;;;;;;;;;40.00;32.50;;;;;5.37;62.36;102076.88;146630;590;45017;-70
2024/01/24 01:17:14;;;;;;;;;34.75;29.75;;;;;5.40;61.28;102071.13;146632;599;46014;-70
2024/01/24 01:20:14;;;;;;;;;27.00;25.50;;;;;5.41;62.73;102054.91;146631;631;45016;-69
2024/01/24 01:23:26;;;;;;;;;34.00;30.25;;;;;4.62;61.52;101944.75;146634;661;45021;-71
2024/01/24 01:26:24;;;;;;;;;27.25;25.25;;;;;5.29;64.46;102081.28;146629;610;46012;-72
2024/01/24 01:29:35;;;;;;;;;34.25;27.25;;;;;5.28;63.87;102073.44;146631;593;46016;-72
2024/01/24 01:32:39;;;;;;;;;29.25;25.50;;;;;5.27;64.09;102077.69;146630;576;45016;-70
2024/01/24 01:35:43;;;;;;;;;29.50;25.75;;;;;5.28;64.82;102063.16;146632;600;46020;-71
2024/01/24 01:38:40;;;;;;;;;28.75;24.75;;;;;5.26;65.78;102074.94;146632;572;46012;-72
2024/01/24 01:41:36;;;;;;;;;23.00;22.50;;;;;5.22;66.01;102060.91;146629;591;45010;-72
2024/01/24 01:44:37;;;;;;;;;24.50;22.25;;;;;5.16;66.83;102059.44;146633;571;45013;-73
2024/01/24 01:47:43;;;;;;;;;19.00;18.25;;;;;5.13;66.12;102070.31;146633;607;45020;-73
2024/01/24 01:50:55;;;;;;;;;17.25;16.00;;;;;5.14;63.88;102077.28;146633;576;45017;-73
2024/01/24 01:54:05;;;;;;;;;;;;;;;;;;;;;
2024/01/24 01:57:11;;;;;;;;;23.25;20.00;;;;;5.17;63.86;102076.66;146632;563;46012;-70
2024/01/24 02:00:26;;;;;;;;;17.75;17.75;;;;;5.15;64.61;102071.38;146635;683;45020;-70
2024/01/24 02:03:21;;;;;;;;;20.25;17.75;;;;;5.10;63.69;102076.06;146632;611;45016;-70
2024/01/24 02:06:18;;;;;;;;;18.25;17.50;;;;;5.10;63.17;102080.31;146634;564;45010;-71
2024/01/24 02:09:28;;;;;;;;;24.00;19.75;;;;;3.60;64.84;101814.34;146615;619;47012;-70
2024/01/24 02:12:21;;;;;;;;;23.00;18.00;;;;;5.02;64.95;102069.31;146603;603;46020;-71
2024/01/24 02:15:34;;;;;;;;;20.00;18.00;;;;;5.02;63.36;102082.19;146606;599;46016;-71
2024/01/24 02:18:37;;;;;;;;;20.50;19.00;;;;;5.01;62.94;102082.91;146606;564;46028;-72
2024/01/24 02:21:29;;;;;;;;;23.25;17.75;;;;;4.97;65.10;102087.63;146603;587;46017;-72
2024/01/24 02:24:23;;;;;;;;;23.00;20.75;;;;;4.92;64.27;102079.47;146606;553;47010;-70
2024/01/24 02:27:32;;;;;;;;;24.50;20.25;;;;;4.90;63.10;102080.09;146601;650;47017;-71
2024/01/24 02:30:44;;;;;;;;;18.75;17.25;;;;;4.95;62.37;102084.00;146604;566;46020;-70
2024/01/24 02:33:47;;;;;;;;;23.00;17.50;;;;;4.95;63.38;102079.75;146604;591;46012;-71
2024/01/24 02:36:51;;;;;;;;;19.25;17.00;;;;;4.92;63.96;102084.59;146609;628;46021;-72
2024/01/24 02:39:48;;;;;;;;;26.00;20.00;;;;;4.92;64.26;102088.84;146602;620;47016;-72
2024/01/24 02:42:43;;;;;;;;;25.00;20.75;;;;;4.90;63.54;102095.53;146599;598;47010;-71
2024/01/24 02:45:42;;;;;;;;;19.75;17.00;;;;;4.91;62.97;102100.81;146602;622;46914;-71
2024/01/24 02:48:43;;;;;;;;;23.00;18.50;;;;;4.91;63.09;102090.50;146608;633;46020;-71
2024/01/24 02:51:44;;;;;;;;;21.50;20.75;;;;;4.91;63.19;102090.50;146601;588;47012;-72
2024/01/24 02:54:41;;;;;;;;;18.75;16.75;;;;;4.91;62.08;102090.50;146604;570;48010;-70
2024/01/24 02:57:48;;;;;;;;;20.00;17.25;;;;;4.91;61.58;102087.03;146603;564;46016;-69
2024/01/24 03:00:46;;;;;;;;;22.75;19.50;;;;;4.91;61.24;102079.34;146607;739;46020;-74
2024/01/24 03:03:41;;;;;;;;;16.75;14.50;;;;;4.93;60.67;102093.25;146604;633;46916;-73
2024/01/24 03:06:38;;;;;;;;;23.25;18.00;;;;;4.90;61.46;102080.09;146609;590;46010;-71
2024/01/24 03:09:40;;;;;;;;;22.75;19.25;;;;;4.91;60.37;102090.50;146605;572;46016;-72
2024/01/24 03:12:37;;;;;;;;;19.25;16.75;;;;;4.91;60.72;102085.38;146603;573;46021;-72
2024/01/24 03:15:45;;;;;;;;;18.50;15.00;;;;;4.90;61.10;102081.00;146605;575;46012;-72
2024/01/24 03:18:59;;;;;;;;;;;;;;;;;;;;;
2024/01/24 03:22:08;;;;;;;;;13.75;12.50;;;;;4.91;61.03;102092.19;146602;588;47018;-69
2024/01/24 03:25:18;;;;;;;;;18.25;16.25;;;;;4.94;61.03;102088.25;146609;592;46020;-70
2024/01/24 03:28:22;;;;;;;;;19.75;17.50;;;;;4.91;61.47;102090.50;146605;606;46017;-69
2024/01/24 03:31:20;;;;;;;;;20.50;17.75;;;;;4.90;60.72;102082.69;146606;630;47010;-68
2024/01/24 03:34:31;;;;;;;;;;;;;;;;;;;;;
2024/01/24 03:37:43;;;;;;;;;17.50;14.50;;;;;4.90;60.25;102083.56;146611;653;46020;-68
2024/01/24 03:40:38;;;;;;;;;22.50;19.00;;;;;4.87;60.54;102075.56;146603;590;46015;-67
2024/01/24 03:43:41;;;;;;;;;24.00;21.50;;;;;4.86;61.07;102073.78;146601;564;47010;-70
2024/01/24 03:46:54;;;;;;;;;;;;;;;;;;;;;
2024/01/24 03:50:02;;;;;;;;;18.25;17.75;;;;;4.79;61.08;102086.78;146606;573;47021;-68
2024/01/24 03:53:08;;;;;;;;;19.75;16.50;;;;;4.74;62.33;102065.78;146604;573;46016;-69
2024/01/24 03:56:06;;;;;;;;;16.50;15.00;;;;;4.71;62.03;102070.63;146606;628;47020;-68
2024/01/24 03:59:07;;;;;;;;;19.50;18.50;;;;;4.69;62.55;102084.09;146603;625;46913;-72
2024/01/24 04:02:06;;;;;;;;;16.25;16.00;;;;;4.67;61.67;102083.03;146609;759;46020;-68
2024/01/24 04:05:10;;;;;;;;;17.00;15.75;;;;;4.69;61.07;102099.50;146605;564;46013;-69
2024/01/24 04:08:03;;;;;;;;;20.00;17.50;;;;;4.68;61.99;102087.41;146608;733;46014;-69
2024/01/24 04:11:06;;;;;;;;;20.75;17.00;;;;;4.69;61.15;102100.41;146599;619;47015;-70
2024/01/24 04:14:27;;;;;;;;;17.25;17.00;;;;;3.73;59.37;101939.53;146603;625;47010;-70
2024/01/24 04:17:22;;;;;;;;;20.75;18.00;;;;;4.74;61.27;102116.28;146602;579;46012;-70
2024/01/24 04:20:20;;;;;;;;;21.00;18.50;;;;;4.75;61.27;102113.84;146606;581;46014;-70
2024/01/24 04:23:25;;;;;;;;;22.25;19.00;;;;;4.76;61.17;102100.22;146606;593;46016;-70
2024/01/24 04:26:29;;;;;;;;;18.00;16.00;;;;;4.72;62.29;102112.66;146608;566;47021;-70
2024/01/24 04:29:52;;;;;;;;;20.25;17.00;;;;;4.68;62.37;102111.44;146604;618;46912;-70
2024/01/24 04:32:44;;;;;;;;;17.25;17.25;;;;;4.68;61.65;102115.69;146601;683;47010;-70
2024/01/24 04:35:39;;;;;;;;;20.50;20.00;;;;;4.62;62.12;102118.56;146600;608;46914;-70
2024/01/24 04:38:46;;;;;;;;;22.00;18.00;;;;;4.60;61.83;102126.09;146606;639;46020;-68
2024/01/24 04:41:44;;;;;;;;;22.50;18.50;;;;;4.59;62.29;102123.41;146603;581;46016;-70
2024/01/24 04:44:52;;;;;;;;;20.00;18.25;;;;;3.67;61.26;101976.66;146602;582;46010;-69
2024/01/24 04:48:06;;;;;;;;;19.50;17.75;;;;;4.57;62.49;102125.81;146605;576;46016;-68
2024/01/24 04:50:59;;;;;;;;;23.50;21.00;;;;;4.62;61.62;102134.87;146605;620;47033;-70
2024/01/24 04:53:54;;;;;;;;;21.00;17.50;;;;;4.63;61.82;102140.91;146602;629;47016;-68
2024/01/24 04:56:50;;;;;;;;;20.50;18.00;;;;;4.62;61.49;102152.84;146606;613;47021;-69
2024/01/24 04:59:47;;;;;;;;;20.00;19.25;;;;;4.59;61.80;102159.37;146603;563;46012;-68
2024/01/24 05:02:49;;;;;;;;;17.75;17.00;;;;;4.54;62.33;102166.59;146607;613;46021;-69
2024/01/24 05:05:55;;;;;;;;;19.75;17.75;;;;;4.51;62.43;102150.00;146605;569;46016;-69
2024/01/24 05:09:02;;;;;;;;;21.00;21.00;;;;;4.46;62.72;102169.19;146603;640;48020;-69
2024/01/24 05:12:03;;;;;;;;;20.25;20.00;;;;;4.44;62.63;102189.56;146604;611;46016;-70
2024/01/24 05:14:58;;;;;;;;;23.00;20.00;;;;;4.46;61.61;102200.91;146603;624;46020;-70
2024/01/24 05:17:58;;;;;;;;;21.50;19.00;;;;;4.50;61.80;102215.88;146605;713;47013;-71
2024/01/24 05:21:02;;;;;;;;;30.75;24.25;;;;;4.52;62.01;102205.78;146608;597;46010;-70
2024/01/24 05:24:04;;;;;;;;;25.25;22.25;;;;;4.51;61.28;102209.97;146604;604;46916;-68
2024/01/24 05:27:09;;;;;;;;;26.00;20.25;;;;;4.50;62.49;102202.13;146609;571;46020;-68
2024/01/24 05:30:27;;;;;;;;;24.75;20.50;;;;;2.96;62.60;101937.06;146604;576;46016;-69
2024/01/24 05:33:33;;;;;;;;;19.50;18.75;;;;;4.43;62.33;102187.78;146604;617;47011;-68
2024/01/24 05:36:26;;;;;;;;;33.00;28.50;;;;;4.46;62.47;102188.09;146601;570;46012;-68
2024/01/24 05:39:31;;;;;;;;;32.00;26.25;;;;;4.46;62.69;102190.66;146608;622;46021;-69
2024/01/24 05:42:27;;;;;;;;;38.00;32.00;;;;;4.47;61.86;102195.03;146602;588;47012;-69
2024/01/24 05:45:23;;;;;;;;;22.75;22.75;;;;;4.48;62.11;102191.69;146595;635;47010;-69
2024/01/24 05:48:24;;;;;;;;;21.00;20.00;;;;;4.49;60.75;102190.94;146602;578;47017;-70
2024/01/24 05:51:18;;;;;;;;;34.75;30.00;;;;;4.50;61.28;102205.59;146607;571;47020;-70
2024/01/24 05:54:22;;;;;;;;;31.25;27.50;;;;;4.51;61.42;102192.00;146599;661;47015;-70
2024/01/24 05:57:20;;;;;;;;;38.75;31.75;;;;;4.49;61.59;102206.37;146609;570;46010;-71
2024/01/24 06:00:40;;;;;;;;;27.50;23.50;;;;;3.62;61.42;102057.41;146600;621;47016;-70
2024/01/24 06:03:44;;;;;;;;;24.75;22.00;;;;;4.54;61.42;102214.50;146607;615;47021;-70
2024/01/24 06:06:42;;;;;;;;;28.75;27.00;;;;;4.57;60.32;102215.72;146602;611;46914;-71
2024/01/24 06:09:42;;;;;;;;;19.25;17.50;;;;;4.61;61.00;102220.41;146607;579;47015;-70
2024/01/24 06:12:53;;;;;;;;;;;;;;;;;;;;;
2024/01/24 06:15:52;;;;;;;;;28.25;24.00;;;;;4.69;60.69;102220.25;146599;579;48010;-71
2024/01/24 06:19:01;;;;;;;;;26.25;22.75;;;;;4.98;60.68;102223.09;146605;595;47012;-70
2024/01/24 06:21:53;;;;;;;;;29.75;25.50;;;;;5.88;59.22;102216.31;146611;645;46020;-69
2024/01/24 06:25:05;;;;;;;;;;;;;;;;;;;;;
2024/01/24 06:28:18;;;;;;;;;27.25;23.25;;;;;7.63;54.08;102219.22;146609;563;46020;-72
2024/01/24 06:31:18;;;;;;;;;32.50;24.25;;;;;8.59;55.52;102230.81;146603;744;46015;-72
2024/01/24 06:34:25;;;;;;;;;24.50;23.50;;;;;9.73;52.44;102239.22;146608;588;47020;-71
2024/01/24 06:37:25;;;;;;;;;22.00;20.75;;;;;10.63;49.41;102240.13;146601;633;47012;-72
2024/01/24 06:40:27;;;;;;;;;22.50;20.25;;;;;11.04;47.15;102239.69;146606;569;47010;-71
2024/01/24 06:43:24;;;;;;;;;23.00;20.50;;;;;11.49;46.33;102236.91;146605;581;46016;-71
2024/01/24 06:46:17;;;;;;;;;29.25;25.25;;;;;12.07;44.32;102227.16;146603;564;46020;-71
2024/01/24 06:49:28;;;;;;;;;25.50;20.25;;;;;12.74;42.51;102228.25;146604;570;47012;-71
2024/01/24 06:52:28;;;;;;;;;25.00;20.25;;;;;13.40;42.80;102230.84;146607;581;47036;-71
2024/01/24 06:55:31;;;;;;;;;19.00;17.25;;;;;13.70;40.03;102220.53;146604;634;46916;-71
2024/01/24 06:58:29;;;;;;;;;14.75;14.75;;;;;13.50;38.78;102226.22;146605;569;47020;-71
2024/01/24 07:01:46;;;;;;;;;17.25;16.25;;;;;13.02;39.86;102223.16;146602;659;47014;-71
2024/01/24 07:04:38;;;;;;;;;16.25;15.25;;;;;12.48;40.49;102235.19;146607;777;46014;-70
2024/01/24 07:07:42;;;;;;;;;17.00;15.50;;;;;11.83;40.72;102230.63;146604;565;46016;-69
2024/01/24 07:10:44;;;;;;;;;18.75;16.75;;;;;11.31;42.20;102235.62;146634;575;45020;-71
2024/01/24 07:13:44;;;;;;;;;21.25;19.25;;;;;10.73;43.38;102244.31;146633;607;45916;-71
2024/01/24 07:16:45;;;;;;;;;20.25;17.25;;;;;10.24;44.12;102227.59;146630;572;45020;-68
2024/01/24 07:19:50;;;;;;;;;30.50;22.00;;;;;10.08;45.91;102243.66;146633;592;45915;-68
2024/01/24 07:23:12;;;;;;;;;23.75;22.25;;;;;10.05;46.91;102258.97;146633;626;46026;-74
2024/01/24 07:26:18;;;;;;;;;25.00;22.25;;;;;10.13;45.68;102263.97;146633;569;45016;-73
2024/01/24 07:29:19;;;;;;;;;18.75;17.50;;;;;10.16;45.47;102251.25;146635;569;45020;-72
2024/01/24 07:32:28;;;;;;;;;19.00;17.75;;;;;10.16;46.03;102250.34;146631;595;46014;-75
2024/01/24 07:35:57;;;;;;;;;;;;;;;;;;;;;
2024/01/24 07:39:06;;;;;;;;;25.75;23.00;;;;;10.04;46.01;102263.25;146629;643;45914;-71
2024/01/24 07:42:18;;;;;;;;;32.00;26.75;;;;;9.97;46.43;102257.47;146635;624;45020;-72
2024/01/24 07:45:36;;;;;;;;;29.50;26.00;;;;;9.85;47.76;102253.16;146632;593;45013;-73
2024/01/24 07:48:30;;;;;;;;;28.00;25.25;;;;;9.82;47.51;102259.78;146629;635;45022;-68
2024/01/24 07:52:02;;;;;;;;;26.00;26.00;;;;;9.78;47.24;102255.12;146628;682;46015;-74
2024/01/24 07:55:11;;;;;;;;;27.00;24.25;;;;;9.69;46.95;102258.81;146634;579;45020;-73
2024/01/24 07:58:09;;;;;;;;;21.25;20.00;;;;;9.53;46.68;102258.34;146632;741;45016;-71
2024/01/24 08:01:17;;;;;;;;;27.00;24.25;;;;;9.43;47.78;102268.75;146636;676;46014;-70
2024/01/24 08:04:19;;;;;;;;;25.50;23.25;;;;;9.44;48.69;102262.81;146629;600;47010;-72
2024/01/24 08:07:18;;;;;;;;;22.00;18.50;;;;;9.37;47.56;102251.03;146635;588;45011;-70
2024/01/24 08:10:16;;;;;;;;;27.50;24.25;;;;;9.38;47.93;102260.63;146605;595;46012;-71
2024/01/24 08:13:34;;;;;;;;;28.50;23.75;;;;;9.29;48.25;102254.72;146602;601;48019;-72
2024/01/24 08:16:31;;;;;;;;;21.25;20.25;;;;;9.42;48.46;102256.59;146602;565;47016;-72
2024/01/24 08:19:38;;;;;;;;;33.50;27.25;;;;;9.53;49.10;102260.94;146599;615;46010;-71
2024/01/24 08:22:49;;;;;;;;;30.00;28.25;;;;;8.77;49.25;102116.88;146601;584;46012;-71
2024/01/24 08:25:45;;;;;;;;;30.50;29.50;;;;;9.82;48.94;102267.56;146604;585;47010;-73
2024/01/24 08:28:42;;;;;;;;;32.25;25.50;;;;;10.01;49.52;102270.78;146602;713;47914;-71
2024/01/24 08:31:46;;;;;;;;;33.50;30.25;;;;;10.20;48.72;102260.16;146606;639;46021;-71
2024/01/24 08:34:44;;;;;;;;;39.75;29.25;;;;;10.35;48.63;102252.69;146602;631;47014;-71
2024/01/24 08:37:37;;;;;;;;;34.25;31.00;;;;;10.47;48.27;102248.44;146606;766;47011;-71
2024/01/24 08:40:36;;;;;;;;;33.25;28.00;;;;;10.60;48.07;102248.59;146606;577;46016;-72
2024/01/24 08:43:48;;;;;;;;;32.00;27.50;;;;;10.69;47.48;102240.59;146605;572;46020;-70
2024/01/24 08:46:50;;;;;;;;;28.50;26.00;;;;;10.74;47.58;102241.81;146607;579;46016;-70
2024/01/24 08:49:48;;;;;;;;;34.25;30.00;;;;;10.78;47.09;102230.91;146601;609;46010;-71
2024/01/24 08:52:44;;;;;;;;;31.00;26.00;;;;;10.77;46.96;102229.06;146598;685;47914;-70
2024/01/24 08:55:40;;;;;;;;;28.00;26.50;;;;;10.77;46.62;102223.00;146605;641;46020;-71
2024/01/24 08:58:38;;;;;;;;;23.75;22.50;;;;;10.79;46.37;102218.81;146612;635;47012;-72
2024/01/24 09:01:55;;;;;;;;;24.00;21.25;;;;;10.73;46.85;102215.78;146604;606;47021;-71
2024/01/24 09:04:55;;;;;;;;;28.75;25.25;;;;;10.73;46.39;102214.09;146604;628;46016;-72
2024/01/24 09:08:04;;;;;;;;;;;;;;;;;;;;;
2024/01/24 09:11:08;;;;;;;;;;;;;;;;;;;;;
2024/01/24 09:14:07;;;;;;;;;27.00;23.50;;;;;10.76;46.96;102222.09;146634;738;45010;-71
2024/01/24 09:17:00;;;;;;;;;32.25;28.25;;;;;10.80;48.00;102216.34;146632;553;45914;-70
2024/01/24 09:20:22;;;;;;;;;;;;;;;;;;;;;
2024/01/24 09:23:21;;;;;;;;;32.75;29.50;;;;;10.40;48.24;102126.88;146632;574;45013;-71
2024/01/24 09:26:14;;;;;;;;;30.00;27.75;;;;;11.16;47.93;102238.00;146635;608;45916;-71
2024/01/24 09:29:16;;;;;;;;;23.25;21.50;;;;;11.33;47.74;102234.03;146631;566;46015;-70
2024/01/24 09:32:20;;;;;;;;;14.00;14.00;;;;;11.46;45.71;102228.91;146631;651;46020;-71
2024/01/24 09:35:18;;;;;;;;;13.00;12.00;;;;;11.50;45.11;102241.34;146628;613;46014;-71
2024/01/24 09:38:16;;;;;;;;;17.00;17.00;;;;;11.56;45.08;102253.87;146631;649;45021;-71
2024/01/24 09:41:33;;;;;;;;;15.50;11.00;;;;;10.91;46.16;102113.34;146633;601;45026;-70
2024/01/24 09:44:55;;;;;;;;;;;;;;;;;;;;;
2024/01/24 09:47:50;;;;;;;;;15.50;15.00;;;;;11.93;45.39;102238.28;146629;592;46016;-70
2024/01/24 09:50:55;;;;;;;;;18.25;15.25;;;;;12.06;45.33;102235.78;146628;592;45021;-71
2024/01/24 09:54:07;;;;;;;;;17.00;16.00;;;;;12.20;46.35;102224.59;146629;586;46016;-71
2024/01/24 09:57:13;;;;;;;;;19.25;16.75;;;;;12.30;43.99;102226.13;146635;635;45020;-70
2024/01/24 10:00:05;;;;;;;;;16.50;14.50;;;;;12.24;43.30;102221.44;146629;606;46012;-71
2024/01/24 10:03:12;;;;;;;;;12.25;11.50;;;;;12.12;43.90;102215.41;146635;628;45028;-71
2024/01/24 10:06:16;;;;;;;;;15.25;14.25;;;;;12.10;45.10;102214.38;146629;604;46013;-70
2024/01/24 10:09:20;;;;;;;;;17.50;15.00;;;;;12.15;44.27;102202.59;146620;571;48012;-71
2024/01/24 10:12:16;;;;;;;;;17.25;15.75;;;;;12.18;44.17;102188.88;146599;593;47012;-70
2024/01/24 10:15:31;;;;;;;;;;;;;;;;;;;;;
2024/01/24 10:18:38;;;;;;;;;15.00;12.00;;;;;12.35;44.66;102198.75;146603;575;46016;-70
2024/01/24 10:21:47;;;;;;;;;14.75;14.00;;;;;12.44;44.55;102196.75;146602;613;46011;-72
2024/01/24 10:24:49;;;;;;;;;14.50;13.50;;;;;12.62;44.52;102191.00;146602;631;47012;-72
2024/01/24 10:27:46;;;;;;;;;16.50;14.00;;;;;12.75;44.30;102193.59;146609;570;46021;-70
2024/01/24 10:30:48;;;;;;;;;17.00;15.25;;;;;12.90;44.85;102176.37;146602;584;46016;-72
2024/01/24 10:33:50;;;;;;;;;21.50;19.75;;;;;13.13;44.96;102176.97;146606;613;46020;-72
2024/01/24 10:36:55;;;;;;;;;15.75;14.75;;;;;13.32;43.82;102161.72;146604;608;47012;-71
2024/01/24 10:39:48;;;;;;;;;18.25;13.50;;;;;13.45;43.53;102152.06;146603;609;48025;-72
2024/01/24 10:42:53;;;;;;;;;13.75;12.25;;;;;13.53;44.12;102153.47;146600;593;47012;-71
2024/01/24 10:45:49;;;;;;;;;15.00;15.00;;;;;13.55;42.69;102144.94;146606;581;46010;-71
2024/01/24 10:48:54;;;;;;;;;;;;;;;;;;;;;
2024/01/24 10:52:04;;;;;;;;;26.75;23.25;;;;;13.69;43.17;102137.06;146599;582;47010;-71
2024/01/24 10:55:11;;;;;;;;;15.50;13.00;;;;;13.66;42.89;102134.25;146601;608;47012;-72
2024/01/24 10:58:18;;;;;;;;;12.75;11.00;;;;;13.53;41.99;102107.44;146607;577;46021;-72
2024/01/24 11:01:26;;;;;;;;;11.75;10.50;;;;;13.42;42.14;102131.94;146605;563;46016;-72
2024/01/24 11:04:34;;;;;;;;;14.75;12.75;;;;;13.41;42.67;102132.75;146606;570;47020;-72
2024/01/24 11:07:53;;;;;;;;;13.50;13.25;;;;;12.56;42.80;101979.84;146602;628;47027;-71
2024/01/24 11:10:55;;;;;;;;;18.00;17.50;;;;;13.58;42.58;102131.16;146635;575;45020;-72
2024/01/24 11:14:01;;;;;;;;;18.25;16.00;;;;;13.61;41.93;102123.53;146634;583;45016;-71
2024/01/24 11:17:01;;;;;;;;;15.50;14.25;;;;;13.68;42.65;102123.12;146635;611;45020;-72
2024/01/24 11:20:15;;;;;;;;;18.75;15.00;;;;;13.76;42.00;102128.78;146627;612;46010;-72
2024/01/24 11:23:57;;;;;;;;;15.25;12.00;;;;;13.16;42.05;101998.34;146629;607;45020;-71
2024/01/24 11:27:02;;;;;;;;;;;;;;;;;;;;;
2024/01/24 11:30:37;;;;;;;;;;;;;;;;;;;;;
2024/01/24 11:33:37;;;;;;;;;14.00;11.50;;;;;14.02;40.88;102110.41;146632;576;45016;-71
2024/01/24 11:36:56;;;;;;;;;12.00;10.00;;;;;13.48;40.81;101996.81;146634;595;46010;-73
2024/01/24 11:40:13;;;;;;;;;;;;;;;;;;;;;
2024/01/24 11:43:35;;;;;;;;;19.50;16.75;;;;;14.03;41.28;102099.16;146633;604;45021;-72
2024/01/24 11:46:41;;;;;;;;;14.00;13.00;;;;;12.78;42.32;101858.03;146628;565;46016;-72
2024/01/24 11:49:34;;;;;;;;;18.00;15.25;;;;;14.09;40.97;102075.16;146632;579;46028;-72
2024/01/24 11:52:34;;;;;;;;;12.00;11.00;;;;;14.13;40.85;102073.63;146628;590;46016;-72
2024/01/24 11:55:31;;;;;;;;;15.50;12.50;;;;;14.01;39.88;102074.69;146626;565;45020;-73
2024/01/24 11:58:30;;;;;;;;;14.25;12.50;;;;;13.98;40.55;102079.72;146632;583;46014;-73
2024/01/24 12:01:38;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:04:36;;;;;;;;;17.75;12.75;;;;;14.06;40.58;102067.16;146631;590;46017;-71
2024/01/24 12:07:34;;;;;;;;;16.50;14.75;;;;;14.04;40.24;102060.94;146635;588;45010;-71
2024/01/24 12:10:46;;;;;;;;;12.50;10.50;;;;;14.03;40.33;102052.22;146632;664;46013;-72
2024/01/24 12:13:51;;;;;;;;;10.50;10.50;;;;;14.04;41.21;102040.06;146636;611;45020;-71
2024/01/24 12:16:55;;;;;;;;;13.25;10.75;;;;;14.02;40.05;102040.00;146632;591;45914;-70
2024/01/24 12:20:03;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:23:02;;;;;;;;;10.00;10.00;;;;;14.01;40.77;102039.87;146631;604;46012;-71
2024/01/24 12:26:03;;;;;;;;;17.50;14.00;;;;;14.14;40.76;102034.56;146627;704;46015;-72
2024/01/24 12:29:07;;;;;;;;;12.00;11.00;;;;;14.20;39.84;102040.13;146633;604;45016;-72
2024/01/24 12:32:17;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:35:36;;;;;;;;;13.50;10.75;;;;;13.31;40.20;101899.44;146630;569;46017;-72
2024/01/24 12:38:35;;;;;;;;;14.00;11.50;;;;;14.12;40.44;102041.41;146633;684;46020;-73
2024/01/24 12:41:28;;;;;;;;;16.00;13.75;;;;;14.20;40.50;102034.91;146630;574;45017;-72
2024/01/24 12:44:25;;;;;;;;;16.75;15.00;;;;;14.25;40.66;102033.47;146633;570;45010;-72
2024/01/24 12:47:39;;;;;;;;;17.75;16.25;;;;;14.38;40.64;102042.00;146632;581;45030;-73
