Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:12;;;;;;;0.50;0.50;;;;;;;7.40;100.00;95625.34;29393;257;64036;-54
2024/02/08 00:00:57;;;;;;;0.60;0.60;;;;;;;7.46;100.00;95619.84;29394;256;63009;-54
2024/02/08 00:01:42;;;;;;;0.50;0.50;;;;;;;7.50;100.00;95615.44;29393;235;64014;-54
2024/02/08 00:02:26;;;;;;;0.50;0.50;;;;;;;7.47;100.00;95624.13;29393;234;64009;-54
2024/02/08 00:03:13;;;;;;;0.50;0.50;;;;;;;7.45;100.00;95618.25;29393;221;64013;-54
2024/02/08 00:03:57;;;;;;;0.60;0.60;;;;;;;7.49;100.00;95616.53;29394;212;63009;-67
2024/02/08 00:04:41;;;;;;;0.60;0.60;;;;;;;7.46;100.00;95625.25;29394;210;63021;-66
2024/02/08 00:05:26;;;;;;;0.60;0.60;;;;;;;7.48;100.00;95618.44;29393;246;64009;-56
2024/02/08 00:06:11;;;;;;;0.50;0.50;;;;;;;7.51;100.00;95627.81;29393;231;64013;-66
2024/02/08 00:06:56;;;;;;;0.50;0.50;;;;;;;7.49;100.00;95624.63;29393;198;64009;-53
2024/02/08 00:07:40;;;;;;;0.60;0.60;;;;;;;7.47;100.00;95621.44;29393;197;64013;-65
2024/02/08 00:08:26;;;;;;;0.95;0.82;;;;;;;7.43;100.00;95626.63;29393;223;64009;-65
2024/02/08 00:09:16;;;;;;;0.50;0.50;;;;;;;7.40;100.00;95622.66;29393;307;64014;-65
2024/02/08 00:10:01;;;;;;;0.60;0.60;;;;;;;7.38;100.00;95624.84;29393;220;64009;-54
2024/02/08 00:10:47;;;;;;;0.60;0.60;;;;;;;7.37;100.00;95627.84;29393;213;64013;-55
2024/02/08 00:11:31;;;;;;;0.60;0.60;;;;;;;7.47;100.00;95630.34;29393;277;64009;-55
2024/02/08 00:12:19;;;;;;;0.50;0.50;;;;;;;7.47;100.00;95626.84;29393;222;64013;-53
2024/02/08 00:13:04;;;;;;;0.60;0.60;;;;;;;7.53;100.00;95628.31;29393;208;64009;-54
2024/02/08 00:13:52;;;;;;;0.50;0.50;;;;;;;7.54;100.00;95627.22;29395;238;63020;-56
2024/02/08 00:14:38;;;;;;;0.50;0.50;;;;;;;7.58;100.00;95628.22;29393;206;64008;-55
2024/02/08 00:15:25;;;;;;;0.52;0.52;;;;;;;7.58;100.00;95622.81;29393;211;64013;-55
2024/02/08 00:16:11;;;;;;;0.50;0.50;;;;;;;7.58;100.00;95636.31;29393;322;64009;-54
2024/02/08 00:16:55;;;;;;;0.50;0.50;;;;;;;7.54;100.00;95624.53;29395;308;63013;-54
2024/02/08 00:17:41;;;;;;;0.50;0.50;;;;;;;7.50;100.00;95620.84;29393;221;64009;-54
2024/02/08 00:18:26;;;;;;;0.50;0.50;;;;;;;7.48;100.00;95621.13;29393;214;64013;-54
2024/02/08 00:19:11;;;;;;;0.60;0.60;;;;;;;7.48;100.00;95633.84;29393;205;64009;-58
2024/02/08 00:19:55;;;;;;;0.50;0.50;;;;;;;7.58;100.00;95630.91;29393;229;64013;-67
2024/02/08 00:20:39;;;;;;;0.50;0.50;;;;;;;7.61;100.00;95617.63;29395;222;63009;-54
2024/02/08 00:21:24;;;;;;;0.60;0.60;;;;;;;7.60;100.00;95617.91;29394;221;64013;-65
2024/02/08 00:22:09;;;;;;;0.60;0.60;;;;;;;7.57;100.00;95622.03;29393;207;64008;-54
2024/02/08 00:22:54;;;;;;;0.60;0.60;;;;;;;7.56;100.00;95614.22;29394;198;64013;-55
2024/02/08 00:23:41;;;;;;;0.50;0.50;;;;;;;7.57;100.00;95621.22;29395;236;63009;-55
2024/02/08 00:24:30;;;;;;;0.60;0.60;;;;;;;7.54;100.00;95616.44;29395;218;63005;-54
2024/02/08 00:25:15;;;;;;;0.60;0.60;;;;;;;7.53;100.00;95620.22;29394;334;64009;-56
2024/02/08 00:26:00;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95614.56;29393;225;64013;-54
2024/02/08 00:26:48;;;;;;;0.50;0.50;;;;;;;7.74;100.00;95621.34;29395;243;63009;-54
2024/02/08 00:27:33;;;;;;;0.60;0.60;;;;;;;7.74;100.00;95610.56;29394;223;64013;-53
2024/02/08 00:28:17;;;;;;;0.50;0.50;;;;;;;7.67;100.00;95618.25;29394;234;64009;-54
2024/02/08 00:29:01;;;;;;;0.50;0.50;;;;;;;7.65;100.00;95618.56;29394;208;64013;-54
2024/02/08 00:29:46;;;;;;;0.50;0.50;;;;;;;7.64;100.00;95608.06;29394;244;64008;-54
2024/02/08 00:30:30;;;;;;;0.50;0.50;;;;;;;7.63;100.00;95603.78;29395;212;63014;-56
2024/02/08 00:31:14;;;;;;;0.50;0.50;;;;;;;7.63;100.00;95609.19;29394;276;64009;-54
2024/02/08 00:32:01;;;;;;;0.60;0.60;;;;;;;7.61;100.00;95611.41;29394;228;64013;-54
2024/02/08 00:32:48;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95602.81;29394;203;64009;-57
2024/02/08 00:33:34;;;;;;;0.50;0.50;;;;;;;7.57;100.00;95615.81;29395;220;63013;-53
2024/02/08 00:34:19;;;;;;;0.50;0.50;;;;;;;7.54;100.00;95606.44;29394;250;64009;-65
2024/02/08 00:35:04;;;;;;;0.60;0.60;;;;;;;7.57;100.00;95610.41;29394;229;64013;-54
2024/02/08 00:35:48;;;;;;;0.50;0.50;;;;;;;7.63;100.00;95614.56;29394;260;64009;-55
2024/02/08 00:36:34;;;;;;;0.50;0.50;;;;;;;7.60;100.00;95599.03;29394;215;64013;-54
2024/02/08 00:37:18;;;;;;;0.50;0.50;;;;;;;7.57;100.00;95610.41;29394;251;64008;-54
2024/02/08 00:38:03;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95608.22;29394;231;64014;-54
2024/02/08 00:38:48;;;;;;;0.50;0.50;;;;;;;7.62;100.00;95602.22;29394;218;64009;-54
2024/02/08 00:39:33;;;;;;;0.60;0.60;;;;;;;7.59;100.00;95609.03;29394;209;64013;-54
2024/02/08 00:40:18;;;;;;;0.50;0.50;;;;;;;7.56;100.00;95604.22;29393;246;64009;-55
2024/02/08 00:41:03;;;;;;;0.60;0.60;;;;;;;7.54;100.00;95594.84;29395;244;63013;-55
2024/02/08 00:41:51;;;;;;;0.60;0.60;;;;;;;7.52;100.00;95608.63;29394;213;64009;-55
2024/02/08 00:42:35;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95601.06;29394;212;64013;-53
2024/02/08 00:43:21;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95604.56;29394;196;64000;-54
2024/02/08 00:44:06;;;;;;;0.50;0.50;;;;;;;7.64;100.00;95605.38;29394;353;64013;-54
2024/02/08 00:44:51;;;;;;;0.60;0.60;;;;;;;7.66;100.00;95601.28;29394;198;64008;-54
2024/02/08 00:45:36;;;;;;;0.50;0.50;;;;;;;7.62;100.00;95592.19;29394;270;64014;-54
2024/02/08 00:46:20;;;;;;;0.60;0.60;;;;;;;7.60;100.00;95605.22;29394;236;64009;-54
2024/02/08 00:47:06;;;;;;;0.60;0.60;;;;;;;7.57;100.00;95605.81;29394;247;64013;-54
2024/02/08 00:47:54;;;;;;;0.60;0.60;;;;;;;7.57;100.00;95605.81;29394;232;64009;-54
2024/02/08 00:48:43;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95603.78;29394;298;64013;-54
2024/02/08 00:49:27;;;;;;;0.60;0.60;;;;;;;7.78;100.00;95606.13;29394;224;64009;-56
2024/02/08 00:50:12;;;;;;;0.50;0.50;;;;;;;7.80;100.00;95609.34;29394;210;64013;-54
2024/02/08 00:50:57;;;;;;;0.57;0.57;;;;;;;7.81;100.00;95610.13;29395;293;63009;-56
2024/02/08 00:51:42;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95598.91;29394;206;64013;-54
2024/02/08 00:52:26;;;;;;;0.55;0.55;;;;;;;7.81;100.00;95602.03;29394;230;64008;-54
2024/02/08 00:53:11;;;;;;;0.57;0.57;;;;;;;7.77;100.00;95609.16;29394;205;64014;-54
2024/02/08 00:53:59;;;;;;;0.60;0.60;;;;;;;7.73;100.00;95606.25;29395;210;63009;-54
2024/02/08 00:54:43;;;;;;;0.50;0.50;;;;;;;7.67;100.00;95602.87;29394;202;64013;-54
2024/02/08 00:55:29;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95604.56;29394;215;64009;-54
2024/02/08 00:56:15;;;;;;;0.52;0.52;;;;;;;7.63;100.00;95615.38;29394;224;64013;-54
2024/02/08 00:57:00;;;;;;;0.60;0.60;;;;;;;7.66;100.00;95611.28;29395;205;63009;-54
2024/02/08 00:57:48;;;;;;;0.60;0.60;;;;;;;7.64;100.00;95605.38;29395;196;63013;-54
2024/02/08 00:58:33;;;;;;;0.60;0.60;;;;;;;7.59;100.00;95602.81;29394;202;64009;-54
2024/02/08 00:59:18;;;;;;;0.60;0.60;;;;;;;7.56;100.00;95608.81;29394;214;64013;-55
2024/02/08 01:00:05;;;;;;;0.60;0.60;;;;;;;7.54;100.00;95600.22;29395;224;63008;-55
2024/02/08 01:00:52;;;;;;;0.60;0.60;;;;;;;7.63;100.00;95606.47;29395;219;63014;-54
2024/02/08 01:01:40;;;;;;;0.50;0.50;;;;;;;7.67;100.00;95604.78;29394;335;64009;-55
2024/02/08 01:02:26;;;;;;;0.50;0.50;;;;;;;7.64;100.00;95605.38;29394;197;64013;-55
2024/02/08 01:03:13;;;;;;;0.50;0.50;;;;;;;7.64;100.00;95599.97;29395;187;63009;-55
2024/02/08 01:03:58;;;;;;;0.57;0.57;;;;;;;7.67;100.00;95593.97;29394;277;64013;-67
2024/02/08 01:04:48;;;;;;;0.60;0.60;;;;;;;7.66;100.00;95603.97;29394;204;64009;-54
2024/02/08 01:05:37;;;;;;;0.60;0.60;;;;;;;7.62;100.00;95596.81;29416;228;64013;-54
2024/02/08 01:06:21;;;;;;;0.57;0.57;;;;;;;7.61;100.00;95606.00;29395;209;63009;-54
2024/02/08 01:07:05;;;;;;;0.52;0.52;;;;;;;7.69;100.00;95594.47;29394;232;64013;-57
2024/02/08 01:07:51;;;;;;;0.50;0.50;;;;;;;7.67;100.00;95597.47;29394;280;64009;-54
2024/02/08 01:08:37;;;;;;;0.50;0.50;;;;;;;7.66;100.00;95597.78;29394;276;64014;-56
2024/02/08 01:09:22;;;;;;;0.52;0.52;;;;;;;7.67;100.00;95594.78;29395;261;63009;-55
2024/02/08 01:10:07;;;;;;;0.50;0.50;;;;;;;7.68;100.00;95596.37;29395;247;63013;-54
2024/02/08 01:10:52;;;;;;;0.50;0.50;;;;;;;7.65;100.00;95606.97;29394;271;64009;-54
2024/02/08 01:11:37;;;;;;;0.50;0.50;;;;;;;7.63;100.00;95601.88;29394;198;64013;-55
2024/02/08 01:12:23;;;;;;;0.50;0.50;;;;;;;7.70;100.00;95596.06;29394;212;64009;-54
2024/02/08 01:13:08;;;;;;;0.50;0.50;;;;;;;7.73;100.00;95598.16;29395;260;63013;-54
2024/02/08 01:13:53;;;;;;;0.55;0.55;;;;;;;7.72;100.00;95588.47;29394;252;64008;-55
2024/02/08 01:14:37;;;;;;;0.50;0.50;;;;;;;7.78;100.00;95597.25;29394;243;64013;-54
2024/02/08 01:15:21;;;;;;;0.50;0.50;;;;;;;7.75;100.00;95595.94;29394;212;64009;-55
2024/02/08 01:16:07;;;;;;;0.50;0.50;;;;;;;7.81;100.00;95602.81;29395;197;63014;-55
2024/02/08 01:16:51;;;;;;;0.60;0.60;;;;;;;7.80;100.00;95595.03;29394;202;64009;-54
2024/02/08 01:17:36;;;;;;;0.60;0.60;;;;;;;7.74;100.00;95600.53;29394;239;64013;-54
2024/02/08 01:18:21;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95596.13;29394;198;64009;-54
2024/02/08 01:19:05;;;;;;;0.50;0.50;;;;;;;7.75;100.00;95595.94;29393;197;64013;-54
2024/02/08 01:19:52;;;;;;;0.50;0.50;;;;;;;7.72;100.00;95601.97;29395;203;63009;-54
2024/02/08 01:20:37;;;;;;;0.50;0.50;;;;;;;7.72;100.00;95607.34;29394;246;64013;-54
2024/02/08 01:21:23;;;;;;;0.50;0.50;;;;;;;7.71;100.00;95611.16;29394;238;64008;-55
2024/02/08 01:22:07;;;;;;;0.60;0.60;;;;;;;7.64;100.00;95600.78;29394;206;64014;-53
2024/02/08 01:22:53;;;;;;;0.50;0.50;;;;;;;7.63;100.00;95609.19;29394;256;64009;-55
2024/02/08 01:23:40;;;;;;;0.50;0.50;;;;;;;7.60;100.00;95612.50;29395;197;63014;-54
2024/02/08 01:24:25;;;;;;;0.60;0.60;;;;;;;7.73;100.00;95609.75;29394;247;64009;-55
2024/02/08 01:25:09;;;;;;;0.50;0.50;;;;;;;7.78;100.00;95606.13;29394;238;64013;-56
2024/02/08 01:25:53;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95611.13;29394;198;64009;-54
2024/02/08 01:26:37;;;;;;;0.50;0.50;;;;;;;7.85;100.00;95614.62;29395;210;63013;-54
2024/02/08 01:27:21;;;;;;;0.50;0.50;;;;;;;7.80;100.00;95609.34;29395;202;63009;-56
2024/02/08 01:28:07;;;;;;;0.50;0.50;;;;;;;7.80;100.00;95609.34;29394;226;64013;-56
2024/02/08 01:28:55;;;;;;;0.55;0.55;;;;;;;7.76;100.00;95613.75;29394;220;64008;-54
2024/02/08 01:29:40;;;;;;;0.50;0.50;;;;;;;7.70;100.00;95609.56;29394;225;64014;-54
2024/02/08 01:30:24;;;;;;;0.60;0.60;;;;;;;7.65;100.00;95617.78;29394;250;64009;-54
2024/02/08 01:31:08;;;;;;;0.55;0.55;;;;;;;7.73;100.00;95609.75;29394;203;64014;-55
2024/02/08 01:31:53;;;;;;;0.50;0.50;;;;;;;7.67;100.00;95607.47;29394;233;64009;-54
2024/02/08 01:32:38;;;;;;;0.60;0.60;;;;;;;7.65;100.00;95612.38;29394;220;64013;-55
2024/02/08 01:33:23;;;;;;;0.73;0.73;;;;;;;7.63;100.00;95612.69;29395;206;63009;-61
2024/02/08 01:34:09;;;;;;;0.60;0.60;;;;;;;7.62;100.00;95607.59;29395;204;63013;-55
2024/02/08 01:34:58;;;;;;;0.60;0.60;;;;;;;7.60;100.00;95604.41;29394;217;64009;-54
2024/02/08 01:35:43;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95608.22;29394;272;64013;-57
2024/02/08 01:36:27;;;;;;;0.50;0.50;;;;;;;7.58;100.00;95607.41;29394;258;64008;-54
2024/02/08 01:37:14;;;;;;;0.60;0.60;;;;;;;7.60;100.00;95609.81;29395;352;63014;-54
2024/02/08 01:37:59;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95602.81;29394;231;64009;-65
2024/02/08 01:38:43;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95613.63;29394;224;64014;-56
2024/02/08 01:39:28;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95608.22;29394;261;64009;-54
2024/02/08 01:40:18;;;;;;;0.50;0.50;;;;;;;7.58;100.00;95609.31;29395;220;63013;-55
2024/02/08 01:41:06;;;;;;;0.55;0.55;;;;;;;7.58;100.00;95601.22;29394;219;64009;-53
2024/02/08 01:41:53;;;;;;;0.52;0.52;;;;;;;7.59;100.00;95597.41;29394;243;64013;-55
2024/02/08 01:42:38;;;;;;;0.57;0.57;;;;;;;7.59;100.00;95613.63;29395;275;63009;-54
2024/02/08 01:43:22;;;;;;;0.50;0.50;;;;;;;7.62;100.00;95594.13;29395;210;63013;-54
2024/02/08 01:44:07;;;;;;;0.60;0.60;;;;;;;7.74;100.00;95605.94;29393;225;64008;-66
2024/02/08 01:45:07;;;;;;;0.50;0.50;;;;;;;7.75;100.00;95604.03;29394;214;64014;-55
2024/02/08 01:45:51;;;;;;;0.50;0.50;;;;;;;7.76;100.00;95602.94;29395;206;63011;-66
2024/02/08 01:46:39;;;;;;;0.52;0.52;;;;;;;7.74;100.00;95599.75;29394;223;64013;-58
2024/02/08 01:47:25;;;;;;;0.60;0.60;;;;;;;7.91;100.00;95599.91;29394;275;64009;-65
2024/02/08 01:48:15;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95602.72;29394;202;64013;-65
2024/02/08 01:48:59;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95597.91;29394;221;64009;-62
2024/02/08 01:49:46;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95606.03;29394;258;64013;-54
2024/02/08 01:50:35;;;;;;;0.50;0.50;;;;;;;7.77;100.00;95606.44;29394;212;64009;-66
2024/02/08 01:51:22;;;;;;;0.50;0.50;;;;;;;7.72;100.00;95604.66;29395;227;63004;-54
2024/02/08 01:52:10;;;;;;;0.50;0.50;;;;;;;7.78;100.00;95603.44;29394;208;64008;-56
2024/02/08 01:52:59;;;;;;;0.60;0.60;;;;;;;7.77;100.00;95599.12;29394;220;64014;-54
2024/02/08 01:53:44;;;;;;;0.60;0.60;;;;;;;7.75;100.00;95601.34;29394;206;64009;-56
2024/02/08 01:54:30;;;;;;;0.50;0.50;;;;;;;7.75;100.00;95606.75;29395;277;63013;-58
2024/02/08 01:55:16;;;;;;;0.60;0.60;;;;;;;7.71;100.00;95606.56;29394;268;64009;-55
2024/02/08 01:56:02;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95606.31;29394;227;64013;-54
2024/02/08 01:56:47;;;;;;;0.60;0.60;;;;;;;7.84;100.00;95609.53;29394;202;64009;-54
2024/02/08 01:57:33;;;;;;;0.60;0.60;;;;;;;7.78;100.00;95608.84;29395;244;63013;-64
2024/02/08 01:58:24;;;;;;;0.50;0.50;;;;;;;7.76;100.00;95607.53;29394;270;64009;-54
2024/02/08 01:59:19;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95600.00;29416;276;64013;-68
2024/02/08 02:00:05;;;;;;;0.50;0.50;;;;;;;7.84;100.00;95599.53;29395;234;63009;-54
2024/02/08 02:00:52;;;;;;;0.60;0.60;;;;;;;7.80;100.00;95603.94;29394;202;64014;-67
2024/02/08 02:01:38;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95602.34;29394;225;64009;-54
2024/02/08 02:02:27;;;;;;;0.60;0.60;;;;;;;7.84;100.00;95601.41;29395;205;63013;-66
2024/02/08 02:03:12;;;;;;;0.50;0.50;;;;;;;7.81;100.00;95593.94;29394;369;64009;-53
2024/02/08 02:03:57;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95601.53;29394;214;64013;-56
2024/02/08 02:04:42;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95596.94;29394;291;64009;-63
2024/02/08 02:05:27;;;;;;;0.50;0.50;;;;;;;7.77;100.00;95591.03;29394;218;64013;-54
2024/02/08 02:06:14;;;;;;;0.50;0.50;;;;;;;7.72;100.00;95589.25;29395;222;63009;-55
2024/02/08 02:07:00;;;;;;;0.50;0.50;;;;;;;7.75;100.00;95590.53;29394;210;64013;-54
2024/02/08 02:07:48;;;;;;;0.60;0.60;;;;;;;7.73;100.00;95590.84;29394;221;64009;-65
2024/02/08 02:08:34;;;;;;;0.50;0.50;;;;;;;7.72;100.00;95597.34;29395;200;63014;-53
2024/02/08 02:09:23;;;;;;;0.60;0.60;;;;;;;7.68;100.00;95584.75;29395;243;63009;-54
2024/02/08 02:10:09;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95597.91;29394;281;64013;-57
2024/02/08 02:11:21;;;;;;;0.50;0.50;;;;;;;7.86;100.00;95597.31;29394;216;64009;-66
2024/02/08 02:12:12;;;;;;;7.30;4.72;;;;;;;7.93;100.00;95597.69;29394;206;64013;-70
2024/02/08 02:13:01;;;;;;;0.60;0.60;;;;;;;7.91;100.00;95583.69;29416;264;64009;-54
2024/02/08 02:13:48;;;;;;;0.57;0.57;;;;;;;7.86;100.00;95594.63;29394;196;64013;-54
2024/02/08 02:14:35;;;;;;;0.50;0.50;;;;;;;7.81;100.00;95589.31;29394;239;64008;-54
2024/02/08 02:15:20;;;;;;;0.50;0.50;;;;;;;7.81;100.00;95594.72;29394;220;64014;-55
2024/02/08 02:16:05;;;;;;;0.60;0.60;;;;;;;7.77;100.00;95599.12;29395;219;63009;-55
2024/02/08 02:16:51;;;;;;;0.60;0.60;;;;;;;7.73;100.00;95598.16;29394;218;64013;-54
2024/02/08 02:17:42;;;;;;;0.50;0.50;;;;;;;7.80;100.00;95593.13;29394;216;64009;-54
2024/02/08 02:18:27;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95590.13;29417;239;63013;-62
2024/02/08 02:19:12;;;;;;;0.50;0.50;;;;;;;7.87;100.00;95593.50;29395;213;63009;-54
2024/02/08 02:20:05;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95591.12;29394;230;64013;-63
2024/02/08 02:20:54;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95590.91;29394;210;64008;-54
2024/02/08 02:21:44;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95589.50;29395;215;63018;-53
2024/02/08 02:22:31;;;;;;;0.60;0.60;;;;;;;7.82;100.00;95585.53;29394;273;64009;-54
2024/02/08 02:23:18;;;;;;;0.60;0.60;;;;;;;7.79;100.00;95586.13;29394;214;64013;-55
2024/02/08 02:24:04;;;;;;;0.50;0.50;;;;;;;7.76;100.00;95592.16;29395;270;63009;-67
2024/02/08 02:24:49;;;;;;;0.60;0.60;;;;;;;7.77;100.00;95588.34;29394;255;64013;-54
2024/02/08 02:25:35;;;;;;;0.60;0.60;;;;;;;7.77;100.00;95588.34;29394;209;64009;-55
2024/02/08 02:26:22;;;;;;;0.60;0.60;;;;;;;7.78;100.00;95586.44;29394;221;64013;-55
2024/02/08 02:27:07;;;;;;;0.50;0.50;;;;;;;7.76;100.00;95584.03;29395;220;63009;-67
2024/02/08 02:27:58;;;;;;;0.50;0.50;;;;;;;7.78;100.00;95584.53;29394;218;64022;-54
2024/02/08 02:28:44;;;;;;;0.60;0.60;;;;;;;7.77;100.00;95582.94;29416;203;64008;-54
2024/02/08 02:29:28;;;;;;;0.60;0.60;;;;;;;7.82;100.00;95584.72;29394;216;64014;-54
2024/02/08 02:30:17;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95580.72;29395;251;63020;-53
2024/02/08 02:31:05;;;;;;;0.50;0.50;;;;;;;7.85;100.00;95574.09;29394;205;64013;-54
2024/02/08 02:31:51;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95569.31;29394;235;64009;-54
2024/02/08 02:32:37;;;;;;;0.50;0.50;;;;;;;7.87;100.00;95563.00;29394;227;64013;-54
2024/02/08 02:33:22;;;;;;;0.60;0.60;;;;;;;7.83;100.00;95573.63;29395;209;63009;-54
2024/02/08 02:34:07;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95569.31;29394;207;64013;-52
2024/02/08 02:34:53;;;;;;;0.60;0.60;;;;;;;7.83;100.00;95576.31;29394;212;64009;-54
2024/02/08 02:35:37;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95560.13;29394;262;64013;-54
2024/02/08 02:36:23;;;;;;;0.57;0.57;;;;;;;7.80;100.00;95557.22;29395;202;63008;-54
2024/02/08 02:37:08;;;;;;;0.60;0.60;;;;;;;7.82;100.00;95568.53;29394;220;64014;-57
2024/02/08 02:37:53;;;;;;;0.60;0.60;;;;;;;7.80;100.00;95571.53;29394;239;64009;-54
2024/02/08 02:38:41;;;;;;;0.50;0.50;;;;;;;7.93;100.00;95565.28;29394;231;64013;-56
2024/02/08 02:39:30;;;;;;;0.60;0.60;;;;;;;7.95;100.00;95568.47;29395;269;63002;-54
2024/02/08 02:40:25;;;;;;;0.57;0.57;;;;;;;7.94;100.00;95569.56;29394;234;64013;-60
2024/02/08 02:41:09;;;;;;;0.50;0.50;;;;;;;7.94;100.00;95556.06;29395;266;63012;-54
2024/02/08 02:41:53;;;;;;;0.50;0.50;;;;;;;7.89;100.00;95558.09;29395;285;63013;-53
2024/02/08 02:42:37;;;;;;;0.60;0.60;;;;;;;7.87;100.00;95563.81;29395;237;63009;-66
2024/02/08 02:43:26;;;;;;;0.50;0.50;;;;;;;7.85;100.00;95568.72;29394;196;64013;-65
2024/02/08 02:44:14;;;;;;;0.50;0.50;;;;;;;7.86;100.00;95564.09;29394;196;64008;-66
2024/02/08 02:45:00;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95570.63;29395;216;63017;-64
2024/02/08 02:45:45;;;;;;;0.60;0.60;;;;;;;7.80;100.00;95563.44;29395;214;63009;-55
2024/02/08 02:46:30;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95564.91;29394;205;64013;-64
2024/02/08 02:47:20;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95564.09;29394;248;64009;-53
2024/02/08 02:48:06;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95570.91;29395;214;63013;-69
2024/02/08 02:48:52;;;;;;;0.50;0.50;;;;;;;7.90;100.00;95559.69;29394;220;64009;-70
2024/02/08 02:49:41;;;;;;;0.50;0.50;;;;;;;7.91;100.00;95567.47;29394;270;64013;-54
2024/02/08 02:50:29;;;;;;;0.50;0.50;;;;;;;7.91;100.00;95561.28;29394;218;64009;-53
2024/02/08 02:51:14;;;;;;;0.60;0.60;;;;;;;7.91;100.00;95562.09;29394;216;64013;-55
2024/02/08 02:51:59;;;;;;;0.60;0.60;;;;;;;7.97;100.00;95555.44;29394;209;64009;-66
2024/02/08 02:52:46;;;;;;;0.50;0.50;;;;;;;7.92;100.00;95562.88;29394;233;64014;-63
2024/02/08 02:53:31;;;;;;;0.50;0.50;;;;;;;7.85;100.00;95568.72;29394;199;64009;-54
2024/02/08 02:54:21;;;;;;;0.60;0.60;;;;;;;7.81;100.00;95562.31;29395;219;63021;-53
2024/02/08 02:55:09;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95563.91;29394;234;64009;-53
2024/02/08 02:55:58;;;;;;;0.60;0.60;;;;;;;7.78;100.00;95564.84;29394;260;64013;-54
2024/02/08 02:56:47;;;;;;;0.60;0.60;;;;;;;7.75;100.00;95563.53;29395;202;63012;-54
2024/02/08 02:57:35;;;;;;;0.60;0.60;;;;;;;7.74;100.00;95568.16;29394;284;64013;-63
2024/02/08 02:58:23;;;;;;;0.60;0.60;;;;;;;7.80;100.00;95565.34;29394;222;64009;-53
2024/02/08 02:59:10;;;;;;;0.60;0.60;;;;;;;7.78;100.00;95564.84;29394;196;64013;-55
2024/02/08 02:59:59;;;;;;;0.60;0.60;;;;;;;7.79;100.00;95572.63;29395;280;63009;-54
2024/02/08 03:00:44;;;;;;;0.60;0.60;;;;;;;7.81;100.00;95559.63;29394;231;64014;-66
2024/02/08 03:01:33;;;;;;;0.50;0.50;;;;;;;7.91;100.00;95566.69;29394;263;64009;-54
2024/02/08 03:02:28;;;;;;;0.60;0.60;;;;;;;7.94;100.00;95556.06;29395;196;63013;-56
2024/02/08 03:03:12;;;;;;;0.60;0.60;;;;;;;7.96;100.00;95561.97;29394;216;64009;-54
2024/02/08 03:03:56;;;;;;;0.50;0.50;;;;;;;7.95;100.00;95565.75;29394;220;64013;-55
2024/02/08 03:04:40;;;;;;;0.50;0.50;;;;;;;7.89;100.00;95556.19;29394;244;64009;-54
2024/02/08 03:05:25;;;;;;;0.50;0.50;;;;;;;7.82;100.00;95563.13;29394;197;64013;-54
2024/02/08 03:06:13;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95553.72;29394;268;64008;-54
2024/02/08 03:06:57;;;;;;;0.60;0.60;;;;;;;7.76;100.00;95554.34;29394;227;64014;-54
