Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:21:13;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 00:21:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:23:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:23:44;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 00:38:45;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 00:38:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:41:15;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 00:41:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:43:46;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 00:43:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:58:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:58:46;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:01:16;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:01:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:03:47;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:03:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:18:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:18:48;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:21:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:21:18;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:23:48;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 01:23:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:41:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:41:19;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 01:43:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:43:49;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 01:58:49;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 01:58:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:01:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:01:21;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 02:18:51;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 02:18:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:23:51;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 02:23:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:38:53;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 02:38:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:41:23;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 02:41:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:43:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:43:58;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:01:26;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:01:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:06:26;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:06:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:23:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:23:57;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:38:57;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:38:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:41:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:41:27;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 03:59:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:59:00;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 04:19:00;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 04:19:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:24:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:24:01;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 04:41:31;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 04:41:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:44:01;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 04:44:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:01:32;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:01:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:04:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:04:03;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:06:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:06:33;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:24:09;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:24:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:39:05;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:39:06;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:41:37;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:41:37;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:44:05;;;;;;;;;;;13;99;;;;;;;;;
2019/10/11 05:44:05;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:59:06;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:59:06;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 06:04:07;;;;;;;;;;;;;;;;;;;;;
2019/10/11 06:04:07;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 06:41:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 06:41:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 06:46:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 06:46:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 06:59:11;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 06:59:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:04:11;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 07:04:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:06:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:06:45;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 07:19:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:19:12;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 07:21:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:21:42;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 07:44:13;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 07:44:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:01:48;;;;;;;;;;;15;99;;;;;;;;;
2019/10/11 08:01:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:04:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:04:14;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 08:06:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:06:44;;;;;;;;;;;14;99;;;;;;;;;
2019/10/11 08:19:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:19:14;;;;;;;;;;;15;99;;;;;;;;;
2019/10/11 08:24:14;;;;;;;;;;;15;99;;;;;;;;;
2019/10/11 08:24:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:26:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:26:44;;;;;;;;;;;15;99;;;;;;;;;
2019/10/11 08:44:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:44:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 08:59:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:59:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:04:16;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:04:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:21:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:21:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:24:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:24:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:26:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:26:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:39:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:39:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:41:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:41:46;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:59:16;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 09:59:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:01:47;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 10:01:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:21:46;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 10:21:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:24:16;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 10:24:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:41:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 10:41:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:44:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:44:17;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 10:46:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:46:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 10:59:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:59:17;;;;;;;;;;;16;99;;;;;;;;;
2019/10/11 11:21:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 11:21:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:24:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:24:19;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 12:39:19;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 12:39:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:01:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:01:50;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 13:04:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:04:20;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 13:19:20;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 13:19:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:21:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:21:51;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 13:39:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:39:20;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 13:59:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:59:21;;;;;;;;;;;20;99;;;;;;;;;
2019/10/11 14:01:52;;;;;;;;;;;20;99;;;;;;;;;
2019/10/11 14:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:04:22;;;;;;;;;;;20;99;;;;;;;;;
2019/10/11 14:04:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:21:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:21:52;;;;;;;;;;;19;99;;;;;;;;;
2019/10/11 14:44:22;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 14:44:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:59:22;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 14:59:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:01:52;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 15:04:22;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 15:04:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:19:23;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 15:19:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:21:53;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 15:21:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:02:06;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:02:06;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:06:54;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:06:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:21:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:21:54;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:26:54;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:26:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:41:55;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:41:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:44:25;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:44:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:59:26;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 16:59:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:01:55;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:01:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:04:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:04:25;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:19:26;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:19:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:24:26;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:24:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:44:27;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:44:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:46:57;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 17:46:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:01:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:01:57;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:04:27;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:04:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:19:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:19:26;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:26:58;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:26:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:39:27;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:39:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:46:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:46:57;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:59:28;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 18:59:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:01:58;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:01:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:04:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:04:27;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:19:28;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:19:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:21:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:21:58;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:39:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:39:28;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:41:58;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:41:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:44:28;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 19:44:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:04:29;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 20:04:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:21:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:21:59;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 20:44:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:44:29;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 21:22:01;;;;;;;;;;;18;99;;;;;;;;;
2019/10/11 21:22:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:42:04;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 21:42:04;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:44:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:44:51;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:19:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:19:32;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:24:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:24:32;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:39:32;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:39:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:42:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:42:02;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:44:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:44:34;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 22:47:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:47:02;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:02:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:02:03;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:04:32;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:04:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:07:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:07:02;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:19:33;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:19:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:22:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:22:03;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:27:03;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:27:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:39:34;;;;;;;;;;;17;99;;;;;;;;;
2019/10/11 23:39:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:44:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:44:33;;;;;;;;;;;17;99;;;;;;;;;
