Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:02:29;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:02:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:04:59;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:04:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:07:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:07:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:12:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:12:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:14:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:14:59;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:17:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:17:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:19:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:19:59;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:22:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:22:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:25:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:25:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:32:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:32:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:35:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:35:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:37:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:37:29;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:40:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:40:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:42:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:42:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:45:02;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:45:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:47:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:47:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:52:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:52:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:55:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 00:55:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:57:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 00:57:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:00:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:00:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:02:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:02:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:05:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:05:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:07:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:07:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:12:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:12:31;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:15:00;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:15:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:17:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:17:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:20:01;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:20:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:22:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:22:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:25:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:25:01;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:27:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:27:31;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:32:30;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:32:30;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:35:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:35:01;;;;;;;;;;;24;40;;;;;;;;;
2019/10/11 01:37:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:37:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:40:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:40:01;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:42:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:42:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:45:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:45:02;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:47:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:47:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:52:49;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:52:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:55:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 01:55:03;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:57:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 01:57:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:00:01;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:00:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:02:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:02:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:05:02;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:05:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:07:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:07:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:12:31;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:12:31;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:17:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:17:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:20:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:20:02;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:22:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:22:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:25:02;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:25:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:27:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:27:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:32:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:32:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:37:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:37:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:40:02;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:40:02;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:42:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:42:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:45:08;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:45:08;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:47:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 02:47:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:57:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 02:57:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:00:05;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:00:05;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:02:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:02:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:05:04;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:05:04;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:07:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:07:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:12:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:12:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:17:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:17:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:20:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:20:03;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:22:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:22:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:25:03;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:25:03;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:27:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:27:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:35:05;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:35:05;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:37:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:37:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:40:04;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:40:04;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:47:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:47:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:52:33;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:52:33;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:55:06;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:55:06;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 03:57:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 03:57:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:00:05;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:00:05;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:02:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:02:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:05:04;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:05:04;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:07:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:07:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:12:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:12:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:17:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:17:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:20:06;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:20:06;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:22:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:22:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:25:04;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:25:04;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:27:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:27:42;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:32:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:32:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:35:05;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:35:05;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:37:34;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:37:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:40:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:40:10;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:40:32;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 04:40:32;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:42:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 04:42:39;;;;;;;;;;;23;40;;;;;;;;;
2019/10/11 05:02:37;;;;;;;;;;;22;40;;;;;;;;;
2019/10/11 05:02:37;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:15:08;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:15:08;;;;;;;;;;;22;41;;;;;;;;;
2019/10/11 05:17:36;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:17:36;;;;;;;;;;;22;41;;;;;;;;;
2019/10/11 05:40:28;;;;;;;;;;;21;42;;;;;;;;;
2019/10/11 05:40:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:53:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:53:56;;;;;;;;;;;21;43;;;;;;;;;
2019/10/11 05:59:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 05:59:40;;;;;;;;;;;21;43;;;;;;;;;
2019/10/11 06:00:08;;;;;;;;;;;;;;;;;;;;;
2019/10/11 06:00:08;;;;;;;;;;;21;43;;;;;;;;;
2019/10/11 06:25:17;;;;;;;;;;;23;42;;;;;;;;;
2019/10/11 06:25:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 06:40:11;;;;;;;;;;;24;41;;;;;;;;;
2019/10/11 06:40:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;24;41;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:11;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:07:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:12;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:07:38;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:07:38;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:12:38;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:12:38;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:17:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:17:39;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:20:08;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:20:08;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:22:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:22:39;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:25:09;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:25:09;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:27:40;;;;;;;;;;;25;41;;;;;;;;;
2019/10/11 07:27:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:32:38;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:32:38;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:35:08;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:35:08;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:37:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:37:39;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:42:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:42:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:47:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:47:39;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:52:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 07:52:39;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:57:39;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 07:57:39;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:02:41;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:02:41;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:05:09;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:05:09;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:07:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:07:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:12:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:12:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:15:09;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:15:09;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:17:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:17:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:20:09;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:20:09;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:25:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:25:10;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:27:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:27:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:32:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:32:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:35:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:35:10;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:37:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:37:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:42:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:42:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:45:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:45:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:47:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:47:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:52:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:52:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:55:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:55:10;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 08:57:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 08:57:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:00:10;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:00:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:02:40;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:02:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:07:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:07:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:12:41;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:12:41;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:17:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:17:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:20:10;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:20:10;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:22:41;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:22:41;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:25:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:25:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:32:41;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:32:41;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:37:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:37:44;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:40:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:40:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:42:41;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:42:41;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:45:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:45:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:47:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:47:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:52:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:52:43;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:55:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:55:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 09:57:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 09:57:43;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:02:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:02:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:05:11;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:05:11;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:12:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:12:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:17:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:17:43;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:20:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:20:12;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:22:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:22:43;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:25:12;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:25:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:32:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:32:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:35:12;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:35:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:37:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:37:43;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:40:12;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:40:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:42:42;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 10:42:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:45:12;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 10:45:12;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:52:43;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 10:52:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:55:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 10:55:13;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 10:57:42;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 10:57:42;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:00:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:00:13;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 11:02:43;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:02:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:05:13;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:05:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:07:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:07:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:12:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:12:43;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:17:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:17:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:20:13;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:20:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:22:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:22:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:25:13;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:25:13;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:27:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:27:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:32:43;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:32:43;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:35:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:35:14;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:40:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:40:14;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:42:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:42:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:45:14;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:45:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:47:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:47:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:52:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:52:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:55:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 11:55:14;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:57:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 11:57:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:00:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:00:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:02:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:02:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:05:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:05:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:07:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:07:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:12:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:12:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:15:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:15:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:17:44;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:17:44;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:20:14;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:20:14;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:22:46;;;;;;;;;;;26;42;;;;;;;;;
