Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/13 00:19:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:19:46;;;;;;;;;;;21.4;75.4;;;;;;;;;
2019/09/13 00:25:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:25:19;;;;;;;;;;;21.4;75.3;;;;;;;;;
2019/09/13 00:30:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:30:22;;;;;;;;;;;21.4;75.6;;;;;;;;;
2019/09/13 00:35:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:36:00;;;;;;;;;;;21.4;75.7;;;;;;;;;
2019/09/13 00:41:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:41:03;;;;;;;;;;;21.4;75.9;;;;;;;;;
2019/09/13 00:51:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 00:51:38;;;;;;;;;;;21.4;76.3;;;;;;;;;
2019/09/13 01:02:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:02:12;;;;;;;;;;;21.4;76.6;;;;;;;;;
2019/09/13 01:07:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:07:15;;;;;;;;;;;21.3;76.8;;;;;;;;;
2019/09/13 01:12:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:12:16;;;;;;;;;;;21.3;77.2;;;;;;;;;
2019/09/13 01:22:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:22:50;;;;;;;;;;;21.4;77.7;;;;;;;;;
2019/09/13 01:28:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:28:21;;;;;;;;;;;21.4;77.8;;;;;;;;;
2019/09/13 01:49:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:49:00;;;;;;;;;;;21.2;79.5;;;;;;;;;
2019/09/13 01:54:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:54:31;;;;;;;;;;;21.2;79.8;;;;;;;;;
2019/09/13 01:59:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 01:59:33;;;;;;;;;;;21.2;80.0;;;;;;;;;
2019/09/13 02:05:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:05:05;;;;;;;;;;;21.1;80.5;;;;;;;;;
2019/09/13 02:10:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:10:08;;;;;;;;;;;21.1;80.8;;;;;;;;;
2019/09/13 02:15:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:15:18;;;;;;;;;;;21.1;80.7;;;;;;;;;
2019/09/13 02:20:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:20:51;;;;;;;;;;;21.2;80.5;;;;;;;;;
2019/09/13 02:25:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:25:53;;;;;;;;;;;21.1;80.6;;;;;;;;;
2019/09/13 02:30:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:30:55;;;;;;;;;;;21.2;80.8;;;;;;;;;
2019/09/13 02:36:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:36:27;;;;;;;;;;;21.2;80.7;;;;;;;;;
2019/09/13 02:41:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 02:41:28;;;;;;;;;;;21.2;80.7;;;;;;;;;
2019/09/13 03:23:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 03:23:22;;;;;;;;;;;21.2;82.0;;;;;;;;;
2019/09/13 03:33:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 03:33:56;;;;;;;;;;;21.1;82.3;;;;;;;;;
2019/09/13 03:39:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 03:39:28;;;;;;;;;;;21.1;82.2;;;;;;;;;
2019/09/13 03:44:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 03:44:29;;;;;;;;;;;21.1;82.5;;;;;;;;;
2019/09/13 03:50:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 03:50:01;;;;;;;;;;;21.1;82.4;;;;;;;;;
2019/09/13 03:55:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 03:55:02;;;;;;;;;;;21.1;82.5;;;;;;;;;
2019/09/13 04:00:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:00:05;;;;;;;;;;;21.1;82.6;;;;;;;;;
2019/09/13 04:05:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:05:38;;;;;;;;;;;21.1;82.5;;;;;;;;;
2019/09/13 04:10:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:10:40;;;;;;;;;;;21.2;82.3;;;;;;;;;
2019/09/13 04:16:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:16:13;;;;;;;;;;;21.2;82.6;;;;;;;;;
2019/09/13 04:21:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:21:15;;;;;;;;;;;21.2;83.1;;;;;;;;;
2019/09/13 04:26:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:26:46;;;;;;;;;;;21.1;83.1;;;;;;;;;
2019/09/13 04:31:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:31:48;;;;;;;;;;;21.1;82.9;;;;;;;;;
2019/09/13 04:36:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:36:49;;;;;;;;;;;21.1;84.0;;;;;;;;;
2019/09/13 04:42:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:42:20;;;;;;;;;;;21.1;84.5;;;;;;;;;
2019/09/13 04:47:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:47:23;;;;;;;;;;;21.1;84.8;;;;;;;;;
2019/09/13 04:52:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:52:54;;;;;;;;;;;21.1;84.7;;;;;;;;;
2019/09/13 04:57:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 04:57:57;;;;;;;;;;;21.1;85.0;;;;;;;;;
2019/09/13 05:08:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:08:31;;;;;;;;;;;20.9;85.4;;;;;;;;;
2019/09/13 05:24:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:24:09;;;;;;;;;;;20.9;85.9;;;;;;;;;
2019/09/13 05:29:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:29:41;;;;;;;;;;;20.9;86.6;;;;;;;;;
2019/09/13 05:34:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:34:43;;;;;;;;;;;20.9;87.1;;;;;;;;;
2019/09/13 05:39:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:39:44;;;;;;;;;;;20.8;86.8;;;;;;;;;
2019/09/13 05:45:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 05:45:18;;;;;;;;;;;20.8;87.2;;;;;;;;;
2019/09/13 06:16:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:16:39;;;;;;;;;;;20.8;87.8;;;;;;;;;
2019/09/13 06:27:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:27:13;;;;;;;;;;;20.9;87.9;;;;;;;;;
2019/09/13 06:32:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:32:15;;;;;;;;;;;21.0;87.7;;;;;;;;;
2019/09/13 06:37:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:37:47;;;;;;;;;;;21.0;87.8;;;;;;;;;
2019/09/13 06:42:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:42:49;;;;;;;;;;;21.0;87.5;;;;;;;;;
2019/09/13 06:48:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:48:20;;;;;;;;;;;21.0;87.9;;;;;;;;;
2019/09/13 06:53:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:53:22;;;;;;;;;;;21.0;87.8;;;;;;;;;
2019/09/13 06:58:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 06:58:24;;;;;;;;;;;21.0;88.0;;;;;;;;;
2019/09/13 07:03:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 07:03:56;;;;;;;;;;;21.0;88.0;;;;;;;;;
2019/09/13 07:14:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 07:14:30;;;;;;;;;;;21.1;87.8;;;;;;;;;
2019/09/13 07:25:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 07:25:04;;;;;;;;;;;21.0;88.6;;;;;;;;;
2019/09/13 07:30:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 07:30:08;;;;;;;;;;;21.1;88.5;;;;;;;;;
2019/09/13 07:40:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 07:40:44;;;;;;;;;;;21.4;88.7;;;;;;;;;
2019/09/13 08:06:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:06:58;;;;;;;;;;;22.6;84.1;;;;;;;;;
2019/09/13 08:17:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:17:32;;;;;;;;;;;22.6;83.2;;;;;;;;;
2019/09/13 08:22:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:22:34;;;;;;;;;;;22.6;83.2;;;;;;;;;
2019/09/13 08:27:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:27:35;;;;;;;;;;;22.5;83.4;;;;;;;;;
2019/09/13 08:33:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:33:07;;;;;;;;;;;22.5;83.2;;;;;;;;;
2019/09/13 08:43:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:43:42;;;;;;;;;;;22.6;81.9;;;;;;;;;
2019/09/13 08:48:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:48:43;;;;;;;;;;;22.5;81.2;;;;;;;;;
2019/09/13 08:54:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:54:14;;;;;;;;;;;22.4;81.2;;;;;;;;;
2019/09/13 08:59:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 08:59:16;;;;;;;;;;;22.4;81.5;;;;;;;;;
2019/09/13 09:04:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:04:17;;;;;;;;;;;22.3;81.2;;;;;;;;;
2019/09/13 09:09:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:15:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:15:01;;;;;;;;;;;22.3;80.1;;;;;;;;;
2019/09/13 09:20:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:20:03;;;;;;;;;;;22.5;76.8;;;;;;;;;
2019/09/13 09:25:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:25:35;;;;;;;;;;;22.8;76.1;;;;;;;;;
2019/09/13 09:41:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:41:14;;;;;;;;;;;22.9;74.1;;;;;;;;;
2019/09/13 09:46:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:46:20;;;;;;;;;;;23.1;74.3;;;;;;;;;
2019/09/13 09:51:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:51:52;;;;;;;;;;;23.5;73.1;;;;;;;;;
2019/09/13 09:56:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 09:56:53;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/09/13 10:02:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:07:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:07:27;;;;;;;;;;;23.4;72.2;;;;;;;;;
2019/09/13 10:12:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:12:29;;;;;;;;;;;23.3;72.7;;;;;;;;;
2019/09/13 10:18:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:18:01;;;;;;;;;;;23.2;73.1;;;;;;;;;
2019/09/13 10:23:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:23:02;;;;;;;;;;;23.3;71.2;;;;;;;;;
2019/09/13 10:28:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:28:34;;;;;;;;;;;23.2;73.2;;;;;;;;;
2019/09/13 10:54:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:54:43;;;;;;;;;;;24.8;67.3;;;;;;;;;
2019/09/13 10:59:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 10:59:45;;;;;;;;;;;25.2;64.1;;;;;;;;;
2019/09/13 11:05:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:05:20;;;;;;;;;;;25.6;62.3;;;;;;;;;
2019/09/13 11:10:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:10:24;;;;;;;;;;;25.4;62.6;;;;;;;;;
2019/09/13 11:15:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:15:31;;;;;;;;;;;25.6;61.0;;;;;;;;;
2019/09/13 11:21:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:21:05;;;;;;;;;;;25.9;59.2;;;;;;;;;
2019/09/13 11:26:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:26:09;;;;;;;;;;;25.9;58.0;;;;;;;;;
2019/09/13 11:31:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:31:11;;;;;;;;;;;25.7;57.8;;;;;;;;;
2019/09/13 11:36:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:36:43;;;;;;;;;;;26.1;56.0;;;;;;;;;
2019/09/13 11:41:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:41:44;;;;;;;;;;;26.6;55.0;;;;;;;;;
2019/09/13 11:52:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:52:18;;;;;;;;;;;26.8;52.6;;;;;;;;;
2019/09/13 11:57:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 11:57:50;;;;;;;;;;;26.4;53.1;;;;;;;;;
2019/09/13 12:02:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:02:53;;;;;;;;;;;26.7;54.5;;;;;;;;;
2019/09/13 12:07:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:07:55;;;;;;;;;;;27.2;52.2;;;;;;;;;
2019/09/13 12:18:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:18:29;;;;;;;;;;;26.7;52.9;;;;;;;;;
2019/09/13 12:29:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:29:03;;;;;;;;;;;26.5;53.6;;;;;;;;;
2019/09/13 12:34:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:44:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 12:44:40;;;;;;;;;;;27.0;52.5;;;;;;;;;
2019/09/13 13:16:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:16:31;;;;;;;;;;;27.1;49.3;;;;;;;;;
2019/09/13 13:21:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:21:33;;;;;;;;;;;27.4;47.5;;;;;;;;;
2019/09/13 13:26:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:26:35;;;;;;;;;;;27.7;47.6;;;;;;;;;
2019/09/13 13:32:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:32:10;;;;;;;;;;;27.7;45.8;;;;;;;;;
2019/09/13 13:37:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:37:20;;;;;;;;;;;27.9;46.8;;;;;;;;;
2019/09/13 13:42:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:42:24;;;;;;;;;;;27.9;46.6;;;;;;;;;
2019/09/13 13:52:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:52:58;;;;;;;;;;;27.7;46.9;;;;;;;;;
2019/09/13 13:58:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 13:58:02;;;;;;;;;;;27.9;45.9;;;;;;;;;
2019/09/13 14:03:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:03:35;;;;;;;;;;;27.4;45.4;;;;;;;;;
2019/09/13 14:08:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:08:37;;;;;;;;;;;27.3;45.9;;;;;;;;;
2019/09/13 14:14:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:14:09;;;;;;;;;;;27.1;46.2;;;;;;;;;
2019/09/13 14:19:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:19:11;;;;;;;;;;;27.2;45.3;;;;;;;;;
2019/09/13 14:24:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:24:42;;;;;;;;;;;27.1;46.4;;;;;;;;;
2019/09/13 14:29:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 14:29:44;;;;;;;;;;;27.0;46.9;;;;;;;;;
2019/09/13 14:50:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:16:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:16:53;;;;;;;;;;;26.5;43.5;;;;;;;;;
2019/09/13 15:22:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:22:24;;;;;;;;;;;26.6;44.4;;;;;;;;;
2019/09/13 15:27:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:27:26;;;;;;;;;;;26.5;43.8;;;;;;;;;
2019/09/13 15:32:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:32:28;;;;;;;;;;;26.3;44.8;;;;;;;;;
2019/09/13 15:37:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:37:59;;;;;;;;;;;26.2;44.3;;;;;;;;;
2019/09/13 15:53:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:53:38;;;;;;;;;;;25.6;44.4;;;;;;;;;
2019/09/13 15:58:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 15:58:39;;;;;;;;;;;25.3;46.0;;;;;;;;;
2019/09/13 16:04:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:04:12;;;;;;;;;;;25.2;47.5;;;;;;;;;
2019/09/13 16:09:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:09:15;;;;;;;;;;;25.2;47.7;;;;;;;;;
2019/09/13 16:14:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:14:46;;;;;;;;;;;25.3;48.0;;;;;;;;;
2019/09/13 16:19:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:19:47;;;;;;;;;;;25.3;46.7;;;;;;;;;
2019/09/13 16:25:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:25:19;;;;;;;;;;;25.3;45.5;;;;;;;;;
2019/09/13 16:30:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:30:21;;;;;;;;;;;25.2;46.1;;;;;;;;;
2019/09/13 16:35:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:35:26;;;;;;;;;;;25.1;46.8;;;;;;;;;
2019/09/13 16:40:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:40:59;;;;;;;;;;;25.0;47.4;;;;;;;;;
2019/09/13 16:51:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:51:33;;;;;;;;;;;24.8;47.8;;;;;;;;;
2019/09/13 16:56:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 16:56:35;;;;;;;;;;;24.6;47.8;;;;;;;;;
2019/09/13 17:07:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:07:09;;;;;;;;;;;24.3;48.6;;;;;;;;;
2019/09/13 17:12:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:12:11;;;;;;;;;;;24.2;49.3;;;;;;;;;
2019/09/13 17:22:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:22:45;;;;;;;;;;;23.9;50.7;;;;;;;;;
2019/09/13 17:28:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:28:16;;;;;;;;;;;23.8;51.4;;;;;;;;;
2019/09/13 17:33:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:33:18;;;;;;;;;;;23.8;52.3;;;;;;;;;
2019/09/13 17:48:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:48:53;;;;;;;;;;;23.4;53.0;;;;;;;;;
2019/09/13 17:54:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:54:25;;;;;;;;;;;23.3;53.3;;;;;;;;;
2019/09/13 17:59:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 17:59:26;;;;;;;;;;;23.1;53.7;;;;;;;;;
2019/09/13 18:04:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:04:57;;;;;;;;;;;22.9;54.1;;;;;;;;;
2019/09/13 18:09:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:09:58;;;;;;;;;;;22.7;54.3;;;;;;;;;
2019/09/13 18:15:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:15:29;;;;;;;;;;;22.5;54.9;;;;;;;;;
2019/09/13 18:20:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:20:31;;;;;;;;;;;22.2;55.9;;;;;;;;;
2019/09/13 18:36:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:36:10;;;;;;;;;;;21.6;57.6;;;;;;;;;
2019/09/13 18:41:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:41:42;;;;;;;;;;;21.4;58.0;;;;;;;;;
2019/09/13 18:46:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:47:15;;;;;;;;;;;21.2;58.1;;;;;;;;;
2019/09/13 18:57:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 18:57:03;;;;;;;;;;;20.9;59.4;;;;;;;;;
2019/09/13 19:02:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:07:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:12:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:18:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:18:17;;;;;;;;;;;20.9;58.9;;;;;;;;;
2019/09/13 19:44:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:55:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 19:55:36;;;;;;;;;;;20.3;59.8;;;;;;;;;
2019/09/13 20:00:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 20:00:09;;;;;;;;;;;20.2;59.6;;;;;;;;;
2019/09/13 20:15:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:15:52;;;;;;;;;;;20.0;60.6;;;;;;;;;
2019/09/13 20:26:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:26:34;;;;;;;;;;;19.6;61.9;;;;;;;;;
2019/09/13 20:31:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 20:31:37;;;;;;;;;;;19.5;62.2;;;;;;;;;
2019/09/13 20:36:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:36:38;;;;;;;;;;;19.4;62.8;;;;;;;;;
2019/09/13 20:42:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 20:42:11;;;;;;;;;;;19.2;63.3;;;;;;;;;
2019/09/13 20:47:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:47:13;;;;;;;;;;;19.0;63.7;;;;;;;;;
2019/09/13 20:52:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:52:44;;;;;;;;;;;18.9;63.6;;;;;;;;;
2019/09/13 20:57:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 20:57:46;;;;;;;;;;;18.7;64.5;;;;;;;;;
2019/09/13 21:03:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 21:03:17;;;;;;;;;;;18.6;64.3;;;;;;;;;
2019/09/13 21:08:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 21:08:18;;;;;;;;;;;18.5;64.7;;;;;;;;;
2019/09/13 21:13:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 21:13:20;;;;;;;;;;;18.4;65.5;;;;;;;;;
2019/09/13 21:18:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 21:18:51;;;;;;;;;;;18.3;65.6;;;;;;;;;
2019/09/13 21:23:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 21:23:53;;;;;;;;;;;18.2;65.1;;;;;;;;;
2019/09/13 21:29:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 21:29:25;;;;;;;;;;;18.2;64.8;;;;;;;;;
2019/09/13 21:34:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 21:34:27;;;;;;;;;;;18.2;64.8;;;;;;;;;
2019/09/13 21:39:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 21:39:58;;;;;;;;;;;18.2;65.5;;;;;;;;;
2019/09/13 21:44:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 21:45:00;;;;;;;;;;;18.1;65.5;;;;;;;;;
2019/09/13 21:55:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 21:55:35;;;;;;;;;;;17.9;66.1;;;;;;;;;
2019/09/13 22:00:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/13 22:00:53;;;;;;;;;;;17.8;66.2;;;;;;;;;
2019/09/13 22:06:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 22:06:01;;;;;;;;;;;17.8;66.7;;;;;;;;;
2019/09/13 22:11:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/13 22:11:03;;;;;;;;;;;17.6;66.7;;;;;;;;;
