Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/13 00:13:36;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/09/13 00:13:36;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:18:09;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/09/13 00:18:09;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:22:43;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/09/13 00:22:43;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:27:44;;;15.3;;;14.4;;;;;;;;;;;;;;;
2019/09/13 00:27:45;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:32:18;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/09/13 00:32:18;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:37:20;;;15.4;;;14.7;;;;;;;;;;;;;;;
2019/09/13 00:37:21;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/09/13 00:41:52;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/09/13 00:41:53;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/09/13 00:46:56;;;16.5;;;15.2;;;;;;;;;;;;;;;
2019/09/13 00:46:56;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/09/13 00:51:29;;;15.5;;;14.7;;;;;;;;;;;;;;;
2019/09/13 00:51:30;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/09/13 01:01:04;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/09/13 01:01:04;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/09/13 01:06:08;;;15.3;;;14.6;;;;;;;;;;;;;;;
2019/09/13 01:06:08;;;;;;;;;;;20.2;102.9;;;;;;;;;
2019/09/13 01:10:42;;;15.1;;;14.4;;;;;;;;;;;;;;;
2019/09/13 01:10:42;;;;;;;;;;;20.2;102.9;;;;;;;;;
2019/09/13 01:20:17;;;16.5;;;15.5;;;;;;;;;;;;;;;
2019/09/13 01:20:18;;;;;;;;;;;20.2;102.9;;;;;;;;;
2019/09/13 01:24:52;;;16.8;;;15.7;;;;;;;;;;;;;;;
2019/09/13 01:24:52;;;;;;;;;;;20.2;102.9;;;;;;;;;
2019/09/13 01:39:30;;;22.7;;;21.2;;;;;;;;;;;;;;;
2019/09/13 01:39:30;;;;;;;;;;;20.1;104.7;;;;;;;;;
2019/09/13 01:44:02;;;25.5;;;23.7;;;;;;;;;;;;;;;
2019/09/13 01:44:03;;;;;;;;;;;20.1;104.7;;;;;;;;;
2019/09/13 01:49:05;;;29.3;;;26.8;;;;;;;;;;;;;;;
2019/09/13 01:49:06;;;;;;;;;;;20.1;104.7;;;;;;;;;
2019/09/13 01:53:39;;;31.0;;;28.9;;;;;;;;;;;;;;;
2019/09/13 01:53:39;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 01:58:41;;;34.7;;;32.1;;;;;;;;;;;;;;;
2019/09/13 01:58:41;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:03:15;;;35.8;;;33.0;;;;;;;;;;;;;;;
2019/09/13 02:03:16;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:07:50;;;36.8;;;34.1;;;;;;;;;;;;;;;
2019/09/13 02:07:50;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:12:53;;;38.8;;;35.2;;;;;;;;;;;;;;;
2019/09/13 02:12:54;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:17:27;;;37.6;;;34.7;;;;;;;;;;;;;;;
2019/09/13 02:17:28;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:22:29;;;35.9;;;33.2;;;;;;;;;;;;;;;
2019/09/13 02:22:30;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:27:02;;;34.5;;;31.9;;;;;;;;;;;;;;;
2019/09/13 02:27:02;;;;;;;;;;;20.1;106.5;;;;;;;;;
2019/09/13 02:32:06;;;33.1;;;30.6;;;;;;;;;;;;;;;
2019/09/13 02:32:07;;;;;;;;;;;20.1;108.3;;;;;;;;;
2019/09/13 02:36:39;;;33.6;;;31.0;;;;;;;;;;;;;;;
2019/09/13 02:36:39;;;;;;;;;;;20.1;108.3;;;;;;;;;
2019/09/13 02:41:12;;;33.8;;;31.1;;;;;;;;;;;;;;;
2019/09/13 02:41:12;;;;;;;;;;;20.1;108.3;;;;;;;;;
2019/09/13 02:51:16;;;35.6;;;32.2;;;;;;;;;;;;;;;
2019/09/13 02:51:17;;;;;;;;;;;20.0;108.3;;;;;;;;;
2019/09/13 03:05:23;;;37.0;;;33.3;;;;;;;;;;;;;;;
2019/09/13 03:05:23;;;;;;;;;;;20.0;108.3;;;;;;;;;
2019/09/13 03:24:30;;;37.5;;;34.3;;;;;;;;;;;;;;;
2019/09/13 03:24:30;;;;;;;;;;;20.0;110.0;;;;;;;;;
2019/09/13 03:29:03;;;38.5;;;35.1;;;;;;;;;;;;;;;
2019/09/13 03:29:03;;;;;;;;;;;19.9;110.0;;;;;;;;;
2019/09/13 03:43:39;;;40.0;;;35.8;;;;;;;;;;;;;;;
2019/09/13 03:43:39;;;;;;;;;;;19.9;110.0;;;;;;;;;
2019/09/13 03:48:11;;;39.6;;;35.7;;;;;;;;;;;;;;;
2019/09/13 03:48:12;;;;;;;;;;;19.9;110.0;;;;;;;;;
2019/09/13 03:53:14;;;41.3;;;35.6;;;;;;;;;;;;;;;
2019/09/13 03:53:14;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 03:57:47;;;37.9;;;34.7;;;;;;;;;;;;;;;
2019/09/13 03:57:48;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:02:50;;;40.9;;;35.3;;;;;;;;;;;;;;;
2019/09/13 04:02:51;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:07:24;;;41.6;;;34.6;;;;;;;;;;;;;;;
2019/09/13 04:07:24;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:12:26;;;39.2;;;34.3;;;;;;;;;;;;;;;
2019/09/13 04:12:27;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:16:59;;;39.1;;;35.2;;;;;;;;;;;;;;;
2019/09/13 04:16:59;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:22:01;;;39.1;;;34.6;;;;;;;;;;;;;;;
2019/09/13 04:22:01;;;;;;;;;;;19.9;111.8;;;;;;;;;
2019/09/13 04:26:34;;;40.1;;;34.5;;;;;;;;;;;;;;;
2019/09/13 04:26:34;;;;;;;;;;;19.9;113.6;;;;;;;;;
2019/09/13 04:31:11;;;43.0;;;34.7;;;;;;;;;;;;;;;
2019/09/13 04:31:11;;;;;;;;;;;19.8;113.6;;;;;;;;;
2019/09/13 04:36:14;;;41.7;;;35.8;;;;;;;;;;;;;;;
2019/09/13 04:36:14;;;;;;;;;;;19.7;113.6;;;;;;;;;
2019/09/13 04:40:48;;;39.8;;;35.4;;;;;;;;;;;;;;;
2019/09/13 04:40:48;;;;;;;;;;;19.7;115.4;;;;;;;;;
2019/09/13 04:45:50;;;42.6;;;36.4;;;;;;;;;;;;;;;
2019/09/13 04:45:51;;;;;;;;;;;19.6;115.4;;;;;;;;;
2019/09/13 04:50:23;;;41.3;;;36.0;;;;;;;;;;;;;;;
2019/09/13 04:50:24;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 04:54:58;;;42.9;;;36.5;;;;;;;;;;;;;;;
2019/09/13 04:54:58;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:00:01;;;45.0;;;37.4;;;;;;;;;;;;;;;
2019/09/13 05:00:02;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:04:36;;;44.9;;;38.1;;;;;;;;;;;;;;;
2019/09/13 05:04:36;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:09:38;;;41.3;;;36.7;;;;;;;;;;;;;;;
2019/09/13 05:09:38;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:14:12;;;40.8;;;37.0;;;;;;;;;;;;;;;
2019/09/13 05:14:12;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:19:14;;;42.8;;;37.2;;;;;;;;;;;;;;;
2019/09/13 05:19:14;;;;;;;;;;;19.6;117.2;;;;;;;;;
2019/09/13 05:28:50;;;43.5;;;38.4;;;;;;;;;;;;;;;
2019/09/13 05:28:50;;;;;;;;;;;19.5;118.9;;;;;;;;;
2019/09/13 05:33:22;;;42.7;;;36.6;;;;;;;;;;;;;;;
2019/09/13 05:33:23;;;;;;;;;;;19.5;118.9;;;;;;;;;
2019/09/13 05:47:29;;;40.3;;;33.9;;;;;;;;;;;;;;;
2019/09/13 05:47:29;;;;;;;;;;;19.4;118.9;;;;;;;;;
2019/09/13 05:52:31;;;40.4;;;32.2;;;;;;;;;;;;;;;
2019/09/13 05:52:31;;;;;;;;;;;19.4;120.7;;;;;;;;;
2019/09/13 06:25:44;;;33.8;;;29.9;;;;;;;;;;;;;;;
2019/09/13 06:25:47;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:35:20;;;35.1;;;30.3;;;;;;;;;;;;;;;
2019/09/13 06:35:21;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:40:26;;;34.6;;;30.3;;;;;;;;;;;;;;;
2019/09/13 06:40:27;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:45:01;;;35.2;;;30.1;;;;;;;;;;;;;;;
2019/09/13 06:45:01;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:49:33;;;34.1;;;30.3;;;;;;;;;;;;;;;
2019/09/13 06:49:34;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:54:37;;;35.7;;;29.9;;;;;;;;;;;;;;;
2019/09/13 06:54:37;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/13 06:59:09;;;35.7;;;28.8;;;;;;;;;;;;;;;
2019/09/13 06:59:10;;;;;;;;;;;19.6;120.7;;;;;;;;;
2019/09/13 07:13:45;;;32.6;;;29.0;;;;;;;;;;;;;;;
2019/09/13 07:13:45;;;;;;;;;;;19.7;120.7;;;;;;;;;
2019/09/13 07:18:19;;;33.6;;;29.8;;;;;;;;;;;;;;;
2019/09/13 07:18:19;;;;;;;;;;;19.7;120.7;;;;;;;;;
2019/09/13 07:23:22;;;35.7;;;29.6;;;;;;;;;;;;;;;
2019/09/13 07:23:22;;;;;;;;;;;19.8;120.7;;;;;;;;;
2019/09/13 07:27:56;;;33.8;;;30.0;;;;;;;;;;;;;;;
2019/09/13 07:27:56;;;;;;;;;;;19.8;120.7;;;;;;;;;
2019/09/13 07:37:30;;;34.8;;;29.9;;;;;;;;;;;;;;;
2019/09/13 07:37:30;;;;;;;;;;;20.0;120.7;;;;;;;;;
2019/09/13 07:42:04;;;31.8;;;28.9;;;;;;;;;;;;;;;
2019/09/13 07:42:04;;;;;;;;;;;20.2;120.7;;;;;;;;;
2019/09/13 07:56:40;;;26.2;;;23.6;;;;;;;;;;;;;;;
2019/09/13 07:56:41;;;;;;;;;;;20.7;118.9;;;;;;;;;
2019/09/13 08:01:12;;;26.9;;;23.3;;;;;;;;;;;;;;;
2019/09/13 08:01:13;;;;;;;;;;;20.9;117.2;;;;;;;;;
2019/09/13 08:10:47;;;23.8;;;22.0;;;;;;;;;;;;;;;
2019/09/13 08:10:48;;;;;;;;;;;21.0;115.4;;;;;;;;;
2019/09/13 08:20:40;;;22.3;;;20.4;;;;;;;;;;;;;;;
2019/09/13 08:20:41;;;;;;;;;;;21.1;113.6;;;;;;;;;
2019/09/13 08:25:16;;;19.8;;;16.7;;;;;;;;;;;;;;;
2019/09/13 08:25:16;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/09/13 08:34:53;;;18.5;;;16.2;;;;;;;;;;;;;;;
2019/09/13 08:34:53;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/09/13 08:39:27;;;18.2;;;15.8;;;;;;;;;;;;;;;
2019/09/13 08:39:27;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/09/13 08:44:30;;;18.9;;;17.3;;;;;;;;;;;;;;;
2019/09/13 08:44:31;;;;;;;;;;;21.0;110.0;;;;;;;;;
2019/09/13 08:49:06;;;15.4;;;14.5;;;;;;;;;;;;;;;
2019/09/13 08:49:07;;;;;;;;;;;21.0;110.0;;;;;;;;;
2019/09/13 08:53:39;;;14.2;;;13.4;;;;;;;;;;;;;;;
2019/09/13 08:53:40;;;;;;;;;;;20.9;110.0;;;;;;;;;
2019/09/13 09:03:14;;;6.7;;;4.5;;;;;;;;;;;;;;;
2019/09/13 09:03:15;;;;;;;;;;;20.6;104.7;;;;;;;;;
2019/09/13 09:08:20;;;8.0;;;4.8;;;;;;;;;;;;;;;
2019/09/13 09:08:36;;;;;;;;;;;20.7;102.9;;;;;;;;;
2019/09/13 09:17:47;;;8.3;;;4.5;;;;;;;;;;;;;;;
2019/09/13 09:17:47;;;;;;;;;;;20.8;102.9;;;;;;;;;
2019/09/13 09:36:56;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/09/13 09:36:56;;;;;;;;;;;20.9;99.4;;;;;;;;;
2019/09/13 09:41:29;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/09/13 09:41:29;;;;;;;;;;;21.0;99.4;;;;;;;;;
2019/09/13 09:56:05;;;9.8;;;5.7;;;;;;;;;;;;;;;
2019/09/13 09:56:05;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/09/13 10:00:38;;;10.8;;;5.7;;;;;;;;;;;;;;;
2019/09/13 10:00:41;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/09/13 10:10:18;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/09/13 10:10:19;;;;;;;;;;;21.2;99.4;;;;;;;;;
2019/09/13 10:15:24;;;7.5;;;5.6;;;;;;;;;;;;;;;
2019/09/13 10:15:24;;;;;;;;;;;21.2;99.4;;;;;;;;;
2019/09/13 10:19:58;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/09/13 10:19:58;;;;;;;;;;;21.3;99.4;;;;;;;;;
2019/09/13 10:24:31;;;9.5;;;5.8;;;;;;;;;;;;;;;
2019/09/13 10:24:31;;;;;;;;;;;21.4;99.4;;;;;;;;;
2019/09/13 10:29:33;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/09/13 10:29:33;;;;;;;;;;;21.6;97.6;;;;;;;;;
2019/09/13 10:39:08;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/09/13 10:39:08;;;;;;;;;;;21.8;92.3;;;;;;;;;
2019/09/13 10:43:41;;;8.3;;;4.7;;;;;;;;;;;;;;;
2019/09/13 10:43:41;;;;;;;;;;;21.9;92.3;;;;;;;;;
2019/09/13 10:48:44;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/09/13 10:48:44;;;;;;;;;;;22.1;92.3;;;;;;;;;
2019/09/13 10:53:18;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/09/13 10:53:18;;;;;;;;;;;22.1;88.7;;;;;;;;;
2019/09/13 10:58:20;;;5.8;;;3.6;;;;;;;;;;;;;;;
2019/09/13 10:58:21;;;;;;;;;;;22.2;88.7;;;;;;;;;
2019/09/13 11:07:55;;;5.8;;;3.6;;;;;;;;;;;;;;;
2019/09/13 11:07:55;;;;;;;;;;;22.3;83.4;;;;;;;;;
2019/09/13 11:12:28;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/09/13 11:12:28;;;;;;;;;;;22.4;79.8;;;;;;;;;
2019/09/13 11:17:31;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/09/13 11:17:31;;;;;;;;;;;22.3;86.9;;;;;;;;;
2019/09/13 11:22:04;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/09/13 11:22:04;;;;;;;;;;;22.4;79.8;;;;;;;;;
2019/09/13 11:27:08;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/09/13 11:27:09;;;;;;;;;;;22.4;81.6;;;;;;;;;
2019/09/13 11:31:41;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/09/13 11:31:41;;;;;;;;;;;22.5;79.8;;;;;;;;;
2019/09/13 11:36:43;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/09/13 11:36:43;;;;;;;;;;;22.6;78.1;;;;;;;;;
2019/09/13 11:41:18;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/09/13 11:41:18;;;;;;;;;;;22.6;76.3;;;;;;;;;
2019/09/13 11:46:22;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/09/13 11:46:22;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/09/13 11:50:55;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/09/13 11:50:55;;;;;;;;;;;22.8;79.8;;;;;;;;;
2019/09/13 11:55:28;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/09/13 11:55:29;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/09/13 12:00:37;;;5.3;;;3.4;;;;;;;;;;;;;;;
2019/09/13 12:00:40;;;;;;;;;;;22.7;78.1;;;;;;;;;
2019/09/13 12:14:45;;;5.8;;;3.6;;;;;;;;;;;;;;;
2019/09/13 12:14:46;;;;;;;;;;;23.0;74.5;;;;;;;;;
2019/09/13 12:19:48;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/09/13 12:19:49;;;;;;;;;;;23.1;72.7;;;;;;;;;
2019/09/13 12:24:21;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/09/13 12:24:21;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/09/13 12:29:26;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/09/13 12:29:26;;;;;;;;;;;23.1;72.7;;;;;;;;;
2019/09/13 12:33:59;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/09/13 12:34:00;;;;;;;;;;;23.3;76.3;;;;;;;;;
2019/09/13 12:38:33;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/09/13 12:38:33;;;;;;;;;;;23.2;69.2;;;;;;;;;
2019/09/13 12:43:36;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/09/13 12:43:36;;;;;;;;;;;23.1;69.2;;;;;;;;;
2019/09/13 12:57:41;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/09/13 12:57:41;;;;;;;;;;;22.9;69.2;;;;;;;;;
2019/09/13 13:07:44;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/09/13 13:07:45;;;;;;;;;;;23.2;69.2;;;;;;;;;
2019/09/13 13:17:17;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/09/13 13:17:18;;;;;;;;;;;23.5;69.2;;;;;;;;;
2019/09/13 13:26:51;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/09/13 13:26:51;;;;;;;;;;;23.4;63.8;;;;;;;;;
2019/09/13 13:31:24;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/09/13 13:31:59;;;;;;;;;;;23.3;67.4;;;;;;;;;
2019/09/13 13:36:06;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/09/13 13:40:50;;;5.3;;;3.4;;;;;;;;;;;;;;;
2019/09/13 13:40:51;;;;;;;;;;;23.1;67.4;;;;;;;;;
2019/09/13 13:45:54;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/09/13 13:45:55;;;;;;;;;;;23.2;67.4;;;;;;;;;
2019/09/13 13:50:28;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/09/13 13:50:28;;;;;;;;;;;23.3;65.6;;;;;;;;;
2019/09/13 13:55:34;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/09/13 13:55:35;;;;;;;;;;;23.4;63.8;;;;;;;;;
2019/09/13 14:00:10;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/09/13 14:00:13;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/09/13 14:04:47;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/09/13 14:04:47;;;;;;;;;;;23.7;63.8;;;;;;;;;
2019/09/13 14:09:49;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/09/13 14:09:49;;;;;;;;;;;23.7;63.8;;;;;;;;;
2019/09/13 14:14:22;;;4.7;;;3.5;;;;;;;;;;;;;;;
2019/09/13 14:14:22;;;;;;;;;;;23.7;63.8;;;;;;;;;
2019/09/13 14:19:42;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/09/13 14:19:45;;;;;;;;;;;23.6;63.8;;;;;;;;;
2019/09/13 14:24:17;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/09/13 14:24:18;;;;;;;;;;;23.6;65.6;;;;;;;;;
2019/09/13 14:28:51;;;6.1;;;3.7;;;;;;;;;;;;;;;
2019/09/13 14:28:51;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/09/13 14:38:24;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/09/13 14:38:24;;;;;;;;;;;23.9;60.3;;;;;;;;;
2019/09/13 14:43:27;;;5.0;;;3.4;;;;;;;;;;;;;;;
2019/09/13 14:43:27;;;;;;;;;;;24.0;62.1;;;;;;;;;
2019/09/13 14:48:00;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/09/13 14:48:01;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/09/13 15:02:37;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/09/13 15:02:38;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/09/13 15:12:12;;;5.7;;;3.4;;;;;;;;;;;;;;;
2019/09/13 15:12:12;;;;;;;;;;;24.2;56.7;;;;;;;;;
2019/09/13 15:16:46;;;5.7;;;3.5;;;;;;;;;;;;;;;
2019/09/13 15:16:46;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/09/13 15:21:19;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/09/13 15:21:19;;;;;;;;;;;24.3;58.5;;;;;;;;;
2019/09/13 15:26:22;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/09/13 15:26:22;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/09/13 15:30:55;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/09/13 15:30:55;;;;;;;;;;;24.5;58.5;;;;;;;;;
2019/09/13 15:35:58;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/09/13 15:35:59;;;;;;;;;;;24.6;56.7;;;;;;;;;
2019/09/13 15:50:06;;;5.1;;;3.2;;;;;;;;;;;;;;;
2019/09/13 15:50:07;;;;;;;;;;;24.8;56.7;;;;;;;;;
2019/09/13 15:55:10;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/09/13 15:55:11;;;;;;;;;;;24.8;55.0;;;;;;;;;
2019/09/13 15:59:43;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/09/13 15:59:43;;;;;;;;;;;24.6;56.7;;;;;;;;;
2019/09/13 16:04:46;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/09/13 16:04:46;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/09/13 16:09:18;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/09/13 16:09:18;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/09/13 16:14:21;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/09/13 16:14:21;;;;;;;;;;;24.0;60.3;;;;;;;;;
2019/09/13 16:18:54;;;5.4;;;3.4;;;;;;;;;;;;;;;
2019/09/13 16:18:54;;;;;;;;;;;23.9;60.3;;;;;;;;;
2019/09/13 16:23:27;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/09/13 16:23:27;;;;;;;;;;;23.8;58.5;;;;;;;;;
2019/09/13 16:28:30;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/09/13 16:28:30;;;;;;;;;;;23.6;62.1;;;;;;;;;
2019/09/13 16:33:02;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/09/13 16:33:03;;;;;;;;;;;23.4;62.1;;;;;;;;;
2019/09/13 16:38:05;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/09/13 16:38:05;;;;;;;;;;;23.3;63.8;;;;;;;;;
2019/09/13 16:42:37;;;5.8;;;3.7;;;;;;;;;;;;;;;
2019/09/13 16:42:37;;;;;;;;;;;23.1;63.8;;;;;;;;;
2019/09/13 16:47:39;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/09/13 16:47:40;;;;;;;;;;;22.9;63.8;;;;;;;;;
2019/09/13 16:52:13;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/09/13 16:52:13;;;;;;;;;;;22.7;65.6;;;;;;;;;
2019/09/13 17:06:48;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/09/13 17:06:48;;;;;;;;;;;22.2;67.4;;;;;;;;;
2019/09/13 17:25:56;;;5.9;;;4.0;;;;;;;;;;;;;;;
2019/09/13 17:25:57;;;;;;;;;;;21.6;71.0;;;;;;;;;
2019/09/13 17:30:29;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/09/13 17:30:30;;;;;;;;;;;21.5;71.0;;;;;;;;;
2019/09/13 17:40:04;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/09/13 17:40:05;;;;;;;;;;;21.3;72.7;;;;;;;;;
2019/09/13 17:49:38;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/09/13 17:49:39;;;;;;;;;;;21.0;74.5;;;;;;;;;
2019/09/13 17:54:41;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/09/13 17:54:41;;;;;;;;;;;20.8;74.5;;;;;;;;;
2019/09/13 17:59:15;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/09/13 17:59:15;;;;;;;;;;;20.6;74.5;;;;;;;;;
2019/09/13 18:04:18;;;7.2;;;4.2;;;;;;;;;;;;;;;
2019/09/13 18:04:19;;;;;;;;;;;20.5;76.3;;;;;;;;;
2019/09/13 18:08:52;;;7.7;;;4.3;;;;;;;;;;;;;;;
2019/09/13 18:08:52;;;;;;;;;;;20.4;76.3;;;;;;;;;
2019/09/13 18:13:54;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/09/13 18:13:54;;;;;;;;;;;20.3;78.1;;;;;;;;;
2019/09/13 18:18:27;;;7.0;;;4.3;;;;;;;;;;;;;;;
2019/09/13 18:18:27;;;;;;;;;;;20.2;78.1;;;;;;;;;
2019/09/13 18:37:34;;;7.7;;;4.9;;;;;;;;;;;;;;;
2019/09/13 18:37:34;;;;;;;;;;;19.8;79.8;;;;;;;;;
2019/09/13 18:42:08;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/09/13 18:42:08;;;;;;;;;;;19.7;79.8;;;;;;;;;
2019/09/13 18:47:12;;;7.0;;;5.1;;;;;;;;;;;;;;;
2019/09/13 18:49:59;;;;;;;;;;;19.5;81.6;;;;;;;;;
2019/09/13 18:52:04;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/09/13 18:52:37;;;;;;;;;;;19.4;81.6;;;;;;;;;
2019/09/13 18:56:40;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/09/13 18:56:41;;;;;;;;;;;19.3;81.6;;;;;;;;;
2019/09/13 19:01:14;;;7.5;;;5.2;;;;;;;;;;;;;;;
