Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:20;;;;;;;7.57;4.80;;;16.10;99.90;;;;;;5005474;28;20482;-74
2022/05/15 00:04:46;;;;;;;7.75;3.97;;;16.20;99.90;;;;;;5010151;28;20050;-73
2022/05/15 00:07:12;;;;;;;8.68;4.57;;;16.10;99.90;;;;;;5008886;28;20058;-73
2022/05/15 00:09:39;;;;;;;6.88;4.28;;;16.10;99.90;;;;;;5000291;28;20483;-73
2022/05/15 00:12:06;;;;;;;7.30;4.57;;;16.00;99.90;;;;;;5000507;28;20128;-73
2022/05/15 00:14:32;;;;;;;7.82;4.00;;;16.00;99.90;;;;;;5007621;28;20034;-73
2022/05/15 00:16:58;;;;;;;8.70;4.25;;;16.00;99.90;;;;;;4999314;28;20400;-73
2022/05/15 00:19:25;;;;;;;6.18;4.10;;;16.00;99.90;;;;;;4998597;28;20030;-73
2022/05/15 00:21:51;;;;;;;8.18;4.10;;;15.90;99.90;;;;;;5003964;28;20033;-73
2022/05/15 00:24:16;;;;;;;8.15;4.43;;;15.90;99.90;;;;;;5007495;28;20117;-73
2022/05/15 00:26:42;;;;;;;9.45;4.53;;;15.90;99.90;;;;;;5011593;28;20029;-73
2022/05/15 00:29:07;;;;;;;5.47;3.53;;;16.00;99.90;;;;;;5008197;28;20038;-73
2022/05/15 00:31:33;;;;;;;7.57;4.25;;;16.00;99.90;;;;;;5012723;28;20029;-73
2022/05/15 00:33:59;;;;;;;6.20;4.55;;;16.00;99.90;;;;;;5013743;28;20494;-73
2022/05/15 00:36:25;;;;;;;6.10;3.83;;;16.00;99.90;;;;;;5023387;28;20401;-73
2022/05/15 00:38:51;;;;;;;7.97;4.68;;;15.90;99.90;;;;;;5011089;28;20049;-73
2022/05/15 00:41:16;;;;;;;15.48;4.95;;;15.90;99.90;;;;;;5004561;28;20026;-73
2022/05/15 00:43:49;;;;;;;10.05;5.03;;;16.00;99.90;;;;;;5009319;28;20030;-73
2022/05/15 00:46:15;;;;;;;8.07;4.43;;;16.00;99.90;;;;;;5006594;28;20030;-73
2022/05/15 00:48:41;;;;;;;7.43;4.07;;;16.10;99.90;;;;;;5011909;28;20029;-73
2022/05/15 00:51:17;;;;;;;6.35;4.65;;;16.30;99.90;;;;;;5007939;28;20037;-73
2022/05/15 00:53:43;;;;;;;10.93;4.40;;;16.30;99.90;;;;;;5004016;28;20038;-73
2022/05/15 00:56:12;;;;;;;7.10;4.90;;;16.20;99.90;;;;;;5010821;28;20033;-73
2022/05/15 00:58:41;;;;;;;7.55;4.32;;;16.20;99.90;;;;;;5011041;28;20042;-73
2022/05/15 01:01:06;;;;;;;8.75;4.25;;;16.10;99.90;;;;;;5007131;28;20036;-73
2022/05/15 01:03:33;;;;;;;8.95;4.28;;;16.10;99.90;;;;;;5010459;28;20427;-73
2022/05/15 01:05:59;;;;;;;6.45;4.13;;;16.00;99.90;;;;;;5004958;28;20025;-73
2022/05/15 01:08:27;;;;;;;7.88;3.97;;;16.00;99.90;;;;;;5008225;28;20050;-73
2022/05/15 01:11:00;;;;;;;8.57;4.57;;;15.90;99.90;;;;;;5005675;28;20030;-73
2022/05/15 01:13:30;;;;;;;6.75;4.45;;;16.00;99.90;;;;;;5000106;28;20515;-73
2022/05/15 01:15:56;;;;;;;6.80;4.32;;;16.00;99.90;;;;;;5013595;28;20037;-72
2022/05/15 01:18:27;;;;;;;7.93;4.45;;;16.00;99.90;;;;;;5011549;28;20060;-73
2022/05/15 01:21:19;;;;;;;7.90;4.28;;;16.10;99.90;;;;;;5007631;28;20022;-73
2022/05/15 01:23:45;;;;;;;6.65;4.22;;;16.10;99.90;;;;;;5010520;28;20052;-73
2022/05/15 01:26:12;;;;;;;6.65;4.05;;;16.10;99.90;;;;;;5007405;28;20080;-73
2022/05/15 01:28:38;;;;;;;7.85;4.57;;;16.10;99.90;;;;;;5006282;28;20022;-73
2022/05/15 01:31:04;;;;;;;9.95;4.63;;;16.10;99.90;;;;;;5004430;28;20052;-73
2022/05/15 01:33:29;;;;;;;6.88;4.22;;;16.10;99.90;;;;;;5011660;28;20041;-73
2022/05/15 01:35:55;;;;;;;8.35;4.13;;;16.00;99.90;;;;;;5013609;28;20037;-73
2022/05/15 01:38:21;;;;;;;7.10;4.68;;;16.00;99.90;;;;;;5010849;28;20041;-73
2022/05/15 01:40:50;;;;;;;6.63;3.92;;;16.10;99.90;;;;;;5008446;28;20100;-73
2022/05/15 01:43:16;;;;;;;9.68;5.47;;;16.20;99.90;;;;;;5011721;28;20026;-73
2022/05/15 01:45:42;;;;;;;8.10;4.85;;;16.20;99.90;;;;;;5004720;28;20068;-73
2022/05/15 01:48:08;;;;;;;6.47;4.28;;;16.10;99.90;;;;;;5010600;28;20061;-73
2022/05/15 01:50:34;;;;;;;9.45;5.00;;;16.00;99.90;;;;;;5012237;28;20030;-72
2022/05/15 01:53:00;;;;;;;6.00;4.43;;;16.00;99.90;;;;;;5007039;28;20499;-73
2022/05/15 01:55:25;;;;;;;10.50;4.95;;;15.90;99.90;;;;;;5009926;28;20030;-73
2022/05/15 01:57:51;;;;;;;8.05;5.13;;;15.80;99.90;;;;;;5033817;28;20041;-73
2022/05/15 02:00:21;;;;;;;7.32;4.55;;;15.80;99.90;;;;;;5012337;28;20030;-73
2022/05/15 02:02:47;;;;;;;8.25;4.68;;;15.70;99.90;;;;;;5004366;28;20037;-73
2022/05/15 02:05:13;;;;;;;6.55;4.25;;;15.70;99.90;;;;;;5011584;28;20033;-72
2022/05/15 02:07:39;;;;;;;7.78;5.05;;;15.60;99.90;;;;;;5008226;28;20105;-72
2022/05/15 02:10:07;;;;;;;6.68;4.60;;;15.60;99.90;;;;;;5012500;28;20053;-73
2022/05/15 02:12:33;;;;;;;8.18;4.72;;;15.80;99.90;;;;;;5002120;28;20030;-73
2022/05/15 02:15:00;;;;;;;6.13;4.40;;;15.90;99.90;;;;;;5013415;28;20388;-73
2022/05/15 02:17:25;;;;;;;7.53;4.38;;;15.80;99.90;;;;;;5004765;28;20045;-73
2022/05/15 02:19:51;;;;;;;7.28;3.83;;;15.80;99.90;;;;;;5000487;28;20042;-73
2022/05/15 02:22:17;;;;;;;8.45;4.53;;;16.00;99.90;;;;;;5022964;28;20412;-73
2022/05/15 02:24:42;;;;;;;7.57;4.55;;;16.10;99.90;;;;;;5005361;28;20401;-73
2022/05/15 02:27:08;;;;;;;6.18;4.25;;;16.00;99.90;;;;;;5005517;28;20041;-73
2022/05/15 02:29:34;;;;;;;6.50;4.13;;;16.00;99.90;;;;;;5008733;28;20026;-73
2022/05/15 02:32:00;;;;;;;10.10;4.70;;;16.00;99.90;;;;;;5005983;28;21045;-74
2022/05/15 02:34:25;;;;;;;7.75;4.43;;;16.00;99.90;;;;;;5007595;28;20046;-73
2022/05/15 02:36:51;;;;;;;9.07;5.10;;;16.00;99.90;;;;;;5005224;28;20034;-73
2022/05/15 02:39:17;;;;;;;7.45;4.28;;;15.70;99.90;;;;;;5012935;28;20025;-73
2022/05/15 02:41:42;;;;;;;8.05;4.53;;;15.70;99.90;;;;;;5006065;28;20022;-73
2022/05/15 02:44:08;;;;;;;7.50;4.30;;;15.60;99.90;;;;;;5012824;28;20025;-73
2022/05/15 02:46:34;;;;;;;6.68;4.63;;;15.60;99.90;;;;;;5005168;28;20021;-73
2022/05/15 02:51:44;;;;;;;7.00;4.35;;;15.50;99.90;;;;;;5007431;28;20068;-73
2022/05/15 02:54:10;;;;;;;8.45;4.32;;;15.80;99.90;;;;;;5011490;28;20389;-73
2022/05/15 02:56:36;;;;;;;8.57;4.50;;;15.80;99.90;;;;;;5006372;28;20396;-73
2022/05/15 02:59:03;;;;;;;8.02;4.82;;;15.80;99.90;;;;;;5009337;28;20026;-73
2022/05/15 03:01:29;;;;;;;6.32;4.25;;;15.70;99.90;;;;;;5011867;28;20060;-73
2022/05/15 03:03:54;;;;;;;8.75;5.22;;;15.70;99.90;;;;;;4999017;28;20054;-73
2022/05/15 03:06:20;;;;;;;8.38;4.57;;;15.70;99.90;;;;;;5001466;28;20488;-73
2022/05/15 03:08:48;;;;;;;6.38;4.00;;;15.70;99.90;;;;;;5004939;28;20037;-73
2022/05/15 03:11:15;;;;;;;7.22;4.68;;;15.60;99.90;;;;;;4990989;28;20040;-73
2022/05/15 03:13:41;;;;;;;14.75;4.50;;;15.60;99.90;;;;;;5000015;28;20121;-73
2022/05/15 03:16:08;;;;;;;14.65;4.97;;;15.50;99.90;;;;;;5001776;28;20471;-73
2022/05/15 03:18:44;;;;;;;10.38;5.28;;;15.30;99.90;;;;;;4997104;28;20038;-73
2022/05/15 03:21:12;;;;;;;6.80;4.35;;;15.40;99.90;;;;;;4991271;28;20022;-73
2022/05/15 03:23:38;;;;;;;6.65;4.43;;;15.20;99.90;;;;;;5001825;28;20034;-73
2022/05/15 03:26:04;;;;;;;7.05;4.20;;;15.30;99.90;;;;;;4994769;28;20085;-74
2022/05/15 03:28:30;;;;;;;8.10;4.65;;;15.30;99.90;;;;;;4999244;28;20165;-74
2022/05/15 03:30:55;;;;;;;6.63;4.70;;;15.20;99.90;;;;;;5005049;28;20030;-73
2022/05/15 03:33:21;;;;;;;9.95;4.05;;;15.10;99.90;;;;;;5001408;28;20514;-73
2022/05/15 03:35:47;;;;;;;8.48;4.28;;;15.10;99.90;;;;;;5006435;28;20030;-73
2022/05/15 03:38:13;;;;;;;9.38;5.68;;;15.20;99.90;;;;;;5002576;28;20125;-73
2022/05/15 03:40:39;;;;;;;7.28;4.80;;;15.20;99.90;;;;;;5003198;28;20121;-73
2022/05/15 03:43:04;;;;;;;11.82;4.90;;;15.30;99.90;;;;;;4998108;28;20090;-73
2022/05/15 03:45:30;;;;;;;6.75;4.82;;;15.50;99.90;;;;;;4997802;28;20022;-73
2022/05/15 03:47:56;;;;;;;6.65;4.75;;;15.50;99.90;;;;;;5005416;28;20457;-73
2022/05/15 03:50:27;;;;;;;9.52;5.18;;;15.50;99.90;;;;;;5004191;28;20030;-73
2022/05/15 03:52:53;;;;;;;6.68;4.32;;;15.40;99.90;;;;;;5002796;28;20033;-73
2022/05/15 03:55:19;;;;;;;6.85;4.28;;;15.30;99.90;;;;;;5003947;28;20590;-73
2022/05/15 03:57:45;;;;;;;12.30;5.07;;;15.40;99.90;;;;;;5003258;28;20123;-73
2022/05/15 04:00:15;;;;;;;8.10;5.22;;;15.40;99.90;;;;;;4994802;28;20029;-73
2022/05/15 04:02:41;;;;;;;9.88;4.43;;;15.40;99.90;;;;;;4996527;28;20084;-73
2022/05/15 04:05:08;;;;;;;12.65;4.85;;;15.40;99.90;;;;;;5002492;28;20058;-74
2022/05/15 04:07:48;;;;;;;9.40;4.40;;;15.50;99.90;;;;;;5000051;28;20041;-73
2022/05/15 04:10:17;;;;;;;7.32;4.50;;;15.30;99.90;;;;;;5004939;28;20091;-73
2022/05/15 04:12:42;;;;;;;6.82;4.80;;;15.10;99.90;;;;;;4998216;28;20054;-73
2022/05/15 04:15:09;;;;;;;7.18;4.95;;;15.20;99.90;;;;;;5000303;28;20069;-73
2022/05/15 04:17:40;;;;;;;6.28;4.78;;;15.20;99.90;;;;;;5000293;28;20088;-73
2022/05/15 04:20:07;;;;;;;6.18;4.32;;;15.10;99.90;;;;;;5001005;28;20104;-73
2022/05/15 04:22:32;;;;;;;6.13;4.50;;;15.20;99.90;;;;;;5006997;28;20038;-73
2022/05/15 04:24:58;;;;;;;6.35;4.47;;;15.10;99.90;;;;;;5000992;28;20105;-73
2022/05/15 04:27:24;;;;;;;7.47;4.45;;;15.00;99.90;;;;;;5007510;28;20037;-73
2022/05/15 04:29:51;;;;;;;7.78;4.28;;;15.00;99.90;;;;;;5004578;28;20030;-73
2022/05/15 04:32:17;;;;;;;9.38;6.07;;;15.20;99.90;;;;;;5002673;28;20079;-73
2022/05/15 04:34:42;;;;;;;7.88;5.38;;;15.10;99.90;;;;;;4999268;28;20026;-73
2022/05/15 04:37:08;;;;;;;8.52;4.53;;;15.10;99.90;;;;;;4996766;28;20831;-73
2022/05/15 04:39:34;;;;;;;11.32;4.80;;;15.20;99.90;;;;;;5003942;28;20429;-73
2022/05/15 04:42:00;;;;;;;6.70;4.55;;;15.30;99.90;;;;;;5006042;28;20483;-74
2022/05/15 04:44:27;;;;;;;7.60;4.63;;;15.30;99.90;;;;;;5003610;28;20400;-73
2022/05/15 04:46:52;;;;;;;7.88;4.63;;;15.30;99.90;;;;;;5005852;28;20042;-73
2022/05/15 04:49:18;;;;;;;7.78;4.70;;;15.30;99.90;;;;;;4991497;28;21409;-74
2022/05/15 04:51:44;;;;;;;6.57;4.45;;;15.20;99.90;;;;;;4990756;28;20033;-74
2022/05/15 04:54:10;;;;;;;10.38;4.85;;;15.20;99.90;;;;;;4977723;28;20030;-74
2022/05/15 04:56:36;;;;;;;10.45;4.60;;;15.10;99.90;;;;;;4980533;28;20129;-73
2022/05/15 04:59:02;;;;;;;7.45;5.30;;;15.20;99.90;;;;;;5002715;28;20034;-73
2022/05/15 05:01:27;;;;;;;7.93;4.68;;;15.20;99.90;;;;;;5005557;28;20037;-73
2022/05/15 05:03:54;;;;;;;8.30;4.85;;;15.20;99.90;;;;;;4994755;28;20034;-74
2022/05/15 05:06:21;;;;;;;9.15;4.82;;;15.30;99.90;;;;;;4991784;28;20045;-74
2022/05/15 05:08:48;;;;;;;10.13;4.70;;;15.30;99.90;;;;;;4984186;28;20494;-74
2022/05/15 05:11:14;;;;;;;8.30;4.43;;;15.40;99.90;;;;;;4990675;28;20116;-74
2022/05/15 05:13:40;;;;;;;6.97;4.50;;;15.50;99.90;;;;;;4975332;28;20520;-73
2022/05/15 05:16:05;;;;;;;10.75;4.57;;;15.60;99.90;;;;;;4981847;28;20120;-73
2022/05/15 05:18:31;;;;;;;7.15;4.80;;;15.70;99.90;;;;;;5004143;28;20747;-73
2022/05/15 05:20:57;;;;;;;9.23;4.78;;;15.70;99.90;;;;;;5000657;28;20058;-73
2022/05/15 05:23:22;;;;;;;17.58;5.15;;;15.80;99.90;;;;;;5003952;28;20058;-73
2022/05/15 05:25:48;;;;;;;7.07;4.65;;;15.80;99.90;;;;;;4999812;28;20026;-73
2022/05/15 05:28:17;;;;;;;8.57;4.72;;;15.70;99.90;;;;;;4995747;28;20026;-73
2022/05/15 05:30:43;;;;;;;8.27;6.00;;;15.70;99.90;;;;;;5001739;28;20029;-73
2022/05/15 05:33:09;;;;;;;9.20;5.88;;;15.60;99.90;;;;;;5025226;28;20045;-73
2022/05/15 05:35:36;;;;;;;9.60;4.95;;;15.60;99.90;;;;;;5002522;28;20026;-73
2022/05/15 05:38:03;;;;;;;6.43;4.40;;;15.40;99.90;;;;;;5006571;28;20488;-73
2022/05/15 05:40:29;;;;;;;7.55;4.40;;;15.50;99.90;;;;;;4997300;28;20095;-73
2022/05/15 05:42:54;;;;;;;6.60;4.93;;;15.60;99.90;;;;;;4998591;28;20473;-73
2022/05/15 05:45:20;;;;;;;7.45;4.35;;;15.70;99.90;;;;;;5005594;28;20031;-73
2022/05/15 05:47:49;;;;;;;6.30;4.35;;;15.70;99.90;;;;;;4997649;28;20465;-73
2022/05/15 05:50:16;;;;;;;7.32;5.00;;;15.80;99.90;;;;;;4996716;28;20084;-73
2022/05/15 05:52:42;;;;;;;9.57;5.72;;;15.80;99.90;;;;;;4999717;28;20041;-73
2022/05/15 05:55:11;;;;;;;8.32;5.05;;;15.70;99.90;;;;;;4996040;28;20026;-74
2022/05/15 05:57:38;;;;;;;7.30;4.68;;;15.70;99.90;;;;;;4989530;28;20041;-73
2022/05/15 06:00:09;;;;;;;9.90;5.93;;;15.70;99.90;;;;;;4986448;28;20040;-74
2022/05/15 06:02:35;;;;;;;7.22;4.45;;;15.80;99.90;;;;;;4997946;28;20033;-73
2022/05/15 06:05:01;;;;;;;6.90;5.15;;;15.90;99.90;;;;;;4998974;28;20412;-73
2022/05/15 06:07:28;;;;;;;10.18;5.63;;;16.10;99.90;;;;;;5001938;28;20468;-73
2022/05/15 06:09:55;;;;;;;8.77;5.65;;;16.20;99.90;;;;;;5006875;28;20108;-73
2022/05/15 06:12:23;;;;;;;9.48;4.60;;;16.20;99.90;;;;;;5002633;28;20122;-73
2022/05/15 06:14:50;;;;;;;11.30;5.45;;;16.30;99.90;;;;;;5001607;28;20037;-73
2022/05/15 06:17:20;;;;;;;9.27;5.25;;;16.40;99.90;;;;;;5002793;28;20161;-73
2022/05/15 06:19:46;;;;;;;7.43;4.45;;;16.50;99.90;;;;;;4995672;28;20030;-73
2022/05/15 06:22:12;;;;;;;8.40;5.38;;;16.70;99.90;;;;;;4994220;28;20037;-74
2022/05/15 06:24:37;;;;;;;10.50;5.22;;;16.70;99.90;;;;;;4990379;28;20056;-73
2022/05/15 06:27:04;;;;;;;8.88;4.90;;;16.80;99.90;;;;;;4982871;28;20041;-74
2022/05/15 06:29:30;;;;;;;11.88;5.38;;;16.80;99.90;;;;;;4982140;28;20106;-73
2022/05/15 06:31:56;;;;;;;7.22;5.05;;;16.80;99.90;;;;;;4980964;28;20030;-74
2022/05/15 06:34:22;;;;;;;9.40;4.60;;;16.90;99.90;;;;;;4989360;28;20033;-73
2022/05/15 06:36:48;;;;;;;8.00;5.28;;;17.00;99.90;;;;;;4990733;28;20102;-74
2022/05/15 06:39:13;;;;;;;6.97;4.95;;;16.90;99.90;;;;;;4978319;28;20072;-74
2022/05/15 06:41:40;;;;;;;7.50;4.82;;;17.10;99.90;;;;;;5002986;28;20030;-74
2022/05/15 06:44:07;;;;;;;9.27;5.05;;;17.20;99.90;;;;;;5008790;28;20033;-74
2022/05/15 06:46:33;;;;;;;7.88;4.70;;;17.20;99.90;;;;;;4999748;28;20030;-73
2022/05/15 06:48:59;;;;;;;6.35;4.35;;;17.40;99.90;;;;;;5014534;28;20038;-73
2022/05/15 06:51:26;;;;;;;8.32;4.30;;;17.60;99.90;;;;;;5000114;28;20042;-73
2022/05/15 06:53:52;;;;;;;6.63;4.80;;;17.90;99.90;;;;;;5009904;28;20029;-74
2022/05/15 06:59:04;;;;;;;9.00;4.75;;;18.30;99.90;;;;;;4994519;28;20060;-73
2022/05/15 07:01:31;;;;;;;6.13;4.43;;;18.60;99.90;;;;;;4995633;28;20030;-73
2022/05/15 07:03:57;;;;;;;6.72;4.88;;;18.80;99.90;;;;;;5009284;28;20046;-74
2022/05/15 07:06:22;;;;;;;10.70;4.80;;;19.00;99.90;;;;;;5006253;28;20030;-74
2022/05/15 07:08:48;;;;;;;8.65;4.30;;;19.10;99.90;;;;;;5000222;28;20061;-73
2022/05/15 07:11:14;;;;;;;8.98;4.95;;;19.30;99.90;;;;;;5003435;28;20033;-73
2022/05/15 07:13:40;;;;;;;5.82;4.60;;;19.50;99.90;;;;;;5010591;28;20083;-73
2022/05/15 07:16:07;;;;;;;5.93;4.00;;;19.80;99.90;;;;;;5022056;28;20142;-74
2022/05/15 07:18:32;;;;;;;9.05;4.80;;;20.40;99.90;;;;;;4996599;28;20630;-73
2022/05/15 07:20:59;;;;;;;6.15;4.47;;;21.40;99.10;;;;;;5017091;28;20080;-74
2022/05/15 07:23:26;;;;;;;8.63;4.55;;;22.40;97.30;;;;;;5009771;28;20033;-74
2022/05/15 07:25:54;;;;;;;5.50;4.18;;;23.30;95.70;;;;;;5014171;28;20440;-73
2022/05/15 07:28:20;;;;;;;12.52;4.50;;;24.50;94.50;;;;;;5016279;28;20095;-74
2022/05/15 07:30:46;;;;;;;7.38;4.30;;;25.10;93.30;;;;;;5017370;28;20037;-74
2022/05/15 07:33:11;;;;;;;10.25;4.65;;;25.40;92.90;;;;;;4994811;28;20040;-74
2022/05/15 07:35:37;;;;;;;8.60;5.63;;;25.40;92.80;;;;;;5012170;28;20029;-73
2022/05/15 07:38:03;;;;;;;5.43;3.97;;;25.70;92.80;;;;;;5016899;28;20049;-73
2022/05/15 07:40:29;;;;;;;10.50;4.80;;;26.10;92.90;;;;;;5010849;28;20052;-74
2022/05/15 07:42:54;;;;;;;7.28;4.93;;;26.10;92.60;;;;;;4998319;28;20057;-73
2022/05/15 07:45:21;;;;;;;5.95;4.32;;;26.00;92.40;;;;;;5006149;28;20041;-74
2022/05/15 07:47:47;;;;;;;7.57;4.20;;;26.10;92.60;;;;;;5014120;28;20025;-74
2022/05/15 07:50:13;;;;;;;6.57;4.35;;;25.50;92.70;;;;;;5000468;28;20132;-74
2022/05/15 07:52:39;;;;;;;9.80;5.07;;;25.30;92.90;;;;;;4997940;28;20033;-73
2022/05/15 07:55:06;;;;;;;9.52;4.82;;;24.80;93.70;;;;;;5006518;28;20533;-74
2022/05/15 07:57:35;;;;;;;7.68;4.97;;;22.60;96.00;;;;;;5015269;28;20037;-74
2022/05/15 08:00:03;;;;;;;8.23;5.55;;;21.50;97.10;;;;;;4997112;28;20048;-73
2022/05/15 08:02:29;;;;;;;9.35;5.05;;;21.50;97.90;;;;;;4999012;28;20359;-75
2022/05/15 08:10:23;;;;;;;9.45;4.97;;;24.70;94.10;;;;;;5003210;28;20069;-74
2022/05/15 08:12:48;;;;;;;6.68;4.78;;;24.10;94.50;;;;;;4993427;28;20453;-74
2022/05/15 08:15:14;;;;;;;7.93;5.07;;;23.80;94.50;;;;;;5003018;28;20124;-74
2022/05/15 08:17:39;;;;;;;8.10;5.13;;;23.30;95.10;;;;;;4996954;28;20504;-74
2022/05/15 08:23:33;;;;;;;7.60;5.22;;;22.70;96.70;;;;;;4999801;28;20053;-75
2022/05/15 08:25:45;;;;;;;7.57;5.03;;;22.50;97.10;;;;;;4999281;28;20116;-73
2022/05/15 08:28:11;;;;;;;7.85;4.82;;;21.60;97.80;;;;;;5001092;28;20058;-75
2022/05/15 08:30:38;;;;;;;9.63;5.40;;;22.00;98.60;;;;;;4998890;28;20060;-73
2022/05/15 08:33:04;;;;;;;7.93;5.07;;;22.10;98.00;;;;;;5004364;28;20038;-74
2022/05/15 08:35:30;;;;;;;7.25;5.45;;;22.00;97.30;;;;;;5011086;28;20450;-75
2022/05/15 08:37:57;;;;;;;12.05;5.78;;;21.50;97.80;;;;;;5015021;28;20508;-73
2022/05/15 08:40:26;;;;;;;8.38;5.07;;;21.80;97.40;;;;;;5011589;28;20491;-73
2022/05/15 08:42:56;;;;;;;7.53;5.72;;;22.10;97.50;;;;;;5000373;28;20105;-72
2022/05/15 08:45:26;;;;;;;10.05;5.97;;;22.10;97.20;;;;;;4996741;28;20022;-73
2022/05/15 08:48:12;;;;;;;12.82;5.95;;;22.00;97.40;;;;;;5003311;28;20084;-73
2022/05/15 08:50:52;;;;;;;7.85;5.30;;;22.20;97.60;;;;;;4997276;28;20033;-73
2022/05/15 08:53:28;;;;;;;11.38;6.25;;;22.00;97.40;;;;;;5002928;28;20036;-73
2022/05/15 08:55:59;;;;;;;10.88;5.70;;;22.00;98.00;;;;;;5001214;28;20022;-75
2022/05/15 08:58:27;;;;;;;6.68;5.25;;;22.30;97.70;;;;;;5000923;28;20030;-76
2022/05/15 09:00:54;;;;;;;10.05;4.82;;;22.40;97.20;;;;;;5003009;28;20053;-74
2022/05/15 09:03:28;;;;;;;8.48;5.18;;;22.50;96.80;;;;;;5003758;28;20057;-74
2022/05/15 09:06:03;;;;;;;9.95;5.00;;;22.30;97.40;;;;;;5000469;28;20030;-74
2022/05/15 09:09:00;;;;;;;8.13;5.07;;;22.60;97.70;;;;;;4991191;28;20030;-74
2022/05/15 09:11:40;;;;;;;9.52;5.07;;;23.00;96.90;;;;;;5005579;28;20119;-74
2022/05/15 09:14:08;;;;;;;9.07;5.60;;;22.90;97.10;;;;;;5001838;28;20038;-73
2022/05/15 09:16:35;;;;;;;8.73;5.20;;;23.00;96.90;;;;;;5003742;28;20034;-74
2022/05/15 09:19:06;;;;;;;8.95;5.75;;;22.90;96.70;;;;;;5006688;28;20042;-74
2022/05/15 09:21:32;;;;;;;8.15;5.03;;;22.80;97.80;;;;;;5001078;28;20027;-74
2022/05/15 09:24:08;;;;;;;11.65;5.28;;;23.00;96.20;;;;;;4998807;28;20727;-74
2022/05/15 09:26:46;;;;;;;8.40;4.85;;;23.10;95.80;;;;;;5000651;28;20034;-74
2022/05/15 09:29:20;;;;;;;11.63;6.18;;;23.00;95.80;;;;;;5001848;28;20029;-74
2022/05/15 09:31:47;;;;;;;6.53;4.55;;;23.30;96.50;;;;;;4997938;28;20030;-74
2022/05/15 09:34:32;;;;;;;7.90;5.00;;;23.60;97.00;;;;;;5009922;28;20033;-74
2022/05/15 09:39:51;;;;;;;7.07;4.63;;;23.90;96.80;;;;;;4998979;28;21970;-74
2022/05/15 09:45:26;;;;;;;11.75;5.63;;;24.20;96.40;;;;;;5042447;28;20041;-74
2022/05/15 09:47:52;;;;;;;8.15;5.22;;;24.20;95.90;;;;;;5026205;28;20046;-74
2022/05/15 09:50:57;;;;;;;7.70;5.93;;;24.30;96.50;;;;;;5002135;28;20033;-74
2022/05/15 09:53:40;;;;;;;9.50;5.20;;;24.60;96.30;;;;;;5008551;28;20030;-74
2022/05/15 09:56:25;;;;;;;7.33;5.33;;;24.40;95.60;;;;;;5002650;28;20113;-74
2022/05/15 09:58:51;;;;;;;6.60;4.85;;;24.70;96.20;;;;;;5009543;28;20883;-75
2022/05/15 10:01:25;;;;;;;9.85;5.10;;;24.90;95.80;;;;;;5012846;28;20092;-75
2022/05/15 10:03:55;;;;;;;8.38;5.43;;;24.70;95.20;;;;;;5006217;28;20103;-73
2022/05/15 10:06:26;;;;;;;6.53;5.20;;;24.70;95.20;;;;;;5000749;28;20092;-75
2022/05/15 10:09:09;;;;;;;6.68;4.80;;;24.70;95.40;;;;;;5003621;28;20033;-73
2022/05/15 10:11:38;;;;;;;10.80;5.45;;;24.70;95.00;;;;;;4986400;28;20028;-76
2022/05/15 10:14:06;;;;;;;6.63;4.55;;;24.80;94.50;;;;;;4993520;28;21613;-74
2022/05/15 10:16:37;;;;;;;8.52;5.53;;;24.90;93.90;;;;;;4999297;28;20096;-76
2022/05/15 10:19:26;;;;;;;7.85;4.75;;;25.00;94.00;;;;;;5006531;28;21173;-76
2022/05/15 10:22:05;;;;;;;8.82;5.03;;;25.10;92.90;;;;;;4990800;28;20067;-75
2022/05/15 10:24:35;;;;;;;7.95;4.80;;;25.40;93.90;;;;;;4994073;28;20041;-75
2022/05/15 10:27:25;;;;;;;8.75;4.82;;;25.50;93.70;;;;;;4997006;28;20192;-74
2022/05/15 10:30:08;;;;;;;11.07;4.15;;;25.90;93.70;;;;;;4994006;28;20554;-76
2022/05/15 10:32:41;;;;;;;8.90;5.25;;;26.10;92.90;;;;;;4997081;28;20469;-75
2022/05/15 10:35:13;;;;;;;7.03;4.30;;;26.00;92.80;;;;;;4997401;28;20136;-76
2022/05/15 10:37:51;;;;;;;8.82;5.00;;;26.10;93.60;;;;;;4999097;28;20030;-76
2022/05/15 10:40:46;;;;;;;7.78;4.53;;;26.50;92.40;;;;;;4992451;28;20030;-75
2022/05/15 10:43:42;;;;;;;7.72;4.15;;;26.40;92.40;;;;;;5001406;28;20057;-75
2022/05/15 10:46:19;;;;;;;8.73;4.65;;;26.80;91.70;;;;;;4995117;28;20750;-75
2022/05/15 10:49:06;;;;;;;7.03;4.40;;;26.30;92.00;;;;;;5000375;28;20109;-75
2022/05/15 10:52:10;;;;;;;8.52;5.05;;;26.30;92.30;;;;;;5004810;28;20028;-75
2022/05/15 10:58:08;;;;;;;9.30;4.93;;;26.20;92.30;;;;;;4996514;28;20096;-74
