Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;7.90;4.65;;;;;;;22.80;42.11;101379.41;143726;688;47005;-71
2022/05/15 00:00:38;;;;;;;6.72;4.53;;;;;;;22.79;41.89;101380.50;143726;586;47002;-73
2022/05/15 00:03:15;;;;;;;8.05;4.57;;;;;;;22.76;41.96;101379.13;143725;660;47004;-71
2022/05/15 00:05:43;;;;;;;6.55;5.35;;;;;;;22.76;41.75;101379.13;143726;690;46922;-71
2022/05/15 00:08:11;;;;;;;7.82;4.82;;;;;;;22.76;41.72;101379.13;143725;579;47006;-70
2022/05/15 00:10:40;;;;;;;5.47;4.90;;;;;;;22.77;41.73;101371.72;143725;567;46008;-70
2022/05/15 00:13:06;;;;;;;8.35;4.45;;;;;;;22.75;41.88;101382.94;143727;630;47004;-70
2022/05/15 00:15:34;;;;;;;7.70;5.12;;;;;;;22.78;42.30;101385.13;143725;649;47008;-70
2022/05/15 00:18:01;;;;;;;6.60;4.32;;;;;;;22.75;41.80;101380.22;143723;610;47006;-70
2022/05/15 00:20:28;;;;;;;7.55;4.60;;;;;;;22.71;41.57;101390.03;143725;568;47009;-70
2022/05/15 00:22:55;;;;;;;7.43;4.75;;;;;;;22.64;42.03;101381.22;143727;641;47006;-70
2022/05/15 00:25:21;;;;;;;7.47;4.85;;;;;;;22.59;41.74;101375.72;143725;585;47012;-70
2022/05/15 00:27:48;;;;;;;7.70;4.30;;;;;;;22.56;41.84;101374.31;143725;607;47006;-69
2022/05/15 00:30:16;;;;;;;10.73;4.55;;;;;;;22.54;41.70;101381.97;143727;648;46010;-68
2022/05/15 00:32:42;;;;;;;11.02;4.90;;;;;;;22.49;41.90;101377.28;143726;576;47006;-69
2022/05/15 00:35:09;;;;;;;9.75;4.78;;;;;;;22.45;42.33;101381.63;143725;575;47012;-71
2022/05/15 00:37:35;;;;;;;11.05;5.28;;;;;;;22.43;42.46;101383.81;143721;607;47006;-70
2022/05/15 00:40:04;;;;;;;6.18;4.32;;;;;;;22.38;42.16;101386.50;143726;604;46008;-69
2022/05/15 00:42:30;;;;;;;8.15;4.72;;;;;;;22.35;42.69;101381.53;143725;591;47007;-69
2022/05/15 00:44:57;;;;;;;13.00;4.85;;;;;;;22.36;42.77;101388.66;143721;603;47012;-69
2022/05/15 00:47:23;;;;;;;6.82;4.68;;;;;;;22.35;42.55;101381.53;143721;573;47006;-71
2022/05/15 00:49:50;;;;;;;8.45;5.22;;;;;;;22.32;42.40;101380.16;143726;584;46009;-71
2022/05/15 00:52:24;;;;;;;7.07;4.43;;;;;;;22.30;42.54;101379.59;143725;590;47006;-70
2022/05/15 00:54:56;;;;;;;10.77;4.43;;;;;;;22.31;41.98;101378.50;143724;588;46012;-70
2022/05/15 00:57:37;;;;;;;7.25;4.78;;;;;;;22.35;42.00;101376.06;143724;642;47006;-70
2022/05/15 01:00:13;;;;;;;6.80;4.82;;;;;;;22.37;42.05;101379.37;143725;579;46012;-70
2022/05/15 01:03:12;;;;;;;8.57;4.93;;;;;;;22.38;41.93;101376.34;143724;574;47006;-71
2022/05/15 01:05:43;;;;;;;6.22;4.50;;;;;;;22.41;42.09;101372.28;143723;590;47013;-70
2022/05/15 01:08:10;;;;;;;7.82;4.93;;;;;;;22.39;42.39;101369.78;143723;644;47006;-70
2022/05/15 01:10:50;;;;;;;6.50;4.32;;;;;;;22.37;42.38;101365.69;143722;602;47007;-72
2022/05/15 01:13:19;;;;;;;6.65;4.82;;;;;;;22.35;42.80;101378.81;143726;578;47004;-70
2022/05/15 01:15:47;;;;;;;6.43;5.18;;;;;;;22.31;42.74;101369.47;143723;586;47012;-70
2022/05/15 01:18:14;;;;;;;8.02;4.68;;;;;;;22.31;43.19;101374.94;143722;627;47006;-70
2022/05/15 01:20:41;;;;;;;7.78;4.75;;;;;;;22.27;43.12;101371.91;143724;599;47008;-70
2022/05/15 01:23:07;;;;;;;8.07;4.90;;;;;;;22.22;43.02;101375.44;143724;584;47006;-70
2022/05/15 01:25:36;;;;;;;7.55;5.22;;;;;;;22.20;43.03;101369.37;143724;575;46010;-71
2022/05/15 01:28:08;;;;;;;8.73;5.00;;;;;;;22.22;43.36;101363.66;143722;574;47006;-70
2022/05/15 01:30:38;;;;;;;10.77;5.00;;;;;;;22.18;42.92;101373.44;143724;656;47008;-71
2022/05/15 01:33:05;;;;;;;6.35;4.32;;;;;;;22.16;43.57;101370.16;143724;575;47006;-71
2022/05/15 01:35:31;;;;;;;5.40;4.90;;;;;;;22.10;43.42;101363.81;143724;573;47013;-71
2022/05/15 01:37:58;;;;;;;6.85;4.87;;;;;;;22.10;43.54;101367.41;143717;591;47006;-70
2022/05/15 01:40:24;;;;;;;7.18;4.57;;;;;;;22.08;43.20;101364.09;143724;596;46009;-73
2022/05/15 01:42:51;;;;;;;5.87;4.78;;;;;;;22.10;43.95;101369.28;143725;651;47004;-70
2022/05/15 01:45:17;;;;;;;7.95;4.80;;;;;;;22.07;43.93;101365.16;143726;626;46028;-70
2022/05/15 01:47:44;;;;;;;9.30;4.87;;;;;;;22.06;43.87;101366.25;143724;691;47007;-71
2022/05/15 01:50:13;;;;;;;5.82;4.47;;;;;;;22.05;43.90;101359.13;143725;647;46008;-71
2022/05/15 01:52:40;;;;;;;7.93;4.90;;;;;;;22.07;43.91;101354.22;143724;600;47004;-70
2022/05/15 01:55:07;;;;;;;8.73;5.22;;;;;;;22.07;43.66;101367.06;143725;601;47012;-71
2022/05/15 01:57:34;;;;;;;7.25;4.93;;;;;;;22.06;43.60;101360.78;143723;642;47006;-71
2022/05/15 02:00:00;;;;;;;9.73;4.35;;;;;;;22.06;43.65;101363.53;143724;566;46008;-70
2022/05/15 02:02:27;;;;;;;5.82;4.68;;;;;;;22.03;43.94;101350.34;143722;573;47006;-71
2022/05/15 02:04:53;;;;;;;4.97;4.47;;;;;;;22.01;44.30;101360.72;143723;572;47013;-71
2022/05/15 02:07:20;;;;;;;5.18;4.68;;;;;;;21.98;44.30;101365.91;143722;649;47006;-71
2022/05/15 02:09:46;;;;;;;8.35;4.80;;;;;;;21.95;44.09;101364.53;143724;678;46008;-70
2022/05/15 02:12:13;;;;;;;9.02;4.60;;;;;;;21.99;44.14;101360.16;143725;601;47004;-72
2022/05/15 02:14:39;;;;;;;10.57;5.45;;;;;;;22.02;44.35;101359.66;143722;578;47012;-70
2022/05/15 02:17:05;;;;;;;5.62;5.00;;;;;;;22.05;44.32;101363.78;143724;569;46014;-71
2022/05/15 02:19:32;;;;;;;7.87;4.45;;;;;;;22.03;44.62;101357.75;143725;623;46009;-71
2022/05/15 02:21:58;;;;;;;5.10;4.55;;;;;;;22.02;44.75;101354.19;143726;743;47006;-70
2022/05/15 02:24:25;;;;;;;5.78;5.15;;;;;;;21.95;44.59;101364.53;143723;653;46021;-70
2022/05/15 02:26:51;;;;;;;7.50;5.10;;;;;;;21.91;44.81;101356.00;143722;603;47004;-71
2022/05/15 02:29:18;;;;;;;9.38;5.75;;;;;;;21.93;44.94;101359.28;143722;589;47923;-70
2022/05/15 02:31:44;;;;;;;10.35;5.28;;;;;;;21.92;44.88;101365.03;143725;577;47004;-70
2022/05/15 02:34:11;;;;;;;7.97;5.28;;;;;;;21.92;45.29;101365.03;143723;602;47012;-70
2022/05/15 02:36:37;;;;;;;8.05;4.72;;;;;;;21.92;44.92;101362.31;143721;615;47006;-70
2022/05/15 02:39:04;;;;;;;5.62;5.07;;;;;;;21.91;45.03;101377.88;143723;603;47002;-71
2022/05/15 02:41:30;;;;;;;7.32;4.43;;;;;;;21.89;44.81;101366.38;143722;644;47004;-72
2022/05/15 02:43:57;;;;;;;6.10;4.80;;;;;;;21.92;44.58;101375.97;143723;577;46012;-70
2022/05/15 02:46:23;;;;;;;6.57;4.57;;;;;;;21.91;44.84;101379.78;143721;566;47006;-70
2022/05/15 02:51:34;;;;;;;5.35;4.82;;;;;;;21.88;45.15;101380.31;143725;725;47002;-70
2022/05/15 02:54:00;;;;;;;7.53;5.30;;;;;;;21.88;45.09;101378.41;143725;597;47012;-70
2022/05/15 02:56:31;;;;;;;5.68;4.95;;;;;;;21.84;45.13;101387.38;143723;589;47005;-71
2022/05/15 02:58:58;;;;;;;6.87;5.60;;;;;;;21.82;45.36;101384.91;143726;582;46008;-71
2022/05/15 03:01:25;;;;;;;6.37;4.90;;;;;;;21.81;45.67;101386.00;143724;581;47006;-71
2022/05/15 03:03:52;;;;;;;6.20;4.40;;;;;;;21.81;45.85;101386.00;143724;567;47013;-72
2022/05/15 03:06:18;;;;;;;6.65;4.72;;;;;;;21.82;45.90;101390.38;143723;607;47004;-71
2022/05/15 03:08:47;;;;;;;9.10;4.65;;;;;;;21.77;46.17;101385.69;143722;575;47004;-71
2022/05/15 03:11:15;;;;;;;7.32;4.90;;;;;;;21.78;45.82;101398.28;143724;582;47004;-71
2022/05/15 03:13:42;;;;;;;13.10;5.18;;;;;;;21.79;45.91;101407.28;143723;569;46012;-71
2022/05/15 03:16:09;;;;;;;11.45;5.20;;;;;;;21.73;46.16;101406.41;143725;760;46010;-71
2022/05/15 03:18:41;;;;;;;6.18;4.80;;;;;;;21.72;46.23;101399.28;143727;574;46008;-71
2022/05/15 03:21:07;;;;;;;7.55;5.18;;;;;;;21.72;46.51;101409.38;143724;623;47002;-71
2022/05/15 03:23:34;;;;;;;8.43;5.05;;;;;;;21.73;46.34;101411.03;143723;744;47012;-71
2022/05/15 03:26:00;;;;;;;6.25;4.93;;;;;;;21.74;46.08;101412.69;143722;579;47006;-71
2022/05/15 03:28:27;;;;;;;7.32;5.15;;;;;;;21.74;47.04;101419.00;143725;624;46008;-71
2022/05/15 03:30:53;;;;;;;5.80;5.15;;;;;;;21.70;46.44;101428.78;143725;579;47004;-71
2022/05/15 03:33:20;;;;;;;8.70;5.18;;;;;;;21.69;46.22;101418.12;143723;575;47012;-71
2022/05/15 03:35:46;;;;;;;6.47;4.97;;;;;;;21.72;46.57;101429.38;143721;570;47006;-71
2022/05/15 03:38:13;;;;;;;6.22;5.05;;;;;;;21.70;47.20;101434.25;143723;767;46025;-71
2022/05/15 03:40:40;;;;;;;7.15;5.32;;;;;;;21.69;46.75;101429.06;143723;601;47006;-71
2022/05/15 03:43:06;;;;;;;8.60;4.82;;;;;;;21.72;46.91;101447.66;143723;580;47012;-71
2022/05/15 03:45:34;;;;;;;8.73;5.25;;;;;;;21.73;47.02;101439.22;143723;655;47004;-71
2022/05/15 03:48:00;;;;;;;7.47;4.72;;;;;;;21.73;47.30;101441.97;143726;567;46009;-72
2022/05/15 03:50:28;;;;;;;6.70;4.90;;;;;;;21.72;47.16;101440.31;143724;568;47006;-71
2022/05/15 03:52:55;;;;;;;9.07;5.30;;;;;;;21.67;47.14;101442.16;143724;588;47012;-72
2022/05/15 03:55:22;;;;;;;9.07;4.90;;;;;;;21.71;47.03;101454.25;143721;597;47007;-71
2022/05/15 03:57:55;;;;;;;6.82;5.10;;;;;;;21.69;46.90;101454.47;143725;597;46008;-71
2022/05/15 04:00:22;;;;;;;6.97;4.70;;;;;;;21.72;47.02;101456.72;143725;593;47006;-70
2022/05/15 04:02:49;;;;;;;8.32;5.00;;;;;;;21.74;47.58;101454.56;143723;614;46012;-71
2022/05/15 04:05:15;;;;;;;6.97;5.45;;;;;;;21.74;47.65;101457.28;143722;591;47006;-70
2022/05/15 04:07:46;;;;;;;7.57;5.18;;;;;;;21.72;47.60;101455.88;143722;759;47008;-71
2022/05/15 04:10:14;;;;;;;8.32;5.30;;;;;;;21.76;47.43;101457.03;143723;569;47004;-71
2022/05/15 04:12:40;;;;;;;6.70;5.00;;;;;;;21.75;47.88;101455.38;143724;569;47012;-71
2022/05/15 04:15:08;;;;;;;5.07;4.28;;;;;;;21.77;47.87;101458.66;143723;578;47004;-71
2022/05/15 04:17:40;;;;;;;6.28;4.97;;;;;;;21.78;48.24;101472.09;143722;570;47006;-71
2022/05/15 04:20:08;;;;;;;9.30;4.60;;;;;;;21.81;48.38;101470.75;143724;622;47006;-70
2022/05/15 04:22:34;;;;;;;6.78;4.97;;;;;;;21.87;47.89;101471.63;143724;633;47012;-71
2022/05/15 04:25:01;;;;;;;6.37;5.03;;;;;;;21.89;47.82;101477.69;143722;585;47005;-71
2022/05/15 04:27:27;;;;;;;9.00;4.97;;;;;;;21.93;48.42;101478.81;143721;579;47008;-71
2022/05/15 04:29:53;;;;;;;7.45;5.30;;;;;;;21.95;48.75;101473.94;143723;568;47006;-71
2022/05/15 04:32:20;;;;;;;6.90;5.57;;;;;;;22.00;47.01;101479.44;143724;756;47012;-71
2022/05/15 04:34:46;;;;;;;8.27;5.65;;;;;;;22.04;47.09;101475.09;143723;685;47006;-71
2022/05/15 04:37:13;;;;;;;11.40;5.43;;;;;;;22.09;46.80;101479.78;143723;592;46008;-71
2022/05/15 04:39:39;;;;;;;9.82;5.25;;;;;;;22.16;47.30;101471.37;143723;569;47004;-71
2022/05/15 04:42:07;;;;;;;8.48;5.35;;;;;;;22.20;47.24;101478.84;143721;664;47012;-71
2022/05/15 04:44:34;;;;;;;11.23;5.75;;;;;;;22.27;46.78;101481.34;143723;592;47006;-71
2022/05/15 04:47:00;;;;;;;8.93;5.90;;;;;;;22.32;46.42;101484.16;143725;595;46009;-71
2022/05/15 04:49:26;;;;;;;10.13;5.68;;;;;;;22.34;46.61;101486.62;143725;592;47006;-71
2022/05/15 04:51:53;;;;;;;11.27;6.10;;;;;;;22.33;46.61;101485.78;143724;599;46025;-71
2022/05/15 04:54:19;;;;;;;8.95;6.15;;;;;;;22.33;46.16;101490.44;143721;590;47006;-72
2022/05/15 04:56:45;;;;;;;9.63;6.72;;;;;;;22.24;46.85;101496.38;143726;576;46008;-71
2022/05/15 04:59:12;;;;;;;9.55;6.25;;;;;;;22.23;46.86;101496.62;143727;572;46010;-72
2022/05/15 05:01:38;;;;;;;14.38;6.87;;;;;;;22.32;46.79;101502.47;143724;684;46012;-71
2022/05/15 05:04:05;;;;;;;9.52;6.70;;;;;;;22.44;46.58;101505.88;143723;575;47004;-72
2022/05/15 05:06:31;;;;;;;11.68;7.47;;;;;;;22.47;46.57;101510.84;143724;650;47008;-71
2022/05/15 05:08:58;;;;;;;10.80;6.95;;;;;;;22.55;46.58;101517.75;143724;595;47006;-71
2022/05/15 05:11:24;;;;;;;10.75;6.60;;;;;;;22.61;46.40;101514.00;143722;645;47012;-70
2022/05/15 05:13:51;;;;;;;10.15;6.12;;;;;;;22.65;46.44;101514.28;143723;602;47006;-71
2022/05/15 05:16:18;;;;;;;8.88;6.97;;;;;;;22.71;46.15;101516.81;143723;591;47005;-70
2022/05/15 05:18:44;;;;;;;13.75;7.07;;;;;;;22.76;46.43;101521.53;143724;584;47004;-71
2022/05/15 05:21:11;;;;;;;9.82;7.35;;;;;;;22.79;46.44;101526.44;143724;597;47012;-70
2022/05/15 05:23:37;;;;;;;10.95;8.57;;;;;;;22.71;46.99;101533.25;143723;652;47004;-71
2022/05/15 05:26:04;;;;;;;11.93;7.97;;;;;;;22.76;46.83;101535.22;143724;615;47008;-70
2022/05/15 05:28:30;;;;;;;11.05;7.93;;;;;;;22.85;46.44;101535.56;143725;635;47010;-71
2022/05/15 05:30:57;;;;;;;10.70;7.57;;;;;;;22.94;46.50;101533.16;143724;567;47012;-71
2022/05/15 05:33:25;;;;;;;11.50;6.97;;;;;;;22.95;46.62;101527.41;143722;607;47006;-72
2022/05/15 05:35:53;;;;;;;11.93;7.28;;;;;;;22.99;46.48;101535.91;143724;573;46008;-70
2022/05/15 05:38:19;;;;;;;14.85;7.60;;;;;;;23.07;46.26;101532.72;143726;582;47002;-70
2022/05/15 05:40:45;;;;;;;9.50;7.10;;;;;;;23.09;46.20;101536.00;143723;590;47010;-71
2022/05/15 05:43:12;;;;;;;9.57;7.68;;;;;;;23.07;45.93;101537.34;143719;629;47006;-71
2022/05/15 05:45:39;;;;;;;8.82;7.28;;;;;;;23.09;46.32;101536.00;143726;575;46009;-71
2022/05/15 05:48:06;;;;;;;11.55;7.55;;;;;;;23.17;46.10;101532.75;143722;581;47004;-70
2022/05/15 05:50:32;;;;;;;12.75;8.07;;;;;;;23.13;46.51;101534.38;143723;603;47012;-72
2022/05/15 05:52:59;;;;;;;11.15;7.50;;;;;;;23.15;46.59;101529.47;143722;591;47006;-71
2022/05/15 05:55:27;;;;;;;8.75;7.65;;;;;;;23.19;46.04;101540.75;143725;567;46008;-71
2022/05/15 05:57:53;;;;;;;12.52;7.62;;;;;;;23.24;46.28;101534.50;143724;578;47006;-71
2022/05/15 06:00:29;;;;;;;11.50;7.82;;;;;;;23.31;46.06;101535.06;143722;588;47012;-70
2022/05/15 06:04:39;;;;;;;13.52;7.95;;;;;;;23.31;45.88;101526.84;143724;609;47004;-70
2022/05/15 06:05:43;;;;;;;13.10;7.95;;;;;;;23.39;45.73;101529.09;143721;566;47004;-70
2022/05/15 06:08:10;;;;;;;15.45;8.55;;;;;;;23.49;45.78;101531.06;143724;598;47006;-70
2022/05/15 06:10:37;;;;;;;15.80;8.98;;;;;;;23.54;45.73;101525.63;143724;579;47922;-71
2022/05/15 06:13:03;;;;;;;12.00;8.38;;;;;;;23.61;46.33;101528.13;143721;648;47006;-71
2022/05/15 06:15:30;;;;;;;12.55;9.40;;;;;;;23.64;46.68;101540.47;143725;578;46009;-70
2022/05/15 06:18:01;;;;;;;14.10;9.63;;;;;;;23.53;46.87;101543.16;143724;713;47002;-70
2022/05/15 06:20:28;;;;;;;14.38;9.65;;;;;;;23.54;46.79;101543.97;143724;598;47012;-71
2022/05/15 06:22:54;;;;;;;11.50;9.13;;;;;;;23.64;47.06;101551.44;143726;600;46007;-72
2022/05/15 06:25:21;;;;;;;10.75;9.00;;;;;;;23.63;46.95;101547.88;143726;702;47008;-70
2022/05/15 06:27:47;;;;;;;10.50;7.82;;;;;;;23.46;47.52;101548.03;143724;651;47006;-71
2022/05/15 06:30:15;;;;;;;14.00;8.82;;;;;;;23.45;47.87;101547.22;143724;581;46012;-70
2022/05/15 06:32:41;;;;;;;11.82;8.15;;;;;;;23.41;48.23;101546.09;143723;596;47006;-76
2022/05/15 06:35:10;;;;;;;12.50;8.45;;;;;;;23.43;47.78;101559.53;143726;568;46008;-75
2022/05/15 06:37:42;;;;;;;15.88;9.25;;;;;;;23.56;47.45;101558.25;143726;585;47002;-76
2022/05/15 06:40:10;;;;;;;10.05;8.55;;;;;;;23.70;47.16;101559.41;143727;616;46019;-75
2022/05/15 06:42:37;;;;;;;12.10;8.30;;;;;;;23.81;47.70;101556.72;143722;568;47006;-77
2022/05/15 06:45:05;;;;;;;13.35;9.00;;;;;;;23.89;47.17;101546.06;143726;600;46011;-75
2022/05/15 06:47:38;;;;;;;12.75;7.47;;;;;;;23.87;48.18;101558.38;143725;603;47004;-77
2022/05/15 06:50:07;;;;;;;8.57;7.45;;;;;;;23.84;48.65;101551.53;143724;566;47010;-75
2022/05/15 06:52:42;;;;;;;13.93;7.97;;;;;;;23.87;49.17;101551.00;143723;584;47004;-78
2022/05/15 06:55:15;;;;;;;9.93;8.18;;;;;;;23.97;49.46;101550.25;143723;596;46019;-76
2022/05/15 06:57:43;;;;;;;9.87;8.03;;;;;;;24.01;49.75;101551.31;143725;653;47002;-75
2022/05/15 07:00:30;;;;;;;13.95;6.91;;;;;;;24.08;48.81;101553.84;115500;57;10003868;-76
2022/05/15 07:02:56;;;;;;;12.88;10.57;;;;;;;24.19;49.30;101552.78;143726;572;46006;-77
2022/05/15 07:05:31;;;;;;;15.77;11.05;;;;;;;24.27;48.44;101553.34;143727;595;46010;-77
2022/05/15 07:07:57;;;;;;;14.13;10.45;;;;;;;24.34;49.28;101551.16;143724;657;47010;-79
2022/05/15 07:10:25;;;;;;;11.10;9.95;;;;;;;24.42;49.51;101555.28;143726;590;47004;-79
2022/05/15 07:12:52;;;;;;;13.10;8.30;;;;;;;24.39;49.04;101556.66;143724;567;46006;-77
2022/05/15 07:15:21;;;;;;;10.43;9.35;;;;;;;24.42;48.31;101567.09;143726;708;46006;-75
2022/05/15 07:17:48;;;;;;;11.15;7.43;;;;;;;24.24;47.48;101559.37;143721;581;47013;-75
2022/05/15 07:20:14;;;;;;;11.70;9.38;;;;;;;24.15;47.67;101562.63;143723;593;47004;-76
2022/05/15 07:22:41;;;;;;;9.02;7.22;;;;;;;24.22;47.96;101568.72;143723;603;46008;-75
2022/05/15 07:25:08;;;;;;;10.10;7.47;;;;;;;24.29;48.92;101571.19;143724;626;47006;-79
2022/05/15 07:27:35;;;;;;;11.15;7.87;;;;;;;24.25;48.92;101572.81;143723;589;47012;-76
2022/05/15 07:30:01;;;;;;;10.90;8.65;;;;;;;24.27;48.96;101558.84;143724;687;47006;-71
2022/05/15 07:32:27;;;;;;;14.45;11.45;;;;;;;24.43;49.02;101556.94;143728;693;46008;-72
2022/05/15 07:34:54;;;;;;;11.70;8.27;;;;;;;24.52;47.88;101563.56;143726;688;47006;-69
2022/05/15 07:37:20;;;;;;;12.68;9.73;;;;;;;24.58;48.27;101548.72;143725;657;47012;-68
2022/05/15 07:39:54;;;;;;;8.75;6.57;;;;;;;24.70;48.21;101559.47;143739;57;47005;-70
2022/05/15 07:42:20;;;;;;;10.02;8.25;;;;;;;24.71;47.94;101552.06;88029;57;10048059;-69
2022/05/15 07:44:47;;;;;;;9.18;7.65;;;;;;;24.68;47.80;101556.97;143727;568;46013;-69
2022/05/15 07:47:13;;;;;;;10.50;7.35;;;;;;;24.79;47.06;101546.00;143722;600;47004;-68
2022/05/15 07:49:40;;;;;;;11.07;8.05;;;;;;;24.94;46.88;101545.19;143722;589;48014;-69
2022/05/15 07:52:07;;;;;;;11.73;8.52;;;;;;;25.00;45.98;101548.75;143725;598;47012;-69
2022/05/15 07:54:33;;;;;;;10.38;7.37;;;;;;;25.00;46.30;101554.25;143724;615;47006;-69
2022/05/15 07:57:03;;;;;;;11.02;7.25;;;;;;;25.02;46.85;101557.56;143724;582;46008;-68
2022/05/15 07:59:29;;;;;;;9.85;7.47;;;;;;;25.12;46.49;101557.53;143725;701;47006;-68
2022/05/15 08:01:56;;;;;;;10.63;7.10;;;;;;;25.14;45.64;101558.06;143723;583;47006;-70
2022/05/15 08:04:23;;;;;;;9.57;6.22;;;;;;;25.05;46.47;101559.75;143724;578;47006;-68
2022/05/15 08:09:47;;;;;;;10.32;7.25;;;;;;;25.09;45.47;101566.31;143727;586;46010;-69
2022/05/15 08:12:14;;;;;;;9.70;6.75;;;;;;;25.10;45.13;101570.72;143725;583;46012;-68
2022/05/15 08:14:40;;;;;;;10.38;6.97;;;;;;;24.95;44.69;101577.88;143725;702;47004;-69
2022/05/15 08:17:06;;;;;;;8.88;6.68;;;;;;;24.89;44.65;101575.41;143728;567;46008;-69
2022/05/15 08:25:01;;;;;;;12.48;7.22;;;;;;;25.02;44.11;101580.34;143725;596;47004;-68
2022/05/15 08:27:28;;;;;;;10.23;6.25;;;;;;;25.13;43.94;101579.25;143726;632;47008;-69
2022/05/15 08:29:55;;;;;;;9.45;6.87;;;;;;;25.25;43.44;101583.63;143726;574;47006;-70
2022/05/15 08:32:21;;;;;;;8.32;6.35;;;;;;;25.21;43.64;101577.03;143726;619;47006;-68
2022/05/15 08:34:48;;;;;;;8.50;6.15;;;;;;;25.33;43.39;101579.50;143721;572;47928;-69
2022/05/15 08:37:14;;;;;;;8.18;7.00;;;;;;;25.39;43.56;101570.16;143726;587;47009;-69
2022/05/15 08:39:40;;;;;;;12.05;8.45;;;;;;;25.48;42.84;101574.00;143724;611;47006;-69
2022/05/15 08:42:21;;;;;;;9.43;6.60;;;;;;;25.53;42.93;101582.25;143726;660;47010;-68
2022/05/15 08:44:55;;;;;;;6.75;5.90;;;;;;;25.65;42.60;101579.19;143725;576;46011;-68
2022/05/15 08:47:41;;;;;;;8.68;6.15;;;;;;;25.73;42.72;101580.53;143726;640;46008;-69
2022/05/15 08:50:17;;;;;;;9.88;6.10;;;;;;;25.78;42.30;101583.25;143729;582;47004;-70
2022/05/15 08:52:59;;;;;;;11.20;6.80;;;;;;;25.81;42.62;101585.44;143727;586;46029;-69
2022/05/15 08:55:43;;;;;;;8.63;7.03;;;;;;;25.89;42.09;101578.53;143725;597;47006;-69
2022/05/15 08:58:41;;;;;;;;;;;;;;;26.01;42.13;101575.44;143730;986;46008;-69
2022/05/15 09:01:13;;;;;;;9.45;7.95;;;;;;;26.07;42.07;101588.09;143733;627;46011;-69
2022/05/15 09:03:40;;;;;;;9.63;7.37;;;;;;;26.14;42.16;101587.81;143723;578;47012;-71
2022/05/15 09:06:57;;;;;;;9.18;6.43;;;;;;;26.28;41.73;101580.56;143723;589;47004;-72
2022/05/15 09:09:32;;;;;;;9.70;6.62;;;;;;;26.40;41.64;101582.16;143724;567;47004;-69
2022/05/15 09:12:16;;;;;;;9.55;6.20;;;;;;;26.40;41.12;101574.72;143725;600;47006;-67
2022/05/15 09:15:06;;;;;;;9.20;5.78;;;;;;;26.25;40.97;101570.13;143725;610;47012;-69
2022/05/15 09:17:57;;;;;;;7.32;5.78;;;;;;;26.30;41.28;101577.53;143726;577;47004;-68
2022/05/15 09:21:13;;;;;;;9.38;6.93;;;;;;;26.30;40.91;101574.75;143723;592;47008;-68
2022/05/15 09:23:57;;;;;;;10.13;6.12;;;;;;;26.46;40.80;101567.25;143726;596;47004;-71
2022/05/15 09:26:41;;;;;;;8.32;5.90;;;;;;;26.56;40.70;101566.34;143724;568;47012;-71
2022/05/15 09:29:21;;;;;;;9.77;6.00;;;;;;;26.53;40.62;101559.50;143724;596;48004;-72
2022/05/15 09:31:48;;;;;;;9.50;5.43;;;;;;;26.68;40.48;101566.00;143728;610;46008;-72
2022/05/15 09:34:37;;;;;;;9.77;6.35;;;;;;;26.69;40.29;101570.38;143720;596;47924;-72
2022/05/15 09:40:02;;;;;;;9.40;5.78;;;;;;;26.56;40.39;101558.09;143727;586;47006;-72
2022/05/15 09:45:25;;;;;;;9.27;5.87;;;;;;;26.87;40.22;101557.84;143730;612;46008;-71
2022/05/15 09:48:04;;;;;;;13.40;10.00;;;;;;;27.04;39.94;101557.44;143726;619;47012;-72
2022/05/15 09:50:47;;;;;;;7.20;5.30;;;;;;;27.24;39.59;101557.25;143725;621;47004;-73
2022/05/15 09:53:48;;;;;;;9.90;8.90;;;;;;;27.37;39.58;101547.44;143727;568;47009;-72
2022/05/15 09:56:29;;;;;;;6.57;5.93;;;;;;;27.54;38.46;101533.22;143727;572;47006;-70
2022/05/15 09:59:11;;;;;;;9.00;5.43;;;;;;;27.53;37.66;101536.28;143727;591;46030;-73
2022/05/15 10:01:48;;;;;;;11.45;5.55;;;;;;;27.58;37.77;101529.88;143723;583;49006;-70
2022/05/15 10:04:26;;;;;;;7.47;5.20;;;;;;;27.57;36.42;101534.56;143726;633;46008;-72
2022/05/15 10:07:06;;;;;;;5.60;4.72;;;;;;;27.67;36.99;101528.09;143725;584;47004;-72
2022/05/15 10:09:35;;;;;;;6.45;4.87;;;;;;;27.80;36.38;101521.03;143722;567;48010;-73
2022/05/15 10:12:14;;;;;;;5.70;5.10;;;;;;;27.93;36.85;101525.00;143723;603;47004;-71
2022/05/15 10:14:54;;;;;;;10.23;5.05;;;;;;;28.04;36.54;101523.72;143726;638;47009;-72
2022/05/15 10:17:24;;;;;;;10.95;5.65;;;;;;;28.05;36.46;101521.81;143728;573;46023;-72
2022/05/15 10:20:34;;;;;;;6.65;5.55;;;;;;;28.15;37.05;101513.38;143727;575;47012;-72
