Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:57;;;;;;;17.42;10.85;;;;;;;18.38;100.00;101613.37;143722;968;46009;-71
2023/11/14 00:03:28;;;;;;;13.75;9.32;;;;;;;18.34;100.00;101610.28;143719;575;47002;-71
2023/11/14 00:05:55;;;;;;;12.70;6.03;;;;;;;18.33;100.00;101609.47;143719;985;47008;-71
2023/11/14 00:08:21;;;;;;;10.73;5.53;;;;;;;18.35;100.00;101613.84;143715;595;47004;-71
2023/11/14 00:10:48;;;;;;;9.90;5.82;;;;;;;18.29;100.00;101616.41;143718;689;47006;-71
2023/11/14 00:13:14;;;;;;;10.68;6.37;;;;;;;18.18;100.00;101609.84;143719;588;47002;-70
2023/11/14 00:15:40;;;;;;;11.75;6.55;;;;;;;18.14;100.00;101615.97;143718;602;47009;-71
2023/11/14 00:18:07;;;;;;;7.20;5.00;;;;;;;18.15;100.00;101607.56;143717;579;47004;-70
2023/11/14 00:20:33;;;;;;;8.77;4.97;;;;;;;18.22;100.00;101607.50;143719;598;47006;-70
2023/11/14 00:23:03;;;;;;;8.50;5.05;;;;;;;18.24;100.00;101612.72;143721;582;47002;-70
2023/11/14 00:25:29;;;;;;;10.60;5.90;;;;;;;18.24;100.00;101610.00;143719;568;47011;-71
2023/11/14 00:27:55;;;;;;;12.15;6.32;;;;;;;18.12;100.00;101609.94;143720;597;47004;-70
2023/11/14 00:30:22;;;;;;;12.75;6.03;;;;;;;18.09;100.00;101618.53;143721;602;47006;-71
2023/11/14 00:32:49;;;;;;;11.50;6.50;;;;;;;18.17;100.00;101613.63;143720;840;47002;-70
2023/11/14 00:35:15;;;;;;;14.35;6.40;;;;;;;18.29;100.00;101607.41;143715;574;48004;-70
2023/11/14 00:37:42;;;;;;;11.85;5.18;;;;;;;18.35;100.00;101611.12;143716;599;47004;-71
2023/11/14 00:40:10;;;;;;;8.98;4.50;;;;;;;18.27;100.00;101612.25;143718;585;47006;-70
2023/11/14 00:42:36;;;;;;;9.15;4.80;;;;;;;18.17;100.00;101620.97;143720;568;47004;-70
2023/11/14 00:45:03;;;;;;;11.35;6.35;;;;;;;18.19;100.00;101616.09;143715;649;47009;-70
2023/11/14 00:47:30;;;;;;;10.68;3.92;;;;;;;18.21;100.00;101621.34;143717;615;47004;-70
2023/11/14 00:49:56;;;;;;;9.68;4.00;;;;;;;18.15;100.00;101621.16;143717;592;47004;-71
2023/11/14 00:52:22;;;;;;;6.75;4.53;;;;;;;18.21;100.00;101614.00;143719;734;47004;-71
2023/11/14 00:54:48;;;;;;;11.60;8.05;;;;;;;18.29;100.00;101610.97;143717;635;47011;-70
2023/11/14 00:57:15;;;;;;;20.48;12.77;;;;;;;18.23;100.00;101616.50;143719;695;47004;-71
2023/11/14 00:59:41;;;;;;;23.83;13.32;;;;;;;18.13;100.00;101622.47;143715;576;47006;-71
2023/11/14 01:02:09;;;;;;;17.48;11.68;;;;;;;18.11;100.00;101636.28;143721;583;47002;-70
2023/11/14 01:04:38;;;;;;;12.00;7.22;;;;;;;18.05;100.00;101625.47;143716;598;47010;-70
2023/11/14 01:07:05;;;;;;;10.40;6.18;;;;;;;18.14;100.00;101619.50;143717;633;47004;-71
2023/11/14 01:09:31;;;;;;;9.10;5.45;;;;;;;18.08;100.00;101627.75;143721;584;46919;-71
2023/11/14 01:11:58;;;;;;;11.90;5.95;;;;;;;18.02;100.00;101635.75;143720;705;47002;-71
2023/11/14 01:14:25;;;;;;;11.90;5.55;;;;;;;18.07;100.00;101628.81;143715;584;47008;-71
2023/11/14 01:16:51;;;;;;;12.05;5.90;;;;;;;18.02;100.00;101627.59;143716;624;47004;-71
2023/11/14 01:19:18;;;;;;;10.80;5.82;;;;;;;17.89;100.00;101627.72;143719;605;46021;-70
2023/11/14 01:21:47;;;;;;;7.60;5.75;;;;;;;17.92;100.00;101621.81;143719;583;47002;-72
2023/11/14 01:24:14;;;;;;;8.90;5.50;;;;;;;17.97;100.00;101627.44;143717;588;47010;-71
2023/11/14 01:26:40;;;;;;;8.82;6.00;;;;;;;18.03;100.00;101618.38;143715;585;47004;-71
2023/11/14 01:29:06;;;;;;;9.65;5.93;;;;;;;18.02;100.00;101618.62;143720;576;47006;-71
2023/11/14 01:31:33;;;;;;;8.77;5.82;;;;;;;17.98;100.00;101614.69;143719;594;47002;-71
2023/11/14 01:33:59;;;;;;;6.95;4.82;;;;;;;17.97;100.00;101621.13;143715;581;47010;-71
2023/11/14 01:36:26;;;;;;;6.57;5.18;;;;;;;17.94;100.00;101618.88;143717;594;47004;-71
2023/11/14 01:38:52;;;;;;;10.95;5.45;;;;;;;17.93;100.00;101619.91;143717;579;47007;-71
2023/11/14 01:41:19;;;;;;;7.12;4.65;;;;;;;17.96;100.00;101611.31;143717;572;48004;-70
2023/11/14 01:43:46;;;;;;;8.90;5.37;;;;;;;17.95;100.00;101609.66;143719;592;47008;-70
2023/11/14 01:46:18;;;;;;;8.25;4.57;;;;;;;17.98;100.00;101610.09;143717;590;47004;-71
2023/11/14 01:48:47;;;;;;;7.55;4.95;;;;;;;18.04;100.00;101605.63;143717;604;47006;-71
2023/11/14 01:51:15;;;;;;;12.02;6.35;;;;;;;17.98;100.00;101611.97;143720;626;47002;-71
2023/11/14 01:53:41;;;;;;;9.13;6.15;;;;;;;17.99;100.00;101608.19;143714;732;47010;-70
2023/11/14 01:56:10;;;;;;;7.12;3.80;;;;;;;18.06;100.00;101616.25;143716;703;48002;-70
2023/11/14 01:58:36;;;;;;;9.70;4.07;;;;;;;17.96;100.00;101616.75;143718;582;47006;-71
2023/11/14 04:01:32;;;;;;;6.03;2.80;;;;;;;17.19;100.00;101623.34;143730;632;47002;-69
2023/11/14 04:03:59;;;;;;;7.87;2.58;;;;;;;17.19;100.00;101621.47;143722;604;47917;-69
2023/11/14 04:06:25;;;;;;;4.18;2.50;;;;;;;17.22;100.00;101621.00;143721;598;47004;-70
2023/11/14 04:08:51;;;;;;;7.30;2.67;;;;;;;17.25;100.00;101626.00;143721;650;47006;-70
2023/11/14 04:11:18;;;;;;;3.80;2.20;;;;;;;17.22;100.00;101625.59;143724;578;47002;-69
2023/11/14 04:13:45;;;;;;;4.70;2.50;;;;;;;17.22;100.00;101626.44;143722;576;47008;-69
2023/11/14 04:16:11;;;;;;;7.90;2.30;;;;;;;17.24;100.00;101628.94;143722;606;47005;-69
2023/11/14 04:18:38;;;;;;;5.05;2.28;;;;;;;17.24;100.00;101629.75;143724;574;47006;-69
2023/11/14 04:21:05;;;;;;;4.53;2.50;;;;;;;17.20;100.00;101625.84;143724;628;47002;-69
2023/11/14 04:23:31;;;;;;;5.70;2.70;;;;;;;17.27;100.00;101621.16;143723;568;47009;-70
2023/11/14 04:25:57;;;;;;;7.53;4.30;;;;;;;17.25;100.00;101625.16;143722;643;47004;-70
2023/11/14 04:28:24;;;;;;;6.15;3.40;;;;;;;17.19;100.00;101615.19;143721;581;47006;-69
2023/11/14 04:30:51;;;;;;;6.93;2.90;;;;;;;17.20;100.00;101614.97;143727;622;47002;-69
2023/11/14 04:33:18;;;;;;;8.32;2.87;;;;;;;17.24;100.00;101623.50;143725;605;47010;-70
2023/11/14 04:35:45;;;;;;;5.72;2.90;;;;;;;17.23;100.00;101636.22;143722;572;47004;-70
2023/11/14 04:38:11;;;;;;;5.72;2.83;;;;;;;17.26;100.00;101632.28;143724;572;47006;-70
2023/11/14 04:40:37;;;;;;;7.68;3.28;;;;;;;17.30;100.00;101628.03;143725;569;47002;-69
2023/11/14 04:43:04;;;;;;;16.55;13.05;;;;;;;17.21;100.00;101634.81;143719;640;47010;-69
2023/11/14 04:45:30;;;;;;;12.35;8.82;;;;;;;17.26;100.00;101643.94;143722;586;47004;-70
2023/11/14 04:47:58;;;;;;;10.75;6.72;;;;;;;17.21;100.00;101642.94;143721;580;47006;-70
2023/11/14 04:50:25;;;;;;;11.90;5.65;;;;;;;17.30;100.00;101648.94;143726;586;47002;-69
2023/11/14 04:52:51;;;;;;;12.02;5.47;;;;;;;17.35;100.00;101641.78;143722;567;47010;-70
2023/11/14 04:55:17;;;;;;;6.82;3.80;;;;;;;17.40;100.00;101639.25;143721;642;47004;-69
2023/11/14 04:57:43;;;;;;;8.43;4.47;;;;;;;17.43;100.00;101648.81;143723;605;47006;-70
2023/11/14 05:00:11;;;;;;;5.47;3.10;;;;;;;17.39;100.00;101655.75;143728;591;47004;-69
2023/11/14 05:02:37;;;;;;;6.12;3.00;;;;;;;17.31;100.00;101658.75;143714;611;47010;-70
2023/11/14 05:05:04;;;;;;;5.47;3.58;;;;;;;17.21;100.00;101664.66;143716;620;47004;-71
2023/11/14 05:07:31;;;;;;;6.22;3.92;;;;;;;17.17;100.00;101679.72;143715;581;47006;-73
2023/11/14 05:09:59;;;;;;;7.68;5.00;;;;;;;17.18;100.00;101675.97;143719;568;47004;-69
2023/11/14 05:12:25;;;;;;;5.40;3.67;;;;;;;17.16;100.00;101673.47;143713;630;47008;-69
2023/11/14 05:14:52;;;;;;;12.80;5.65;;;;;;;17.11;100.00;101678.72;143719;609;47003;-70
2023/11/14 05:17:18;;;;;;;12.65;7.60;;;;;;;17.10;100.00;101682.47;143720;580;47006;-69
2023/11/14 05:19:45;;;;;;;24.80;11.25;;;;;;;17.19;100.00;101670.31;143718;633;47002;-70
2023/11/14 05:22:11;;;;;;;15.55;8.13;;;;;;;17.21;100.00;101668.19;143715;579;47008;-69
2023/11/14 05:24:39;;;;;;;16.87;7.00;;;;;;;17.15;100.00;101658.25;143715;589;47004;-69
2023/11/14 05:27:05;;;;;;;15.63;6.07;;;;;;;17.13;100.00;101666.59;143715;632;47006;-69
2023/11/14 05:29:32;;;;;;;15.52;5.47;;;;;;;17.07;100.00;101662.03;143722;576;47002;-70
2023/11/14 05:31:58;;;;;;;9.38;6.28;;;;;;;17.06;100.00;101664.97;143715;589;47008;-70
2023/11/14 05:34:25;;;;;;;11.73;4.85;;;;;;;17.10;100.00;101661.63;143716;585;47004;-70
2023/11/14 05:36:52;;;;;;;7.50;4.55;;;;;;;17.11;100.00;101668.72;143718;662;47007;-69
2023/11/14 05:39:19;;;;;;;9.35;5.32;;;;;;;17.15;100.00;101681.81;143720;582;47002;-69
2023/11/14 05:41:45;;;;;;;8.88;4.53;;;;;;;17.28;100.00;101688.00;143715;603;47010;-69
2023/11/14 05:44:12;;;;;;;8.85;4.70;;;;;;;17.28;100.00;101679.84;143717;594;47004;-69
2023/11/14 05:46:39;;;;;;;12.68;5.35;;;;;;;17.25;100.00;101674.03;143714;567;47006;-70
2023/11/14 05:49:05;;;;;;;12.68;4.65;;;;;;;17.27;100.00;101685.50;143716;646;47004;-70
2023/11/14 05:51:32;;;;;;;13.18;5.57;;;;;;;17.40;100.00;101676.41;143716;578;46010;-71
2023/11/14 05:53:59;;;;;;;10.95;3.60;;;;;;;17.51;100.00;101685.75;143717;607;47004;-71
2023/11/14 05:56:25;;;;;;;11.50;4.43;;;;;;;17.49;100.00;101674.25;143713;603;46006;-70
2023/11/14 05:58:52;;;;;;;13.25;4.30;;;;;;;17.48;100.00;101678.03;143720;596;47002;-70
2023/11/14 06:01:18;;;;;;;11.18;4.53;;;;;;;17.53;100.00;101681.75;143712;584;47008;-71
2023/11/14 06:03:45;;;;;;;19.60;5.45;;;;;;;17.50;100.00;101686.78;143715;572;47004;-70
2023/11/14 06:06:11;;;;;;;16.48;5.53;;;;;;;17.45;100.00;101682.03;143716;639;47006;-70
2023/11/14 06:08:37;;;;;;;14.60;4.80;;;;;;;17.42;100.00;101688.75;143717;570;47004;-70
2023/11/14 06:11:04;;;;;;;16.17;5.97;;;;;;;17.43;100.00;101686.84;143713;635;47008;-70
2023/11/14 06:13:30;;;;;;;15.55;5.40;;;;;;;17.51;100.00;101696.59;143717;618;47004;-70
2023/11/14 06:15:57;;;;;;;17.52;7.30;;;;;;;17.49;100.00;101696.84;143714;595;47006;-70
2023/11/14 06:18:23;;;;;;;20.62;7.55;;;;;;;17.58;100.00;101709.06;143718;572;47002;-70
2023/11/14 06:20:49;;;;;;;16.62;6.37;;;;;;;17.57;100.00;101712.84;143721;593;47010;-71
2023/11/14 06:23:18;;;;;;;9.43;4.20;;;;;;;17.61;100.00;101710.53;143715;641;47004;-70
2023/11/14 06:25:44;;;;;;;14.93;5.18;;;;;;;17.53;100.00;101708.94;143720;572;47006;-70
2023/11/14 06:28:11;;;;;;;16.15;5.43;;;;;;;17.55;100.00;101712.25;143720;598;47002;-70
2023/11/14 06:30:38;;;;;;;11.68;5.82;;;;;;;17.63;100.00;101713.88;143720;600;47008;-71
2023/11/14 06:33:05;;;;;;;15.35;5.20;;;;;;;17.81;100.00;101714.97;143714;641;47004;-70
2023/11/14 06:35:31;;;;;;;14.73;6.32;;;;;;;17.93;100.00;101725.91;143715;639;47006;-70
2023/11/14 06:37:58;;;;;;;17.40;6.57;;;;;;;18.05;100.00;101729.63;143717;587;47002;-70
2023/11/14 06:40:24;;;;;;;17.52;7.57;;;;;;;18.14;100.00;101735.59;143718;648;47008;-70
2023/11/14 06:42:51;;;;;;;13.50;7.40;;;;;;;18.20;100.00;101734.69;143714;591;47008;-70
2023/11/14 06:45:17;;;;;;;14.85;7.65;;;;;;;18.29;100.00;101740.66;143715;601;47007;-71
2023/11/14 06:47:44;;;;;;;15.07;7.32;;;;;;;18.34;100.00;101735.37;143718;588;47002;-71
2023/11/14 06:50:10;;;;;;;17.67;7.32;;;;;;;18.43;100.00;101731.31;143714;576;47008;-71
2023/11/14 06:52:37;;;;;;;17.00;8.25;;;;;;;18.51;100.00;101722.03;143716;584;47004;-70
2023/11/14 06:55:04;;;;;;;18.87;9.30;;;;;;;18.60;100.00;101717.94;143715;594;47006;-70
2023/11/14 06:57:31;;;;;;;19.98;9.90;;;;;;;18.71;100.00;101718.25;143717;584;47002;-71
2023/11/14 07:00:03;;;;;;;20.00;9.95;;;;;;;18.81;100.00;101723.97;143714;605;47010;-70
2023/11/14 07:02:30;;;;;;;18.12;10.82;;;;;;;18.87;100.00;101717.59;143715;603;47004;-70
2023/11/14 07:04:57;;;;;;;24.83;10.98;;;;;;;18.94;100.00;101710.19;143714;602;47006;-71
2023/11/14 07:07:23;;;;;;;21.45;9.57;;;;;;;19.01;100.00;101717.44;143717;589;48006;-71
2023/11/14 07:09:50;;;;;;;17.50;8.90;;;;;;;19.12;100.00;101710.38;143714;597;47010;-70
2023/11/14 07:12:16;;;;;;;22.50;10.20;;;;;;;19.27;100.00;101718.97;143720;598;47004;-70
2023/11/14 07:14:43;;;;;;;107.90;14.95;;;;;;;19.32;100.00;101713.66;143715;602;47006;-74
2023/11/14 07:17:09;;;;;;;31.60;9.82;;;;;;;19.48;100.00;101714.03;143718;597;47002;-74
2023/11/14 07:19:36;;;;;;;17.23;8.65;;;;;;;19.55;100.00;101709.28;143718;842;46012;-73
2023/11/14 07:22:03;;;;;;;13.52;9.10;;;;;;;19.65;100.00;101703.25;143720;574;47004;-74
2023/11/14 07:24:29;;;;;;;15.50;8.63;;;;;;;19.77;100.00;101700.56;143717;567;47006;-73
2023/11/14 07:26:55;;;;;;;17.12;8.95;;;;;;;19.94;100.00;101698.00;143718;924;47002;-73
2023/11/14 07:29:22;;;;;;;18.02;9.45;;;;;;;20.03;100.00;101698.47;143715;573;47009;-73
2023/11/14 07:31:48;;;;;;;20.23;8.23;;;;;;;20.06;100.00;101703.41;143715;678;47004;-73
2023/11/14 07:34:14;;;;;;;15.45;9.05;;;;;;;20.12;100.00;101707.91;143716;600;47006;-73
2023/11/14 07:36:41;;;;;;;19.02;9.82;;;;;;;20.17;100.00;101696.28;143717;747;47004;-74
2023/11/14 07:39:07;;;;;;;24.65;10.10;;;;;;;20.41;100.00;101697.06;143712;586;47917;-73
2023/11/14 07:41:33;;;;;;;18.70;9.50;;;;;;;20.48;100.00;101703.25;143716;973;47004;-72
2023/11/14 07:44:01;;;;;;;18.37;10.63;;;;;;;20.68;100.00;101700.09;143713;853;47007;-71
2023/11/14 07:46:27;;;;;;;18.73;8.95;;;;;;;20.86;100.00;101701.00;143719;572;47004;-70
2023/11/14 07:48:54;;;;;;;14.32;8.68;;;;;;;20.98;100.00;101704.53;143712;609;47010;-73
2023/11/14 07:51:20;;;;;;;13.70;9.07;;;;;;;21.10;100.00;101703.63;143715;902;47006;-73
2023/11/14 07:53:47;;;;;;;14.55;8.73;;;;;;;21.12;100.00;101699.56;143716;575;47008;-73
2023/11/14 07:56:14;;;;;;;18.25;10.32;;;;;;;21.21;100.00;101694.53;143720;589;47006;-75
2023/11/14 07:58:40;;;;;;;16.85;8.57;;;;;;;21.29;100.00;101685.09;143715;568;47012;-73
2023/11/14 08:01:07;;;;;;;16.40;8.75;;;;;;;21.36;100.00;101685.78;143716;605;47006;-72
2023/11/14 08:03:34;;;;;;;16.70;7.78;;;;;;;21.47;100.00;101684.84;143715;581;47008;-75
2023/11/14 08:06:01;;;;;;;9.82;6.18;;;;;;;21.61;100.00;101685.38;143718;597;47006;-75
2023/11/14 08:08:28;;;;;;;11.98;7.00;;;;;;;21.82;100.00;101680.25;143715;593;47010;-76
2023/11/14 08:10:54;;;;;;;14.80;7.30;;;;;;;21.91;100.00;101681.44;143714;784;47006;-76
2023/11/14 08:13:20;;;;;;;19.10;7.95;;;;;;;21.99;100.00;101677.44;143716;596;47004;-76
2023/11/14 08:15:47;;;;;;;13.73;7.72;;;;;;;22.19;100.00;101687.87;143718;572;47004;-74
2023/11/14 08:18:14;;;;;;;13.62;7.62;;;;;;;22.25;100.00;101680.53;143714;590;47010;-76
2023/11/14 08:20:40;;;;;;;18.25;7.97;;;;;;;22.46;100.00;101683.56;143715;586;47007;-74
2023/11/14 08:23:07;;;;;;;26.00;9.05;;;;;;;22.64;100.00;101679.66;143715;716;47006;-74
2023/11/14 08:25:33;;;;;;;12.65;6.55;;;;;;;22.84;100.00;101674.41;143720;566;47004;-74
2023/11/14 08:28:00;;;;;;;14.85;8.93;;;;;;;22.95;100.00;101669.88;143713;567;47009;-74
2023/11/14 08:30:29;;;;;;;19.60;8.85;;;;;;;23.22;100.00;101662.72;143713;635;47004;-74
2023/11/14 08:32:55;;;;;;;15.07;10.18;;;;;;;23.31;100.00;101664.72;143714;582;47006;-74
2023/11/14 08:35:26;;;;;;;21.60;10.48;;;;;;;23.54;100.00;101659.97;143722;586;46006;-74
2023/11/14 08:37:53;;;;;;;19.40;10.05;;;;;;;23.92;100.00;101662.66;143713;626;47010;-74
2023/11/14 08:40:20;;;;;;;21.02;10.95;;;;;;;25.63;100.00;101657.56;143715;578;47004;-74
2023/11/14 08:42:49;;;;;;;19.08;12.00;;;;;;;28.27;93.54;101649.09;143716;597;47006;-75
2023/11/14 08:45:15;;;;;;;19.12;10.05;;;;;;;30.20;81.37;101644.78;143720;567;47002;-76
2023/11/14 08:47:42;;;;;;;17.58;9.23;;;;;;;31.48;71.26;101636.50;143719;590;47004;-74
2023/11/14 08:50:09;;;;;;;18.40;9.90;;;;;;;30.26;70.07;101624.13;143719;719;47004;-74
2023/11/14 08:52:36;;;;;;;17.80;9.95;;;;;;;28.36;75.04;101623.59;143722;575;47006;-76
2023/11/14 08:55:03;;;;;;;17.92;9.88;;;;;;;29.14;74.57;101621.28;143721;651;47004;-74
2023/11/14 08:57:30;;;;;;;14.05;9.40;;;;;;;33.71;62.13;101608.88;143719;669;47010;-75
2023/11/14 08:59:57;;;;;;;12.75;9.38;;;;;;;37.34;49.30;101593.59;143719;595;47004;-74
2023/11/14 09:02:24;;;;;;;17.48;8.93;;;;;;;39.20;42.48;101581.06;143720;575;47006;-75
2023/11/14 09:04:50;;;;;;;16.23;9.50;;;;;;;40.45;39.57;101574.00;143718;577;47004;-75
2023/11/14 09:07:17;;;;;;;16.17;10.32;;;;;;;41.52;37.23;101564.94;143720;580;47008;-75
2023/11/14 09:09:47;;;;;;;18.45;10.13;;;;;;;42.68;34.69;101556.94;143715;620;47925;-74
2023/11/14 09:12:13;;;;;;;24.50;10.05;;;;;;;43.37;33.23;101551.28;143715;636;47014;-75
2023/11/14 09:14:40;;;;;;;17.20;9.63;;;;;;;42.87;31.88;101549.31;143719;607;47002;-75
2023/11/14 09:17:08;;;;;;;22.37;10.40;;;;;;;42.67;32.49;101549.66;143721;599;47010;-75
2023/11/14 09:19:35;;;;;;;16.58;8.60;;;;;;;42.62;31.31;101538.75;143718;633;47004;-75
2023/11/14 09:22:02;;;;;;;11.57;6.37;;;;;;;40.32;32.34;101574.28;143711;584;48000;-75
2023/11/14 09:24:28;;;;;;;8.95;5.80;;;;;;;36.64;36.42;101570.56;143720;569;47002;-74
2023/11/14 09:26:54;;;;;;;10.40;6.05;;;;;;;34.63;39.28;101575.78;143717;588;47009;-75
2023/11/14 09:29:21;;;;;;;11.10;4.70;;;;;;;33.32;42.36;101577.41;143717;569;47004;-75
2023/11/14 09:31:48;;;;;;;10.55;5.37;;;;;;;32.77;44.56;101575.09;143716;617;47006;-75
2023/11/14 09:34:14;;;;;;;7.05;4.05;;;;;;;33.09;44.93;101566.53;143717;626;47002;-75
2023/11/14 09:36:41;;;;;;;8.95;4.90;;;;;;;36.48;39.38;101545.37;143722;595;47008;-75
2023/11/14 09:39:08;;;;;;;10.27;4.40;;;;;;;40.00;35.36;101545.72;143714;618;47004;-75
2023/11/14 09:41:34;;;;;;;12.30;5.65;;;;;;;41.97;33.09;101527.31;143714;639;47006;-75
2023/11/14 09:44:01;;;;;;;9.32;5.07;;;;;;;43.21;31.11;101523.47;143721;636;48000;-75
2023/11/14 09:46:32;;;;;;;13.23;5.00;;;;;;;43.98;29.82;101524.84;143722;621;47010;-75
2023/11/14 09:48:58;;;;;;;8.70;4.93;;;;;;;44.11;29.85;101527.22;143716;576;47004;-75
2023/11/14 09:51:27;;;;;;;9.80;4.78;;;;;;;44.88;28.85;101517.78;143719;574;47007;-75
2023/11/14 09:53:54;;;;;;;8.20;5.03;;;;;;;46.10;26.79;101508.31;143719;583;47006;-75
2023/11/14 09:56:20;;;;;;;6.45;3.40;;;;;;;45.05;26.17;101512.38;143721;582;47010;-75
2023/11/14 09:58:53;;;;;;;7.93;3.70;;;;;;;45.02;26.20;101510.38;143718;567;47004;-76
2023/11/14 10:01:19;;;;;;;7.95;3.37;;;;;;;44.71;26.18;101505.34;143720;603;47006;-75
2023/11/14 10:03:46;;;;;;;9.48;3.17;;;;;;;45.07;26.29;101502.22;143722;791;47002;-75
2023/11/14 10:06:13;;;;;;;7.07;3.65;;;;;;;45.56;25.46;101498.44;143723;607;47010;-75
2023/11/14 10:08:40;;;;;;;5.70;3.10;;;;;;;46.02;24.85;101496.25;143718;696;47004;-76
2023/11/14 10:11:09;;;;;;;6.45;3.40;;;;;;;43.81;26.18;101505.91;143721;871;47006;-75
2023/11/14 10:13:40;;;;;;;8.65;3.30;;;;;;;40.90;28.67;101509.28;143722;597;47002;-74
2023/11/14 10:16:22;;;;;;;6.35;3.37;;;;;;;38.17;29.57;101517.00;143718;601;47010;-75
2023/11/14 10:18:50;;;;;;;10.77;2.35;;;;;;;36.53;31.04;101511.53;143721;577;46925;-75
2023/11/14 10:21:30;;;;;;;8.07;3.97;;;;;;;35.39;35.21;101516.94;143724;580;47006;-75
2023/11/14 10:23:58;;;;;;;13.00;4.87;;;;;;;34.68;36.52;101516.13;143718;679;47002;-75
2023/11/14 10:26:26;;;;;;;11.68;4.78;;;;;;;34.26;37.43;101503.09;143718;596;47008;-76
2023/11/14 10:29:00;;;;;;;7.30;3.97;;;;;;;33.55;38.00;101495.25;143719;734;46925;-75
2023/11/14 10:31:39;;;;;;;11.85;4.22;;;;;;;33.37;38.33;101486.19;143721;580;47006;-75
2023/11/14 10:34:24;;;;;;;7.28;3.60;;;;;;;33.34;37.15;101486.00;143719;600;47004;-75
2023/11/14 10:36:50;;;;;;;7.37;5.03;;;;;;;33.19;40.51;101477.09;143720;599;47008;-75
2023/11/14 10:39:16;;;;;;;9.98;6.03;;;;;;;33.08;42.02;101468.28;143718;621;47004;-75
2023/11/14 10:41:43;;;;;;;6.65;3.65;;;;;;;33.15;42.30;101461.41;143722;699;47006;-75
2023/11/14 10:44:12;;;;;;;8.25;3.58;;;;;;;32.84;43.73;101446.63;143722;591;47004;-74
2023/11/14 10:46:47;;;;;;;7.70;3.20;;;;;;;32.72;44.18;101452.06;143721;574;47020;-75
2023/11/14 10:49:13;;;;;;;4.87;2.37;;;;;;;32.46;44.53;101453.78;143717;616;47004;-74
2023/11/14 10:51:41;;;;;;;3.47;2.70;;;;;;;33.28;43.19;101443.63;143715;692;47006;-74
2023/11/14 10:54:08;;;;;;;5.43;2.60;;;;;;;33.79;42.86;101453.94;143719;580;47002;-75
2023/11/14 10:56:38;;;;;;;3.75;2.62;;;;;;;32.95;42.95;101456.25;143721;584;47010;-75
2023/11/14 10:59:13;;;;;;;6.25;2.58;;;;;;;32.00;44.21;101453.31;143718;567;47004;-74
2023/11/14 11:01:46;;;;;;;6.25;2.60;;;;;;;32.91;42.67;101454.47;143718;697;47006;-75
2023/11/14 11:04:17;;;;;;;6.00;2.97;;;;;;;33.47;41.47;101447.97;143719;585;47002;-75
2023/11/14 11:06:47;;;;;;;5.32;2.80;;;;;;;34.05;41.67;101447.37;143720;567;47008;-76
2023/11/14 11:09:18;;;;;;;6.37;3.30;;;;;;;33.91;41.74;101437.31;143717;661;47004;-74
2023/11/14 11:11:51;;;;;;;4.22;3.03;;;;;;;33.05;41.87;101431.97;143720;651;47006;-75
2023/11/14 11:14:21;;;;;;;3.27;2.33;;;;;;;32.14;44.19;101430.91;143722;595;47002;-70
2023/11/14 11:16:52;;;;;;;9.55;2.70;;;;;;;31.31;45.46;101424.34;143723;596;47008;-70
2023/11/14 11:19:28;;;;;;;6.07;2.37;;;;;;;30.95;46.96;101419.78;143717;623;47005;-73
2023/11/14 11:22:03;;;;;;;6.25;2.50;;;;;;;30.55;47.12;101429.72;143720;591;47006;-71
2023/11/14 11:24:30;;;;;;;5.90;2.35;;;;;;;30.43;47.82;101418.41;143721;589;47002;-69
2023/11/14 11:27:20;;;;;;;4.95;2.40;;;;;;;30.07;49.39;101420.09;143721;605;47009;-70
2023/11/14 11:30:20;;;;;;;4.95;2.47;;;;;;;29.88;49.78;101423.03;143720;628;47004;-70
2023/11/14 11:32:50;;;;;;;5.32;2.25;;;;;;;29.60;51.26;101428.62;143719;579;47006;-70
2023/11/14 11:35:24;;;;;;;4.35;2.00;;;;;;;29.43;52.19;101425.72;143723;589;47002;-69
2023/11/14 11:37:55;;;;;;;5.43;2.08;;;;;;;29.22;52.00;101417.00;143717;630;47008;-70
2023/11/14 11:40:28;;;;;;;6.50;2.30;;;;;;;29.03;52.12;101412.41;143718;659;47004;-69
2023/11/14 11:42:58;;;;;;;4.68;2.20;;;;;;;28.85;51.51;101411.38;143721;579;47006;-68
2023/11/14 11:45:45;;;;;;;5.93;2.20;;;;;;;28.72;52.36;101413.78;143723;577;47002;-69
2023/11/14 11:48:35;;;;;;;4.72;2.28;;;;;;;28.40;53.39;101414.66;143723;619;47010;-69
2023/11/14 11:51:21;;;;;;;4.37;2.15;;;;;;;28.19;54.46;101405.88;143720;595;47004;-70
2023/11/14 11:53:51;;;;;;;5.80;3.15;;;;;;;27.78;55.47;101402.66;143720;570;47006;-70
2023/11/14 11:57:09;;;;;;;6.05;2.17;;;;;;;27.56;55.87;101394.94;143722;569;47004;-69
2023/11/14 12:00:22;;;;;;;6.20;3.05;;;;;;;27.50;57.39;101409.94;143719;611;47010;-70
