Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:59;;;;;;;17.70;15.55;;;;;;;;;;143728;576;46031;-63
2021/12/29 00:03:27;;;;;;;24.83;17.35;;;;;;;;;;143729;713;46020;-63
2021/12/29 00:05:54;;;;;;;26.60;21.83;;;;;;;;;;143730;616;47010;-63
2021/12/29 00:08:21;;;;;;;31.48;24.20;;;;;;;;;;143726;615;47021;-63
2021/12/29 00:10:54;;;;;;;30.17;22.35;;;;;;;;;;143727;636;47012;-63
2021/12/29 00:13:25;;;;;;;18.73;14.87;;;;;;;;;;143725;578;46020;-62
2021/12/29 00:15:57;;;;;;;24.45;19.85;;;;;;;;;;143728;571;46021;-63
2021/12/29 00:18:29;;;;;;;21.37;16.20;;;;;;;;;;143726;592;47020;-62
2021/12/29 00:20:58;;;;;;;18.35;13.77;;;;;;;;;;143728;564;46013;-62
2021/12/29 00:23:25;;;;;;;25.12;19.73;;;;;;;;;;143728;589;46021;-63
2021/12/29 00:25:53;;;;;;;30.10;20.00;;;;;;;;;;143729;618;46020;-63
2021/12/29 00:28:20;;;;;;;29.50;22.42;;;;;;;;;;143726;603;47021;-62
2021/12/29 00:30:47;;;;;;;35.53;25.23;;;;;;;;;;143728;593;46029;-62
2021/12/29 00:33:14;;;;;;;33.30;23.65;;;;;;;;;;143729;591;46020;-62
2021/12/29 00:35:42;;;;;;;28.33;20.85;;;;;;;;;;143731;676;46020;-62
2021/12/29 00:38:10;;;;;;;27.52;19.55;;;;;;;;;;143728;617;47023;-62
2021/12/29 00:40:38;;;;;;;36.70;25.62;;;;;;;;;;143728;641;47012;-63
2021/12/29 00:43:06;;;;;;;40.65;27.98;;;;;;;;;;143729;638;46020;-62
2021/12/29 00:45:36;;;;;;;43.40;28.55;;;;;;;;;;143731;579;46021;-63
2021/12/29 00:48:04;;;;;;;44.05;30.70;;;;;;;;;;143728;646;47020;-63
2021/12/29 00:50:33;;;;;;;42.83;27.42;;;;;;;;;;143727;613;47012;-63
2021/12/29 00:53:00;;;;;;;39.33;26.87;;;;;;;;;;143730;592;46021;-63
2021/12/29 00:55:27;;;;;;;59.33;34.22;;;;;;;;;;143733;576;46020;-62
2021/12/29 00:57:55;;;;;;;46.03;30.70;;;;;;;;;;143728;644;47021;-63
2021/12/29 01:00:24;;;;;;;51.67;34.38;;;;;;;;;;143726;580;46916;-63
2021/12/29 01:02:53;;;;;;;33.60;22.95;;;;;;;;;;143726;639;46020;-63
2021/12/29 01:05:20;;;;;;;45.10;30.62;;;;;;;;;;143730;595;46020;-62
2021/12/29 01:07:49;;;;;;;37.95;25.58;;;;;;;;;;143726;602;47021;-63
2021/12/29 01:10:18;;;;;;;45.85;28.08;;;;;;;;;;143727;660;46012;-63
2021/12/29 01:12:52;;;;;;;55.88;34.22;;;;;;;;;;143729;573;46020;-63
2021/12/29 01:15:27;;;;;;;39.72;27.90;;;;;;;;;;143731;586;46021;-63
2021/12/29 01:17:55;;;;;;;52.20;31.77;;;;;;;;;;143726;675;47022;-63
2021/12/29 01:20:24;;;;;;;55.45;33.85;;;;;;;;;;143728;594;46013;-63
2021/12/29 01:22:51;;;;;;;58.85;37.30;;;;;;;;;;143728;591;46021;-63
2021/12/29 01:25:21;;;;;;;35.40;25.08;;;;;;;;;;143731;675;46020;-62
2021/12/29 01:27:49;;;;;;;34.47;24.70;;;;;;;;;;143727;599;47021;-63
2021/12/29 01:30:16;;;;;;;39.15;27.50;;;;;;;;;;143730;654;46012;-63
2021/12/29 01:32:43;;;;;;;50.20;31.08;;;;;;;;;;143729;611;46020;-63
2021/12/29 01:35:11;;;;;;;50.10;32.25;;;;;;;;;;143731;610;46020;-63
2021/12/29 01:37:39;;;;;;;45.12;31.52;;;;;;;;;;143727;576;46023;-62
2021/12/29 01:40:10;;;;;;;54.33;35.63;;;;;;;;;;143725;577;46012;-63
2021/12/29 01:42:37;;;;;;;56.25;34.95;;;;;;;;;;143726;580;46020;-63
2021/12/29 01:45:05;;;;;;;57.20;35.05;;;;;;;;;;143729;570;46021;-63
2021/12/29 01:47:33;;;;;;;49.28;32.40;;;;;;;;;;143725;574;47020;-63
2021/12/29 01:50:00;;;;;;;47.05;28.98;;;;;;;;;;143722;566;46028;-63
2021/12/29 01:52:34;;;;;;;45.72;30.37;;;;;;;;;;143727;586;46021;-63
2021/12/29 01:55:01;;;;;;;49.55;29.85;;;;;;;;;;143730;658;46020;-62
2021/12/29 01:57:28;;;;;;;57.50;35.08;;;;;;;;;;143724;638;47022;-62
2021/12/29 01:59:55;;;;;;;47.25;29.63;;;;;;;;;;143724;658;47012;-63
2021/12/29 02:02:22;;;;;;;56.65;33.92;;;;;;;;;;143726;619;46020;-63
2021/12/29 02:04:49;;;;;;;44.22;28.87;;;;;;;;;;143729;665;46020;-63
2021/12/29 02:07:16;;;;;;;45.47;28.52;;;;;;;;;;143726;592;47020;-63
2021/12/29 02:09:43;;;;;;;46.03;28.83;;;;;;;;;;143724;608;47012;-63
2021/12/29 02:12:11;;;;;;;36.03;24.50;;;;;;;;;;143727;566;46020;-62
2021/12/29 02:14:38;;;;;;;45.22;28.48;;;;;;;;;;143729;573;46021;-63
2021/12/29 02:17:05;;;;;;;35.95;23.83;;;;;;;;;;143727;578;47020;-63
2021/12/29 02:19:32;;;;;;;50.92;27.75;;;;;;;;;;143727;576;46013;-63
2021/12/29 02:22:12;;;;;;;47.30;27.85;;;;;;;;;;143726;638;46021;-63
2021/12/29 02:24:42;;;;;;;44.30;26.87;;;;;;;;;;143728;653;46020;-63
2021/12/29 02:27:12;;;;;;;46.25;27.08;;;;;;;;;;143724;586;47022;-63
2021/12/29 02:29:42;;;;;;;40.53;24.75;;;;;;;;;;143725;564;46020;-62
2021/12/29 02:32:08;;;;;;;42.78;26.62;;;;;;;;;;143725;637;46020;-62
2021/12/29 02:34:36;;;;;;;43.58;26.85;;;;;;;;;;143728;596;46020;-62
2021/12/29 02:37:03;;;;;;;52.80;30.75;;;;;;;;;;143723;574;47020;-63
2021/12/29 02:39:33;;;;;;;44.55;28.23;;;;;;;;;;143726;586;46012;-63
2021/12/29 02:42:04;;;;;;;41.58;27.10;;;;;;;;;;143725;589;46020;-63
2021/12/29 02:44:38;;;;;;;42.95;26.58;;;;;;;;;;143730;586;46021;-62
2021/12/29 02:47:05;;;;;;;40.72;26.25;;;;;;;;;;143721;577;50022;-62
2021/12/29 02:49:32;;;;;;;41.15;25.55;;;;;;;;;;143725;585;47012;-63
2021/12/29 02:51:59;;;;;;;48.50;28.48;;;;;;;;;;143726;647;46021;-62
2021/12/29 02:54:26;;;;;;;43.65;25.77;;;;;;;;;;143729;659;46020;-63
2021/12/29 02:56:56;;;;;;;56.30;32.17;;;;;;;;;;143726;597;47035;-63
2021/12/29 02:59:24;;;;;;;56.53;31.02;;;;;;;;;;143725;583;47012;-62
2021/12/29 03:01:52;;;;;;;46.17;27.42;;;;;;;;;;143726;603;46020;-63
2021/12/29 03:04:19;;;;;;;44.13;25.60;;;;;;;;;;143729;572;46020;-63
2021/12/29 03:06:46;;;;;;;43.20;25.77;;;;;;;;;;143726;622;47020;-62
2021/12/29 03:09:16;;;;;;;46.28;27.65;;;;;;;;;;143724;592;47012;-62
2021/12/29 03:11:44;;;;;;;42.30;24.85;;;;;;;;;;143728;636;46020;-62
2021/12/29 03:14:11;;;;;;;44.75;26.58;;;;;;;;;;143725;569;47020;-62
2021/12/29 03:16:39;;;;;;;46.25;27.30;;;;;;;;;;143725;655;47022;-63
2021/12/29 03:19:07;;;;;;;43.28;25.08;;;;;;;;;;143725;656;47021;-63
2021/12/29 03:21:35;;;;;;;42.33;24.83;;;;;;;;;;143727;633;46021;-63
2021/12/29 03:24:04;;;;;;;42.25;26.30;;;;;;;;;;143729;578;46020;-63
2021/12/29 03:26:31;;;;;;;41.28;24.85;;;;;;;;;;143725;596;47021;-63
2021/12/29 03:28:59;;;;;;;43.28;26.08;;;;;;;;;;143725;603;46033;-62
2021/12/29 03:31:30;;;;;;;41.88;26.58;;;;;;;;;;143727;575;46020;-63
2021/12/29 03:33:57;;;;;;;47.35;29.27;;;;;;;;;;143726;588;46020;-63
2021/12/29 03:36:25;;;;;;;51.30;30.35;;;;;;;;;;143725;592;47021;-63
2021/12/29 03:38:54;;;;;;;58.75;33.50;;;;;;;;;;143726;576;46012;-63
2021/12/29 03:41:24;;;;;;;46.85;27.52;;;;;;;;;;143728;679;46022;-63
2021/12/29 03:43:52;;;;;;;51.03;27.27;;;;;;;;;;143729;564;46019;-63
2021/12/29 03:46:19;;;;;;;47.50;26.00;;;;;;;;;;143724;571;47022;-63
2021/12/29 03:48:47;;;;;;;45.47;24.08;;;;;;;;;;143725;580;47012;-63
2021/12/29 03:51:15;;;;;;;42.47;24.20;;;;;;;;;;143728;606;46021;-63
2021/12/29 03:53:42;;;;;;;41.28;23.12;;;;;;;;;;143729;582;46020;-62
2021/12/29 03:56:09;;;;;;;79.53;37.40;;;;;;;;;;143724;588;47021;-63
2021/12/29 03:58:36;;;;;;;79.87;39.03;;;;;;;;;;143725;586;47013;-62
2021/12/29 04:01:10;;;;;;;65.07;30.92;;;;;;;;;;143728;569;46020;-63
2021/12/29 04:03:38;;;;;;;55.97;27.02;;;;;;;;;;143729;628;46020;-63
2021/12/29 04:06:05;;;;;;;41.22;23.30;;;;;;;;;;143725;566;47020;-62
2021/12/29 04:08:32;;;;;;;45.60;23.95;;;;;;;;;;143724;579;47012;-63
2021/12/29 04:11:04;;;;;;;53.78;26.70;;;;;;;;;;143727;569;46020;-63
2021/12/29 04:13:31;;;;;;;50.35;29.42;;;;;;;;;;143727;570;46021;-62
2021/12/29 04:15:58;;;;;;;43.67;25.50;;;;;;;;;;143725;579;47020;-63
2021/12/29 04:18:30;;;;;;;39.20;23.08;;;;;;;;;;143723;622;47012;-63
2021/12/29 04:21:04;;;;;;;48.70;27.27;;;;;;;;;;143725;585;46021;-63
2021/12/29 04:23:33;;;;;;;44.55;25.55;;;;;;;;;;143728;626;46020;-62
2021/12/29 04:26:04;;;;;;;41.85;25.92;;;;;;;;;;143724;587;47020;-63
2021/12/29 04:28:31;;;;;;;49.20;28.58;;;;;;;;;;143726;603;46012;-63
2021/12/29 04:31:01;;;;;;;57.85;29.40;;;;;;;;;;143727;597;46020;-62
2021/12/29 04:33:28;;;;;;;57.58;28.92;;;;;;;;;;143728;570;46020;-63
2021/12/29 04:35:56;;;;;;;45.30;26.60;;;;;;;;;;143724;572;47023;-62
2021/12/29 04:38:24;;;;;;;45.35;24.98;;;;;;;;;;143727;585;47012;-62
2021/12/29 04:40:52;;;;;;;45.92;25.62;;;;;;;;;;143726;577;46020;-63
2021/12/29 04:43:21;;;;;;;47.17;28.30;;;;;;;;;;143726;664;46021;-63
2021/12/29 04:45:48;;;;;;;39.47;25.73;;;;;;;;;;143724;592;47022;-63
2021/12/29 04:48:16;;;;;;;41.08;26.52;;;;;;;;;;143722;621;46021;-62
2021/12/29 04:53:41;;;;;;;46.63;25.50;;;;;;;;;;143728;583;47012;-63
2021/12/29 04:56:08;;;;;;;45.20;26.87;;;;;;;;;;143724;621;47021;-62
2021/12/29 04:58:35;;;;;;;48.33;30.88;;;;;;;;;;143727;567;46029;-62
2021/12/29 05:01:02;;;;;;;43.22;26.52;;;;;;;;;;143729;591;46020;-63
2021/12/29 05:03:28;;;;;;;36.90;22.42;;;;;;;;;;143728;576;46020;-63
2021/12/29 05:08:24;;;;;;;48.33;27.75;;;;;;;;;;143725;638;47020;-63
2021/12/29 05:08:42;;;;;;;49.63;29.25;;;;;;;;;;143725;572;46020;-63
2021/12/29 05:11:13;;;;;;;58.83;33.33;;;;;;;;;;143726;579;46020;-62
2021/12/29 05:13:43;;;;;;;43.13;24.85;;;;;;;;;;143727;627;46021;-62
2021/12/29 05:16:10;;;;;;;42.62;25.37;;;;;;;;;;143725;606;47020;-63
2021/12/29 05:18:38;;;;;;;38.05;25.37;;;;;;;;;;143724;608;47013;-62
2021/12/29 05:21:07;;;;;;;46.35;28.23;;;;;;;;;;143727;603;46021;-63
2021/12/29 05:23:34;;;;;;;41.28;27.35;;;;;;;;;;143728;601;46020;-63
2021/12/29 05:26:01;;;;;;;46.05;28.20;;;;;;;;;;143722;621;47021;-62
2021/12/29 05:28:28;;;;;;;41.22;25.85;;;;;;;;;;143726;591;46012;-63
2021/12/29 05:30:55;;;;;;;39.22;24.35;;;;;;;;;;143728;621;46020;-63
2021/12/29 05:33:22;;;;;;;39.78;24.50;;;;;;;;;;143729;612;46020;-63
2021/12/29 05:35:53;;;;;;;44.05;26.67;;;;;;;;;;143726;641;47020;-62
2021/12/29 05:38:20;;;;;;;49.80;28.98;;;;;;;;;;143726;575;47012;-62
2021/12/29 05:40:52;;;;;;;48.92;27.20;;;;;;;;;;143726;564;46020;-62
2021/12/29 05:43:19;;;;;;;42.17;24.83;;;;;;;;;;143729;581;46021;-63
2021/12/29 05:45:46;;;;;;;52.85;29.60;;;;;;;;;;143726;597;47020;-62
2021/12/29 05:48:16;;;;;;;41.05;26.52;;;;;;;;;;143726;672;47025;-63
2021/12/29 05:50:43;;;;;;;41.83;25.60;;;;;;;;;;143727;604;46021;-63
2021/12/29 05:53:10;;;;;;;40.65;25.60;;;;;;;;;;143727;616;46020;-63
2021/12/29 05:55:37;;;;;;;41.67;26.83;;;;;;;;;;143724;570;47039;-62
2021/12/29 05:58:04;;;;;;;42.60;27.85;;;;;;;;;;143726;593;46012;-63
2021/12/29 06:00:34;;;;;;;39.58;24.15;;;;;;;;;;143726;613;46020;-63
2021/12/29 06:03:01;;;;;;;41.85;24.33;;;;;;;;;;143729;745;46020;-63
2021/12/29 06:05:28;;;;;;;37.00;23.67;;;;;;;;;;143725;578;47023;-62
2021/12/29 06:07:55;;;;;;;40.63;22.55;;;;;;;;;;143725;748;46020;-63
2021/12/29 06:10:22;;;;;;;34.80;23.23;;;;;;;;;;143725;612;46027;-62
2021/12/29 06:12:52;;;;;;;40.45;24.37;;;;;;;;;;143727;565;46021;-63
2021/12/29 06:15:19;;;;;;;33.08;22.27;;;;;;;;;;143724;569;47020;-63
2021/12/29 06:17:46;;;;;;;40.42;25.55;;;;;;;;;;143726;574;46030;-62
2021/12/29 06:20:13;;;;;;;38.15;25.67;;;;;;;;;;143727;575;46021;-62
2021/12/29 06:22:42;;;;;;;49.08;27.95;;;;;;;;;;143727;565;46020;-63
2021/12/29 06:25:11;;;;;;;37.58;24.05;;;;;;;;;;143721;570;47021;-62
2021/12/29 06:27:39;;;;;;;31.33;20.80;;;;;;;;;;143726;657;47013;-63
2021/12/29 06:30:08;;;;;;;48.05;29.35;;;;;;;;;;143728;577;46020;-63
2021/12/29 06:32:36;;;;;;;44.85;28.83;;;;;;;;;;143727;573;46020;-63
2021/12/29 06:35:08;;;;;;;41.33;24.98;;;;;;;;;;143725;650;47023;-63
2021/12/29 06:37:38;;;;;;;40.03;26.15;;;;;;;;;;143726;564;47012;-64
2021/12/29 06:40:06;;;;;;;49.08;30.00;;;;;;;;;;143725;659;46020;-63
2021/12/29 06:42:33;;;;;;;46.22;26.70;;;;;;;;;;143727;579;46021;-63
2021/12/29 06:45:00;;;;;;;55.85;32.75;;;;;;;;;;143723;564;47020;-63
2021/12/29 06:47:30;;;;;;;50.05;28.48;;;;;;;;;;143724;580;47013;-63
2021/12/29 06:49:57;;;;;;;46.83;28.87;;;;;;;;;;143726;574;46021;-63
2021/12/29 06:52:24;;;;;;;57.33;31.50;;;;;;;;;;143728;631;46020;-63
2021/12/29 06:54:51;;;;;;;58.30;34.17;;;;;;;;;;143726;564;47021;-62
2021/12/29 06:57:18;;;;;;;66.62;37.65;;;;;;;;;;143726;608;47032;-62
2021/12/29 06:59:48;;;;;;;75.45;40.75;;;;;;;;;;143728;605;46020;-62
2021/12/29 07:02:16;;;;;;;76.07;44.35;;;;;;;;;;143729;640;46020;-62
2021/12/29 07:04:44;;;;;;;78.15;47.35;;;;;;;;;;143726;606;47020;-62
2021/12/29 07:07:13;;;;;;;68.07;41.72;;;;;;;;;;143726;583;46020;-62
2021/12/29 07:09:40;;;;;;;61.15;37.60;;;;;;;;;;143724;594;46020;-61
2021/12/29 07:12:08;;;;;;;64.65;38.70;;;;;;;;;;143729;591;46021;-62
2021/12/29 07:14:38;;;;;;;54.20;34.38;;;;;;;;;;143725;589;47020;-62
2021/12/29 07:17:05;;;;;;;63.33;37.65;;;;;;;;;;143727;623;46012;-62
2021/12/29 07:19:32;;;;;;;53.60;35.15;;;;;;;;;;143727;569;46021;-62
2021/12/29 07:22:00;;;;;;;60.60;36.67;;;;;;;;;;143726;645;46020;-62
2021/12/29 07:24:27;;;;;;;61.35;36.00;;;;;;;;;;143724;713;47020;-62
2021/12/29 07:26:54;;;;;;;58.60;36.63;;;;;;;;;;143723;579;47013;-62
2021/12/29 07:29:21;;;;;;;53.80;33.83;;;;;;;;;;143726;720;46020;-62
2021/12/29 07:31:48;;;;;;;56.17;34.63;;;;;;;;;;143729;568;46020;-62
2021/12/29 07:34:15;;;;;;;48.00;30.88;;;;;;;;;;143724;566;47023;-63
2021/12/29 07:36:45;;;;;;;41.75;28.60;;;;;;;;;;143726;580;46012;-62
2021/12/29 07:39:14;;;;;;;38.67;26.27;;;;;;;;;;143728;655;46020;-63
2021/12/29 07:41:42;;;;;;;40.95;25.55;;;;;;;;;;143726;567;46021;-62
2021/12/29 07:44:12;;;;;;;42.13;26.48;;;;;;;;;;143724;564;47022;-62
2021/12/29 07:46:41;;;;;;;39.28;25.35;;;;;;;;;;143726;573;46013;-63
2021/12/29 07:49:08;;;;;;;37.28;26.02;;;;;;;;;;143727;608;46021;-63
2021/12/29 07:51:35;;;;;;;36.13;26.58;;;;;;;;;;143728;605;46020;-63
2021/12/29 07:54:02;;;;;;;32.47;23.42;;;;;;;;;;143726;605;47028;-62
2021/12/29 07:56:29;;;;;;;38.30;25.52;;;;;;;;;;143729;576;46033;-63
2021/12/29 07:58:56;;;;;;;48.55;28.67;;;;;;;;;;143726;625;46020;-62
2021/12/29 08:01:24;;;;;;;46.95;30.95;;;;;;;;;;143730;570;46020;-64
2021/12/29 08:03:51;;;;;;;45.60;30.02;;;;;;;;;;143725;585;47021;-63
2021/12/29 08:06:19;;;;;;;44.22;28.65;;;;;;;;;;143726;596;46915;-62
2021/12/29 08:08:46;;;;;;;57.92;38.80;;;;;;;;;;143727;582;46020;-63
2021/12/29 08:11:19;;;;;;;59.75;38.22;;;;;;;;;;143729;572;46021;-63
2021/12/29 08:13:47;;;;;;;53.47;36.08;;;;;;;;;;143725;570;47022;-63
2021/12/29 08:16:14;;;;;;;47.40;31.10;;;;;;;;;;143724;592;47012;-63
2021/12/29 08:18:41;;;;;;;44.83;29.90;;;;;;;;;;143727;612;46021;-63
2021/12/29 08:21:07;;;;;;;45.00;31.37;;;;;;;;;;143728;565;46020;-63
2021/12/29 08:23:35;;;;;;;39.50;29.02;;;;;;;;;;143724;571;47020;-62
2021/12/29 08:26:01;;;;;;;42.58;28.92;;;;;;;;;;143726;581;47012;-62
2021/12/29 08:28:28;;;;;;;41.83;27.00;;;;;;;;;;143724;599;46020;-63
2021/12/29 08:30:58;;;;;;;41.08;25.40;;;;;;;;;;143727;579;46020;-62
2021/12/29 08:33:25;;;;;;;38.05;23.73;;;;;;;;;;143724;602;47041;-63
2021/12/29 08:35:52;;;;;;;32.83;23.83;;;;;;;;;;143726;587;47012;-63
2021/12/29 08:38:19;;;;;;;35.92;23.62;;;;;;;;;;143728;579;46020;-62
2021/12/29 08:40:49;;;;;;;32.05;21.98;;;;;;;;;;143728;577;46020;-63
2021/12/29 08:43:17;;;;;;;35.53;25.05;;;;;;;;;;143725;586;47020;-64
2021/12/29 08:45:46;;;;;;;32.03;23.05;;;;;;;;;;143726;578;47012;-63
2021/12/29 08:48:14;;;;;;;36.83;24.27;;;;;;;;;;143727;626;46021;-63
2021/12/29 08:50:41;;;;;;;39.85;25.70;;;;;;;;;;143729;618;46020;-63
2021/12/29 08:53:09;;;;;;;31.45;21.30;;;;;;;;;;143725;591;47020;-63
2021/12/29 08:55:38;;;;;;;34.78;22.40;;;;;;;;;;143727;566;46013;-63
2021/12/29 08:58:06;;;;;;;30.85;19.77;;;;;;;;;;143728;683;46020;-63
2021/12/29 09:00:34;;;;;;;27.98;19.48;;;;;;;;;;143725;569;47012;-63
2021/12/29 09:03:01;;;;;;;28.85;19.77;;;;;;;;;;143727;560;47021;-63
2021/12/29 09:05:28;;;;;;;26.33;19.65;;;;;;;;;;143724;589;47012;-64
2021/12/29 09:07:55;;;;;;;24.80;17.52;;;;;;;;;;143726;593;46018;-63
2021/12/29 09:10:22;;;;;;;26.15;19.37;;;;;;;;;;143730;593;46022;-63
2021/12/29 09:12:51;;;;;;;28.42;18.33;;;;;;;;;;143726;585;47020;-63
2021/12/29 09:15:22;;;;;;;24.05;18.00;;;;;;;;;;143726;604;46012;-64
2021/12/29 09:17:49;;;;;;;30.60;19.77;;;;;;;;;;143725;574;46018;-63
2021/12/29 09:20:25;;;;;;;35.05;24.17;;;;;;;;;;143726;610;46022;-64
2021/12/29 09:22:58;;;;;;;37.15;25.48;;;;;;;;;;143725;591;47018;-63
2021/12/29 09:25:25;;;;;;;42.60;27.77;;;;;;;;;;143726;645;47012;-63
2021/12/29 09:27:52;;;;;;;38.42;24.87;;;;;;;;;;143727;589;46018;-62
2021/12/29 09:30:29;;;;;;;49.00;33.03;;;;;;;;;;143730;603;46022;-63
2021/12/29 09:32:57;;;;;;;50.83;32.92;;;;;;;;;;143727;598;47019;-64
2021/12/29 09:35:27;;;;;;;47.22;33.10;;;;;;;;;;143725;613;47012;-63
2021/12/29 09:37:54;;;;;;;33.95;24.27;;;;;;;;;;143730;598;46018;-64
2021/12/29 09:40:23;;;;;;;32.78;23.87;;;;;;;;;;143729;619;47013;-64
2021/12/29 09:42:53;;;;;;;28.23;19.58;;;;;;;;;;143725;564;47018;-64
2021/12/29 09:45:21;;;;;;;32.22;22.87;;;;;;;;;;143722;589;47012;-63
2021/12/29 09:47:48;;;;;;;34.05;23.85;;;;;;;;;;143728;574;46019;-63
2021/12/29 09:50:19;;;;;;;29.70;21.08;;;;;;;;;;143731;600;46022;-63
2021/12/29 09:52:46;;;;;;;35.47;21.35;;;;;;;;;;143727;581;47018;-62
2021/12/29 09:55:18;;;;;;;29.08;19.67;;;;;;;;;;143728;579;46013;-63
2021/12/29 09:57:47;;;;;;;26.70;17.90;;;;;;;;;;143727;571;46018;-64
2021/12/29 10:00:34;;;;;;;42.95;31.25;;;;;;;;;;143729;569;46022;-64
2021/12/29 10:03:04;;;;;;;52.47;34.67;;;;;;;;;;143726;583;47027;-64
2021/12/29 10:05:32;;;;;;;45.40;30.55;;;;;;;;;;143725;597;47012;-63
2021/12/29 10:08:08;;;;;;;39.03;25.85;;;;;;;;;;143726;627;46018;-64
2021/12/29 10:10:38;;;;;;;36.15;23.48;;;;;;;;;;143729;615;46023;-64
2021/12/29 10:13:07;;;;;;;33.78;22.65;;;;;;;;;;143726;570;47018;-64
2021/12/29 10:15:37;;;;;;;35.65;23.12;;;;;;;;;;143727;591;46012;-63
2021/12/29 10:18:17;;;;;;;32.03;22.62;;;;;;;;;;143724;577;47912;-64
2021/12/29 10:20:51;;;;;;;32.13;21.40;;;;;;;;;;143729;570;46022;-63
2021/12/29 10:23:25;;;;;;;34.55;21.92;;;;;;;;;;143726;585;47020;-65
2021/12/29 10:25:54;;;;;;;35.83;23.65;;;;;;;;;;143727;587;47013;-64
2021/12/29 10:28:29;;;;;;;29.55;22.77;;;;;;;;;;143728;590;46018;-63
2021/12/29 10:31:13;;;;;;;43.65;28.70;;;;;;;;;;143728;581;47036;-63
2021/12/29 10:33:54;;;;;;;38.30;26.42;;;;;;;;;;143727;646;47018;-63
2021/12/29 10:36:30;;;;;;;34.97;24.77;;;;;;;;;;143727;571;47012;-63
2021/12/29 10:39:09;;;;;;;40.47;25.30;;;;;;;;;;143729;598;46018;-64
2021/12/29 10:41:58;;;;;;;40.22;28.00;;;;;;;;;;143731;592;46023;-63
2021/12/29 10:44:52;;;;;;;33.92;23.83;;;;;;;;;;143727;581;47018;-62
2021/12/29 10:47:25;;;;;;;42.60;28.42;;;;;;;;;;143727;567;46023;-62
2021/12/29 10:50:09;;;;;;;33.22;23.58;;;;;;;;;;143727;582;46018;-62
2021/12/29 10:52:50;;;;;;;26.12;18.00;;;;;;;;;;143731;624;46022;-63
2021/12/29 10:55:36;;;;;;;27.52;19.95;;;;;;;;;;143724;609;47021;-62
2021/12/29 10:58:11;;;;;;;30.75;20.20;;;;;;;;;;143726;628;47012;-63
2021/12/29 11:00:40;;;;;;;16.17;9.88;;;;;;;;;;143726;623;46019;-63
2021/12/29 11:03:16;;;;;;;31.33;21.90;;;;;;;;;;143731;564;46023;-63
2021/12/29 11:05:48;;;;;;;22.45;13.38;;;;;;;;;;143726;640;47018;-63
2021/12/29 11:08:17;;;;;;;19.20;12.98;;;;;;;;;;143727;638;46027;-63
2021/12/29 11:10:45;;;;;;;14.68;10.57;;;;;;;;;;143729;626;46019;-64
2021/12/29 11:13:12;;;;;;;17.55;11.73;;;;;;;;;;143728;598;47012;-63
2021/12/29 11:15:42;;;;;;;14.65;8.88;;;;;;;;;;143726;615;48019;-63
2021/12/29 11:18:12;;;;;;;16.95;11.45;;;;;;;;;;143725;587;47013;-63
2021/12/29 11:20:40;;;;;;;15.55;9.80;;;;;;;;;;143729;623;46018;-64
2021/12/29 11:23:13;;;;;;;15.02;9.63;;;;;;;;;;143730;583;46022;-62
2021/12/29 11:25:41;;;;;;;18.83;12.48;;;;;;;;;;143727;593;47018;-62
2021/12/29 11:28:24;;;;;;;13.48;9.82;;;;;;;;;;143728;671;46022;-62
2021/12/29 11:30:54;;;;;;;11.80;9.15;;;;;;;;;;143726;604;46018;-63
2021/12/29 11:33:22;;;;;;;14.40;8.95;;;;;;;;;;143731;635;46023;-63
2021/12/29 11:35:52;;;;;;;15.60;9.50;;;;;;;;;;143728;698;47020;-62
2021/12/29 11:38:21;;;;;;;14.45;9.85;;;;;;;;;;143725;597;47012;-63
2021/12/29 11:40:53;;;;;;;13.20;9.13;;;;;;;;;;143727;746;46018;-62
2021/12/29 11:43:21;;;;;;;17.35;8.40;;;;;;;;;;143730;572;46022;-62
2021/12/29 11:45:50;;;;;;;15.05;8.45;;;;;;;;;;143726;602;47020;-63
2021/12/29 11:48:21;;;;;;;11.98;7.68;;;;;;;;;;143728;638;46012;-63
2021/12/29 11:50:54;;;;;;;11.75;8.02;;;;;;;;;;143727;797;46018;-63
2021/12/29 11:53:58;;;;;;;12.25;8.00;;;;;;;;;;143735;620;46022;-63
2021/12/29 11:56:24;;;;;;;23.95;17.20;;;;;;;;;;143727;636;47018;-63
2021/12/29 11:58:52;;;;;;;28.70;20.15;;;;;;;;;;143727;779;47012;-63
2021/12/29 12:01:27;;;;;;;20.85;14.38;;;;;;;;;;143729;587;46018;-63
2021/12/29 12:03:57;;;;;;;35.53;22.77;;;;;;;;;;143730;648;46023;-64
2021/12/29 12:06:38;;;;;;;24.35;17.80;;;;;;;;;;143728;734;47018;-64
2021/12/29 12:09:17;;;;;;;31.87;22.25;;;;;;;;;;143726;614;47012;-64
2021/12/29 12:12:00;;;;;;;34.22;24.12;;;;;;;;;;143727;608;46018;-63
2021/12/29 12:14:48;;;;;;;39.72;27.92;;;;;;;;;;143730;808;46025;-63
