Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:47;;;;;;;14.65;13.18;;;;;;;;;;143733;571;46020;-79
2021/12/30 00:04:23;;;;;;;15.25;13.38;;;;;;;;;;143732;630;46021;-80
2021/12/30 00:06:50;;;;;;;16.60;12.27;;;;;;;;;;143736;644;46012;-81
2021/12/30 00:09:18;;;;;;;14.85;12.05;;;;;;;;;;143737;687;46010;-80
2021/12/30 00:11:49;;;;;;;15.27;13.68;;;;;;;;;;143731;608;47022;-81
2021/12/30 00:14:17;;;;;;;14.75;13.18;;;;;;;;;;143732;606;46010;-80
2021/12/30 00:16:47;;;;;;;17.37;13.25;;;;;;;;;;143734;644;46020;-81
2021/12/30 00:19:18;;;;;;;23.52;19.67;;;;;;;;;;143734;620;46020;-80
2021/12/30 00:21:46;;;;;;;19.45;16.35;;;;;;;;;;143730;769;47020;-81
2021/12/30 00:24:16;;;;;;;21.42;17.12;;;;;;;;;;143734;665;46020;-80
2021/12/30 00:26:45;;;;;;;23.55;20.25;;;;;;;;;;143734;603;46021;-80
2021/12/30 00:29:13;;;;;;;21.12;16.00;;;;;;;;;;143734;680;46010;-80
2021/12/30 00:31:40;;;;;;;22.08;18.60;;;;;;;;;;143734;806;46022;-80
2021/12/30 00:34:06;;;;;;;22.05;15.88;;;;;;;;;;143729;591;48021;-80
2021/12/30 00:36:33;;;;;;;24.00;18.52;;;;;;;;;;143730;564;46021;-80
2021/12/30 00:39:01;;;;;;;24.70;20.48;;;;;;;;;;143733;726;47010;-80
2021/12/30 00:41:30;;;;;;;24.30;20.55;;;;;;;;;;143730;575;47022;-80
2021/12/30 00:43:57;;;;;;;31.55;23.15;;;;;;;;;;143733;600;46010;-81
2021/12/30 00:46:27;;;;;;;29.77;23.05;;;;;;;;;;143733;605;46020;-82
2021/12/30 00:48:53;;;;;;;30.30;20.80;;;;;;;;;;143733;587;47020;-80
2021/12/30 00:51:20;;;;;;;28.73;22.98;;;;;;;;;;143730;564;47023;-80
2021/12/30 00:53:47;;;;;;;27.95;22.23;;;;;;;;;;143734;879;46047;-80
2021/12/30 00:56:13;;;;;;;33.45;24.35;;;;;;;;;;143733;630;46049;-82
2021/12/30 00:58:40;;;;;;;36.67;26.30;;;;;;;;;;143733;567;46020;-81
2021/12/30 01:01:11;;;;;;;34.30;27.00;;;;;;;;;;143732;570;46042;-80
2021/12/30 01:03:38;;;;;;;12.65;10.50;;;;;;;;;;143732;745;46020;-81
2021/12/30 01:06:05;;;;;;;4.95;3.47;;;;;;;;;;143736;566;46020;-79
2021/12/30 01:08:32;;;;;;;3.75;2.90;;;;;;;;;;143733;704;46010;-81
2021/12/30 01:11:04;;;;;;;3.33;2.37;;;;;;;;;;143732;575;46021;-77
2021/12/30 01:13:32;;;;;;;2.78;2.00;;;;;;;;;;143731;569;46010;-81
2021/12/30 01:16:03;;;;;;;2.35;1.98;;;;;;;;;;143734;601;46020;-81
2021/12/30 01:18:56;;;;;;;10.20;5.75;;;;;;;;;;143732;586;46020;-82
2021/12/30 01:21:26;;;;;;;13.23;9.77;;;;;;;;;;143731;618;46023;-81
2021/12/30 01:23:53;;;;;;;27.60;18.12;;;;;;;;;;143734;670;46010;-80
2021/12/30 01:26:20;;;;;;;12.65;8.73;;;;;;;;;;143731;609;47021;-79
2021/12/30 01:28:49;;;;;;;22.92;16.37;;;;;;;;;;143735;587;46018;-80
2021/12/30 01:31:17;;;;;;;27.17;18.60;;;;;;;;;;143732;684;46051;-80
2021/12/30 01:33:46;;;;;;;8.63;5.18;;;;;;;;;;143732;564;46011;-80
2021/12/30 01:36:14;;;;;;;10.52;7.32;;;;;;;;;;143734;860;46020;-80
2021/12/30 01:38:42;;;;;;;6.35;2.87;;;;;;;;;;143732;573;47020;-81
2021/12/30 01:41:10;;;;;;;3.67;2.80;;;;;;;;;;143732;818;46022;-80
2021/12/30 01:43:47;;;;;;;3.50;2.37;;;;;;;;;;143732;581;46010;-80
2021/12/30 01:46:15;;;;;;;3.55;2.35;;;;;;;;;;143734;620;46020;-81
2021/12/30 01:48:42;;;;;;;4.45;2.25;;;;;;;;;;143734;632;46019;-80
2021/12/30 01:51:10;;;;;;;5.75;2.25;;;;;;;;;;143729;609;47023;-80
2021/12/30 01:53:39;;;;;;;4.80;2.40;;;;;;;;;;143733;663;46020;-82
2021/12/30 01:56:08;;;;;;;2.87;2.22;;;;;;;;;;143733;595;47020;-81
2021/12/30 01:58:37;;;;;;;2.72;2.12;;;;;;;;;;143735;565;46010;-81
2021/12/30 02:01:04;;;;;;;3.12;2.25;;;;;;;;;;143733;625;46022;-82
2021/12/30 02:03:31;;;;;;;3.80;2.47;;;;;;;;;;143734;688;46044;-82
2021/12/30 02:05:58;;;;;;;2.15;1.55;;;;;;;;;;143733;589;46021;-81
2021/12/30 02:08:25;;;;;;;4.50;2.10;;;;;;;;;;143731;592;47010;-81
2021/12/30 02:10:52;;;;;;;3.03;1.98;;;;;;;;;;143730;597;47045;-81
2021/12/30 02:13:20;;;;;;;3.35;1.90;;;;;;;;;;143733;579;46012;-80
2021/12/30 02:15:46;;;;;;;3.22;2.20;;;;;;;;;;143731;591;47020;-83
2021/12/30 02:18:15;;;;;;;2.97;2.42;;;;;;;;;;143735;626;46019;-82
2021/12/30 02:20:52;;;;;;;2.25;1.70;;;;;;;;;;143731;599;47021;-81
2021/12/30 02:23:31;;;;;;;3.10;2.42;;;;;;;;;;143732;582;46012;-80
2021/12/30 02:26:09;;;;;;;3.92;2.47;;;;;;;;;;143731;826;46019;-81
2021/12/30 02:28:38;;;;;;;5.18;2.92;;;;;;;;;;143734;569;46010;-81
2021/12/30 02:31:14;;;;;;;2.47;2.12;;;;;;;;;;143732;713;46012;-80
2021/12/30 02:33:41;;;;;;;2.85;2.30;;;;;;;;;;143733;776;46021;-80
2021/12/30 02:36:08;;;;;;;4.40;2.78;;;;;;;;;;143731;712;46020;-81
2021/12/30 02:38:35;;;;;;;3.60;2.12;;;;;;;;;;143735;594;46018;-82
2021/12/30 02:41:03;;;;;;;3.30;2.72;;;;;;;;;;143734;609;47021;-81
2021/12/30 02:43:34;;;;;;;4.37;3.25;;;;;;;;;;143732;647;46010;-82
2021/12/30 02:46:01;;;;;;;4.72;3.10;;;;;;;;;;143733;585;46020;-81
2021/12/30 02:48:31;;;;;;;5.00;3.78;;;;;;;;;;143738;634;45045;-81
2021/12/30 02:51:06;;;;;;;5.65;3.40;;;;;;;;;;143735;591;46048;-81
2021/12/30 02:53:32;;;;;;;4.25;3.12;;;;;;;;;;143733;588;46020;-82
2021/12/30 02:56:00;;;;;;;4.82;3.40;;;;;;;;;;143733;595;46021;-83
2021/12/30 02:58:27;;;;;;;4.43;3.20;;;;;;;;;;143735;587;46010;-82
2021/12/30 03:01:02;;;;;;;3.60;3.15;;;;;;;;;;143735;808;46012;-81
2021/12/30 03:03:29;;;;;;;6.25;4.55;;;;;;;;;;143733;565;46021;-82
2021/12/30 03:06:03;;;;;;;4.40;3.00;;;;;;;;;;143732;586;48020;-82
2021/12/30 03:08:30;;;;;;;3.55;3.12;;;;;;;;;;143733;615;46018;-81
2021/12/30 03:11:01;;;;;;;5.35;2.42;;;;;;;;;;143732;589;46038;-82
2021/12/30 03:13:32;;;;;;;4.53;2.95;;;;;;;;;;143731;566;46010;-81
2021/12/30 03:16:13;;;;;;;7.82;3.62;;;;;;;;;;143734;614;46020;-80
2021/12/30 03:18:42;;;;;;;4.62;3.25;;;;;;;;;;143733;642;46010;-81
2021/12/30 03:21:11;;;;;;;4.37;3.30;;;;;;;;;;143732;570;46045;-79
2021/12/30 03:23:38;;;;;;;5.82;3.08;;;;;;;;;;143732;672;46010;-79
2021/12/30 03:26:06;;;;;;;3.87;3.17;;;;;;;;;;143733;566;46021;-82
2021/12/30 03:28:33;;;;;;;5.62;3.10;;;;;;;;;;143737;569;46020;-82
2021/12/30 03:31:00;;;;;;;4.50;3.33;;;;;;;;;;143731;601;47022;-82
2021/12/30 03:33:29;;;;;;;3.75;3.22;;;;;;;;;;143730;567;46012;-81
2021/12/30 03:35:59;;;;;;;5.03;3.25;;;;;;;;;;143733;591;46023;-80
2021/12/30 03:38:34;;;;;;;4.28;2.80;;;;;;;;;;143734;579;46018;-81
2021/12/30 03:41:07;;;;;;;6.30;3.53;;;;;;;;;;143734;572;46021;-81
2021/12/30 03:43:35;;;;;;;4.37;2.57;;;;;;;;;;143733;593;46020;-82
2021/12/30 03:46:02;;;;;;;5.80;3.62;;;;;;;;;;143730;564;48020;-83
2021/12/30 03:48:34;;;;;;;5.32;2.53;;;;;;;;;;143734;708;46011;-81
2021/12/30 03:51:05;;;;;;;14.25;10.50;;;;;;;;;;143731;566;47023;-82
2021/12/30 03:53:38;;;;;;;8.50;3.20;;;;;;;;;;143733;760;46020;-81
2021/12/30 03:56:06;;;;;;;5.25;3.08;;;;;;;;;;143734;587;46021;-81
2021/12/30 03:58:33;;;;;;;5.15;3.67;;;;;;;;;;143734;605;46018;-81
2021/12/30 04:01:00;;;;;;;4.50;2.45;;;;;;;;;;143734;681;46022;-82
2021/12/30 04:03:27;;;;;;;4.40;2.15;;;;;;;;;;143732;619;46021;-82
2021/12/30 04:05:53;;;;;;;4.90;2.70;;;;;;;;;;143734;586;46020;-81
2021/12/30 04:08:20;;;;;;;4.37;2.62;;;;;;;;;;143735;795;46020;-82
2021/12/30 04:10:47;;;;;;;3.75;2.42;;;;;;;;;;143732;623;47022;-81
2021/12/30 04:13:18;;;;;;;4.03;1.90;;;;;;;;;;143731;586;46012;-80
2021/12/30 04:15:45;;;;;;;2.83;2.12;;;;;;;;;;143734;573;46020;-79
2021/12/30 04:18:11;;;;;;;4.97;2.83;;;;;;;;;;143734;597;46011;-82
2021/12/30 04:20:38;;;;;;;5.72;3.33;;;;;;;;;;143732;613;46023;-81
2021/12/30 04:23:04;;;;;;;7.57;2.35;;;;;;;;;;143732;565;46010;-80
2021/12/30 04:25:31;;;;;;;3.53;2.42;;;;;;;;;;143733;602;47020;-81
2021/12/30 04:27:57;;;;;;;2.40;1.62;;;;;;;;;;143733;698;46020;-81
2021/12/30 04:30:27;;;;;;;5.07;2.40;;;;;;;;;;143732;591;46022;-81
2021/12/30 04:32:53;;;;;;;5.30;2.05;;;;;;;;;;143731;569;46011;-81
2021/12/30 04:35:22;;;;;;;3.85;1.65;;;;;;;;;;143732;566;47020;-80
2021/12/30 04:37:49;;;;;;;6.57;2.08;;;;;;;;;;143734;569;46010;-81
2021/12/30 04:40:15;;;;;;;2.33;1.50;;;;;;;;;;143733;618;46022;-81
2021/12/30 04:42:43;;;;;;;3.25;2.12;;;;;;;;;;143732;564;46010;-81
2021/12/30 04:45:12;;;;;;;4.40;1.40;;;;;;;;;;143733;657;46018;-82
2021/12/30 04:47:40;;;;;;;5.07;1.80;;;;;;;;;;143734;607;46010;-81
2021/12/30 04:50:11;;;;;;;4.47;1.65;;;;;;;;;;143733;692;46041;-81
2021/12/30 04:52:38;;;;;;;2.50;1.75;;;;;;;;;;143733;679;46020;-80
2021/12/30 04:55:05;;;;;;;4.18;1.48;;;;;;;;;;143733;721;46021;-81
2021/12/30 04:57:32;;;;;;;3.20;1.90;;;;;;;;;;143734;588;46010;-81
2021/12/30 04:59:58;;;;;;;4.07;1.92;;;;;;;;;;143734;592;46014;-80
2021/12/30 05:02:32;;;;;;;4.35;1.77;;;;;;;;;;143736;605;46021;-81
2021/12/30 05:04:59;;;;;;;5.10;1.85;;;;;;;;;;143736;659;46021;-82
2021/12/30 05:07:28;;;;;;;3.12;2.00;;;;;;;;;;143735;743;46020;-82
2021/12/30 05:09:55;;;;;;;2.55;1.60;;;;;;;;;;143735;630;46020;-82
2021/12/30 05:12:21;;;;;;;3.72;1.80;;;;;;;;;;143733;565;46010;-81
2021/12/30 05:14:48;;;;;;;3.72;1.80;;;;;;;;;;143732;569;46020;-81
2021/12/30 05:17:15;;;;;;;3.72;1.75;;;;;;;;;;143737;598;46021;-81
2021/12/30 05:19:41;;;;;;;2.22;1.55;;;;;;;;;;143736;569;46012;-81
2021/12/30 05:22:08;;;;;;;2.53;1.98;;;;;;;;;;143732;604;46010;-82
2021/12/30 05:24:34;;;;;;;4.78;1.73;;;;;;;;;;143732;597;47020;-82
2021/12/30 05:27:01;;;;;;;2.20;1.48;;;;;;;;;;143736;609;46010;-81
2021/12/30 05:29:28;;;;;;;7.15;1.73;;;;;;;;;;143732;588;47022;-81
2021/12/30 05:32:03;;;;;;;5.70;1.70;;;;;;;;;;143734;580;46021;-81
2021/12/30 05:34:30;;;;;;;4.32;1.67;;;;;;;;;;143734;574;46020;-81
2021/12/30 05:36:57;;;;;;;5.43;1.77;;;;;;;;;;143734;589;46018;-81
2021/12/30 05:39:24;;;;;;;4.75;2.40;;;;;;;;;;143730;605;47022;-81
2021/12/30 05:41:50;;;;;;;4.00;2.03;;;;;;;;;;143734;619;46020;-81
2021/12/30 05:44:17;;;;;;;6.87;2.60;;;;;;;;;;143732;667;47020;-81
2021/12/30 05:46:43;;;;;;;3.45;2.20;;;;;;;;;;143735;757;46019;-81
2021/12/30 05:49:10;;;;;;;6.60;2.47;;;;;;;;;;143732;579;47023;-82
2021/12/30 05:51:37;;;;;;;5.12;2.10;;;;;;;;;;143734;866;46020;-83
2021/12/30 05:54:05;;;;;;;6.22;2.10;;;;;;;;;;143734;580;46020;-81
2021/12/30 05:56:36;;;;;;;4.95;1.83;;;;;;;;;;143737;575;46043;-81
2021/12/30 05:59:03;;;;;;;4.28;2.00;;;;;;;;;;143733;582;46022;-81
2021/12/30 06:01:32;;;;;;;3.37;1.92;;;;;;;;;;143731;825;46012;-81
2021/12/30 06:03:59;;;;;;;4.82;2.55;;;;;;;;;;143737;628;46018;-80
2021/12/30 06:06:29;;;;;;;12.40;2.70;;;;;;;;;;143734;644;46020;-81
2021/12/30 06:08:58;;;;;;;6.90;3.20;;;;;;;;;;143733;675;46022;-79
2021/12/30 06:11:25;;;;;;;6.15;2.53;;;;;;;;;;143733;614;46020;-80
2021/12/30 06:13:52;;;;;;;5.53;2.70;;;;;;;;;;143736;604;46020;-80
2021/12/30 06:16:19;;;;;;;8.68;3.40;;;;;;;;;;143736;756;46010;-80
2021/12/30 06:18:45;;;;;;;8.10;3.40;;;;;;;;;;143734;823;46020;-80
2021/12/30 06:21:12;;;;;;;18.70;3.37;;;;;;;;;;143733;592;47020;-79
2021/12/30 06:23:38;;;;;;;6.72;3.35;;;;;;;;;;143734;707;46020;-80
2021/12/30 06:26:05;;;;;;;9.27;3.60;;;;;;;;;;143737;566;46010;-80
2021/12/30 06:28:32;;;;;;;6.25;3.40;;;;;;;;;;143734;575;46012;-80
2021/12/30 06:30:59;;;;;;;8.18;3.22;;;;;;;;;;143735;569;46010;-79
2021/12/30 06:33:26;;;;;;;11.02;3.60;;;;;;;;;;143735;658;46021;-79
2021/12/30 06:36:11;;;;;;;8.43;3.47;;;;;;;;;;143735;586;46020;-81
2021/12/30 06:38:38;;;;;;;6.40;3.15;;;;;;;;;;143732;737;46050;-80
2021/12/30 06:41:05;;;;;;;7.18;3.53;;;;;;;;;;143736;683;46021;-80
2021/12/30 06:43:31;;;;;;;5.50;3.05;;;;;;;;;;143738;778;46020;-80
2021/12/30 06:46:05;;;;;;;4.53;3.28;;;;;;;;;;143734;566;47010;-84
2021/12/30 06:48:32;;;;;;;6.95;3.22;;;;;;;;;;143733;764;46023;-83
2021/12/30 06:51:00;;;;;;;8.48;3.30;;;;;;;;;;143734;703;46010;-84
2021/12/30 06:53:30;;;;;;;6.12;3.00;;;;;;;;;;143736;585;46021;-84
2021/12/30 06:55:58;;;;;;;5.68;2.60;;;;;;;;;;143736;596;46018;-83
2021/12/30 06:58:25;;;;;;;5.93;2.78;;;;;;;;;;143732;569;47022;-84
2021/12/30 07:00:52;;;;;;;11.45;3.10;;;;;;;;;;143732;569;46021;-84
2021/12/30 07:03:19;;;;;;;11.15;3.58;;;;;;;;;;143738;586;46021;-84
2021/12/30 07:05:45;;;;;;;5.57;3.00;;;;;;;;;;143739;630;46020;-83
2021/12/30 07:08:17;;;;;;;12.00;3.58;;;;;;;;;;143734;576;46022;-83
2021/12/30 07:10:44;;;;;;;8.98;2.83;;;;;;;;;;143733;796;46010;-84
2021/12/30 07:13:12;;;;;;;4.95;1.70;;;;;;;;;;143734;860;46020;-84
2021/12/30 07:15:38;;;;;;;5.30;1.65;;;;;;;;;;143737;707;46010;-84
2021/12/30 07:18:06;;;;;;;4.72;2.50;;;;;;;;;;143734;587;46050;-84
2021/12/30 07:20:53;;;;;;;3.25;1.73;;;;;;;;;;143736;565;46020;-85
2021/12/30 07:23:22;;;;;;;6.20;1.20;;;;;;;;;;143736;595;46021;-85
2021/12/30 07:25:58;;;;;;;3.37;1.10;;;;;;;;;;143735;868;46012;-85
2021/12/30 07:28:25;;;;;;;8.30;1.73;;;;;;;;;;143734;565;46022;-84
2021/12/30 07:30:52;;;;;;;3.72;1.20;;;;;;;;;;143733;652;46011;-84
2021/12/30 07:33:19;;;;;;;2.97;1.08;;;;;;;;;;143740;714;46021;-85
2021/12/30 07:35:46;;;;;;;4.62;1.30;;;;;;;;;;143737;564;46010;-80
2021/12/30 07:38:12;;;;;;;4.35;2.05;;;;;;;;;;143732;588;47020;-82
2021/12/30 07:40:40;;;;;;;3.75;1.90;;;;;;;;;;143736;569;46010;-81
2021/12/30 07:43:06;;;;;;;8.88;1.60;;;;;;;;;;143734;615;46020;-80
2021/12/30 07:45:33;;;;;;;2.90;1.52;;;;;;;;;;143736;597;46010;-81
2021/12/30 07:48:15;;;;;;;5.25;2.03;;;;;;;;;;143735;595;46037;-81
2021/12/30 07:50:51;;;;;;;8.10;1.83;;;;;;;;;;143735;564;46010;-80
2021/12/30 07:53:17;;;;;;;4.53;2.05;;;;;;;;;;143737;622;46020;-81
2021/12/30 07:55:46;;;;;;;2.72;1.30;;;;;;;;;;143737;604;46010;-80
2021/12/30 07:58:13;;;;;;;2.40;1.83;;;;;;;;;;143737;583;46020;-82
2021/12/30 08:00:41;;;;;;;3.03;1.42;;;;;;;;;;143736;666;46020;-81
2021/12/30 08:03:07;;;;;;;4.78;1.80;;;;;;;;;;143736;585;46020;-81
2021/12/30 08:05:34;;;;;;;5.97;2.30;;;;;;;;;;143738;700;46010;-81
2021/12/30 08:08:01;;;;;;;4.93;1.60;;;;;;;;;;143735;640;46022;-81
2021/12/30 08:10:30;;;;;;;4.12;1.27;;;;;;;;;;143733;586;46020;-81
2021/12/30 08:12:57;;;;;;;3.87;1.50;;;;;;;;;;143737;613;46012;-82
2021/12/30 08:15:31;;;;;;;6.28;2.00;;;;;;;;;;143737;602;46020;-83
2021/12/30 08:17:59;;;;;;;5.68;1.50;;;;;;;;;;143730;580;47020;-80
2021/12/30 08:20:27;;;;;;;2.95;1.37;;;;;;;;;;143735;598;46020;-81
2021/12/30 08:22:54;;;;;;;4.30;2.17;;;;;;;;;;143737;591;46021;-80
2021/12/30 08:25:22;;;;;;;8.93;2.35;;;;;;;;;;143735;610;47021;-81
2021/12/30 08:27:49;;;;;;;2.72;1.55;;;;;;;;;;143735;604;46040;-81
2021/12/30 08:30:25;;;;;;;5.07;1.67;;;;;;;;;;143739;561;45029;-82
2021/12/30 08:32:53;;;;;;;3.45;1.20;;;;;;;;;;143736;622;46021;-84
2021/12/30 08:35:24;;;;;;;4.07;1.58;;;;;;;;;;143736;593;46010;-83
2021/12/30 08:37:54;;;;;;;4.25;1.15;;;;;;;;;;143735;582;46022;-85
2021/12/30 08:40:21;;;;;;;4.20;2.40;;;;;;;;;;143731;588;47914;-82
2021/12/30 08:42:58;;;;;;;3.78;1.23;;;;;;;;;;143737;578;46020;-81
2021/12/30 08:45:27;;;;;;;4.00;1.62;;;;;;;;;;143735;589;46020;-82
2021/12/30 08:47:56;;;;;;;3.33;1.10;;;;;;;;;;143733;583;46023;-82
2021/12/30 08:50:23;;;;;;;3.20;1.10;;;;;;;;;;143734;591;46010;-81
2021/12/30 08:52:49;;;;;;;5.28;1.70;;;;;;;;;;143734;592;46020;-80
2021/12/30 08:55:19;;;;;;;3.12;1.70;;;;;;;;;;143737;601;46010;-80
2021/12/30 08:57:47;;;;;;;3.50;1.45;;;;;;;;;;143734;589;47022;-81
2021/12/30 09:00:41;;;;;;;4.25;1.90;;;;;;;;;;143734;603;46011;-81
2021/12/30 09:03:10;;;;;;;5.37;1.65;;;;;;;;;;143736;566;46021;-81
2021/12/30 09:05:37;;;;;;;2.65;1.65;;;;;;;;;;143736;757;46010;-81
2021/12/30 09:08:05;;;;;;;5.78;1.90;;;;;;;;;;143735;713;46045;-81
2021/12/30 09:10:35;;;;;;;3.12;1.30;;;;;;;;;;143733;601;47010;-80
2021/12/30 09:13:02;;;;;;;2.62;1.45;;;;;;;;;;143735;809;46020;-81
2021/12/30 09:15:29;;;;;;;5.57;1.80;;;;;;;;;;143739;721;46019;-81
2021/12/30 09:17:59;;;;;;;3.05;1.90;;;;;;;;;;143731;614;48020;-80
2021/12/30 09:20:26;;;;;;;4.18;1.02;;;;;;;;;;143735;579;46012;-80
2021/12/30 09:22:54;;;;;;;3.00;1.10;;;;;;;;;;143736;615;46021;-80
2021/12/30 09:25:23;;;;;;;7.75;2.65;;;;;;;;;;143734;578;46012;-80
2021/12/30 09:27:52;;;;;;;11.45;2.42;;;;;;;;;;143734;895;46022;-79
2021/12/30 09:30:19;;;;;;;5.37;3.42;;;;;;;;;;143735;611;46021;-79
2021/12/30 09:32:47;;;;;;;6.85;1.70;;;;;;;;;;143735;576;47021;-79
2021/12/30 09:35:15;;;;;;;2.35;1.60;;;;;;;;;;143736;670;46010;-78
2021/12/30 09:37:42;;;;;;;5.35;1.60;;;;;;;;;;143736;605;46013;-78
2021/12/30 09:40:13;;;;;;;2.90;1.60;;;;;;;;;;143735;570;46010;-78
2021/12/30 09:42:43;;;;;;;5.80;1.73;;;;;;;;;;143737;570;46012;-79
2021/12/30 09:45:11;;;;;;;5.87;2.30;;;;;;;;;;143736;615;46010;-78
2021/12/30 09:47:52;;;;;;;6.60;2.58;;;;;;;;;;143736;622;46051;-78
2021/12/30 09:50:22;;;;;;;3.10;1.55;;;;;;;;;;143735;662;46020;-79
2021/12/30 09:52:50;;;;;;;3.50;1.37;;;;;;;;;;143734;613;47020;-80
2021/12/30 09:55:17;;;;;;;2.75;0.75;;;;;;;;;;143735;786;46012;-81
2021/12/30 09:57:45;;;;;;;4.05;1.80;;;;;;;;;;143734;610;46022;-79
2021/12/30 10:00:14;;;;;;;4.85;1.83;;;;;;;;;;143732;640;46021;-80
2021/12/30 10:02:47;;;;;;;6.43;2.25;;;;;;;;;;143736;612;46021;-81
2021/12/30 10:05:20;;;;;;;3.30;1.30;;;;;;;;;;143736;603;46010;-80
2021/12/30 10:07:50;;;;;;;2.60;1.52;;;;;;;;;;143732;599;47021;-79
2021/12/30 10:10:38;;;;;;;3.58;1.83;;;;;;;;;;143735;591;46010;-78
2021/12/30 10:13:49;;;;;;;3.85;1.60;;;;;;;;;;143735;588;46020;-78
2021/12/30 10:16:17;;;;;;;5.30;2.78;;;;;;;;;;143737;586;46013;-79
2021/12/30 10:18:58;;;;;;;5.65;2.97;;;;;;;;;;143735;605;46022;-79
2021/12/30 10:21:36;;;;;;;4.25;1.30;;;;;;;;;;143734;627;46020;-80
2021/12/30 10:24:06;;;;;;;2.40;1.80;;;;;;;;;;143736;572;46021;-78
2021/12/30 10:27:00;;;;;;;6.40;2.47;;;;;;;;;;143738;576;46020;-80
2021/12/30 10:29:28;;;;;;;4.18;2.03;;;;;;;;;;143733;570;47022;-79
2021/12/30 10:31:58;;;;;;;4.80;2.30;;;;;;;;;;143734;575;46010;-79
2021/12/30 10:34:25;;;;;;;5.93;2.08;;;;;;;;;;143734;569;46020;-79
2021/12/30 10:36:52;;;;;;;3.72;1.75;;;;;;;;;;143737;639;46011;-79
2021/12/30 10:39:23;;;;;;;7.80;1.77;;;;;;;;;;143732;596;47023;-78
2021/12/30 10:42:16;;;;;;;2.45;1.20;;;;;;;;;;143736;602;46012;-78
2021/12/30 10:45:00;;;;;;;8.35;2.92;;;;;;;;;;143736;628;46020;-79
2021/12/30 10:47:35;;;;;;;5.37;2.00;;;;;;;;;;143735;620;46010;-79
2021/12/30 10:50:07;;;;;;;7.43;2.55;;;;;;;;;;143734;578;46022;-78
2021/12/30 10:52:45;;;;;;;3.17;1.37;;;;;;;;;;143736;588;46021;-78
2021/12/30 10:55:14;;;;;;;4.05;1.70;;;;;;;;;;143735;566;46020;-78
2021/12/30 10:57:42;;;;;;;4.00;2.25;;;;;;;;;;143736;656;46010;-78
2021/12/30 11:00:10;;;;;;;6.35;2.00;;;;;;;;;;143733;621;47022;-77
2021/12/30 11:02:38;;;;;;;9.57;3.22;;;;;;;;;;143734;636;46915;-80
2021/12/30 11:05:18;;;;;;;5.32;1.98;;;;;;;;;;143734;577;46018;-77
2021/12/30 11:07:51;;;;;;;5.70;2.47;;;;;;;;;;143737;629;46010;-78
2021/12/30 11:10:37;;;;;;;4.85;1.90;;;;;;;;;;143734;616;46023;-78
2021/12/30 11:13:28;;;;;;;4.90;2.50;;;;;;;;;;143735;564;46010;-79
2021/12/30 11:16:03;;;;;;;3.62;2.03;;;;;;;;;;143734;724;46021;-78
2021/12/30 11:18:45;;;;;;;4.65;2.22;;;;;;;;;;143736;566;46010;-78
2021/12/30 11:21:31;;;;;;;4.57;2.55;;;;;;;;;;143733;615;46020;-77
2021/12/30 11:24:04;;;;;;;3.45;1.35;;;;;;;;;;143736;567;45038;-78
2021/12/30 11:26:32;;;;;;;4.45;1.75;;;;;;;;;;143731;612;47020;-77
2021/12/30 11:29:02;;;;;;;7.20;2.30;;;;;;;;;;143733;672;46011;-77
2021/12/30 11:31:30;;;;;;;10.38;5.43;;;;;;;;;;143732;615;46023;-78
2021/12/30 11:34:00;;;;;;;2.92;2.08;;;;;;;;;;143734;569;46915;-78
2021/12/30 11:36:33;;;;;;;5.45;1.40;;;;;;;;;;143736;579;46020;-76
2021/12/30 11:39:27;;;;;;;4.22;2.35;;;;;;;;;;143738;616;45029;-79
2021/12/30 11:42:07;;;;;;;10.95;3.53;;;;;;;;;;143734;595;46020;-79
2021/12/30 11:44:44;;;;;;;8.50;2.78;;;;;;;;;;143732;585;46021;-78
2021/12/30 11:47:39;;;;;;;6.07;3.87;;;;;;;;;;143733;617;46020;-79
2021/12/30 11:50:35;;;;;;;3.92;2.50;;;;;;;;;;143734;612;46010;-77
2021/12/30 11:53:25;;;;;;;6.57;1.83;;;;;;;;;;143733;607;46014;-78
2021/12/30 11:56:03;;;;;;;8.43;2.95;;;;;;;;;;143731;575;46012;-78
2021/12/30 11:58:44;;;;;;;4.55;2.40;;;;;;;;;;143732;569;46020;-79
2021/12/30 12:01:33;;;;;;;9.68;3.83;;;;;;;;;;143735;624;46010;-79
2021/12/30 12:04:06;;;;;;;4.85;1.52;;;;;;;;;;143733;596;46020;-78
2021/12/30 12:06:54;;;;;;;6.07;2.37;;;;;;;;;;143733;589;46021;-79
2021/12/30 12:09:45;;;;;;;7.22;2.80;;;;;;;;;;143734;702;46021;-78
2021/12/30 12:12:15;;;;;;;3.42;1.92;;;;;;;;;;143734;592;46020;-79
2021/12/30 12:15:17;;;;;;;7.80;1.90;;;;;;;;;;143733;571;46021;-79
2021/12/30 12:17:47;;;;;;;8.43;3.47;;;;;;;;;;143733;789;46012;-80
