Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:11;;;;;;;7.55;3.08;;;;;;;24.07;100.00;100959.47;143722;587;47009;-76
2023/11/02 00:03:42;;;;;;;7.07;3.20;;;;;;;24.07;100.00;100967.72;143723;579;47004;-77
2023/11/02 00:06:23;;;;;;;5.80;3.65;;;;;;;23.95;100.00;100968.03;143725;627;47006;-76
2023/11/02 00:09:32;;;;;;;6.43;2.97;;;;;;;23.93;100.00;100964.75;143725;612;47004;-76
2023/11/02 00:12:02;;;;;;;7.68;3.42;;;;;;;23.92;100.00;100952.94;143723;566;47010;-76
2023/11/02 00:14:51;;;;;;;9.00;3.70;;;;;;;23.90;100.00;100966.13;143720;578;47004;-76
2023/11/02 00:17:56;;;;;;;10.65;3.50;;;;;;;23.85;100.00;100959.81;143726;648;46006;-76
2023/11/02 00:20:31;;;;;;;9.20;3.20;;;;;;;23.86;100.00;100956.81;143724;608;47004;-73
2023/11/02 00:22:58;;;;;;;8.65;3.30;;;;;;;23.89;100.00;100945.28;143723;743;47009;-74
2023/11/02 00:25:53;;;;;;;7.03;3.12;;;;;;;23.87;100.00;100931.03;143722;694;47004;-74
2023/11/02 00:28:20;;;;;;;6.97;3.67;;;;;;;23.80;100.00;100930.50;143726;566;46020;-74
2023/11/02 00:30:48;;;;;;;8.15;3.53;;;;;;;23.82;100.00;100930.25;143727;573;46006;-73
2023/11/02 00:33:16;;;;;;;7.70;2.92;;;;;;;23.84;100.00;100928.00;143724;598;47020;-74
2023/11/02 00:35:43;;;;;;;8.73;2.92;;;;;;;23.89;100.00;100926.09;143724;596;47004;-75
2023/11/02 00:38:10;;;;;;;8.48;3.35;;;;;;;23.89;100.00;100923.34;143722;592;46009;-74
2023/11/02 00:40:36;;;;;;;5.93;2.83;;;;;;;23.79;100.00;100934.34;143726;652;47008;-74
2023/11/02 00:43:04;;;;;;;6.43;3.00;;;;;;;23.82;100.00;100930.25;143724;566;47010;-74
2023/11/02 00:45:37;;;;;;;5.82;3.03;;;;;;;23.77;100.00;100923.69;143721;608;47006;-75
2023/11/02 00:48:11;;;;;;;9.43;3.80;;;;;;;23.79;100.00;100934.34;143724;583;47008;-74
2023/11/02 00:51:11;;;;;;;8.63;5.05;;;;;;;23.76;100.00;100924.78;143724;601;47004;-73
2023/11/02 00:53:43;;;;;;;35.10;23.05;;;;;;;23.73;100.00;100906.16;143723;579;47012;-73
2023/11/02 00:56:10;;;;;;;8.30;4.00;;;;;;;23.67;100.00;100903.72;143722;617;47006;-74
2023/11/02 00:58:46;;;;;;;10.82;4.35;;;;;;;23.68;100.00;100908.91;143725;656;46008;-74
2023/11/02 01:01:14;;;;;;;6.37;3.40;;;;;;;23.68;100.00;100906.16;143725;624;47006;-74
2023/11/02 01:03:46;;;;;;;8.98;2.85;;;;;;;23.72;100.00;100904.50;143724;645;46012;-73
2023/11/02 01:06:21;;;;;;;7.28;2.92;;;;;;;23.68;100.00;100905.38;143721;608;47006;-75
2023/11/02 01:08:57;;;;;;;8.05;3.20;;;;;;;23.58;100.00;100903.50;143726;596;46009;-74
2023/11/02 01:11:32;;;;;;;10.60;4.22;;;;;;;23.59;100.00;100903.19;143724;663;47006;-73
2023/11/02 01:13:58;;;;;;;9.18;4.85;;;;;;;23.67;100.00;100901.78;143722;566;47010;-74
2023/11/02 01:16:27;;;;;;;9.63;4.10;;;;;;;23.68;100.00;100900.69;143723;608;47005;-74
2023/11/02 01:18:56;;;;;;;7.85;4.18;;;;;;;23.61;100.00;100908.41;143723;586;47004;-74
2023/11/02 01:21:23;;;;;;;9.45;3.85;;;;;;;23.62;100.00;100905.38;143725;590;47004;-74
2023/11/02 01:24:01;;;;;;;10.50;5.00;;;;;;;23.64;100.00;100904.28;143723;596;47010;-74
2023/11/02 01:27:11;;;;;;;9.02;4.75;;;;;;;23.60;100.00;100895.81;143720;598;47004;-73
2023/11/02 01:29:38;;;;;;;11.90;4.40;;;;;;;23.49;100.00;100905.16;143726;576;46006;-73
2023/11/02 01:32:05;;;;;;;8.73;4.32;;;;;;;23.49;100.00;100899.69;143728;620;46010;-73
2023/11/02 01:34:33;;;;;;;9.90;4.37;;;;;;;23.42;100.00;100895.34;143723;606;47922;-74
2023/11/02 01:36:59;;;;;;;7.37;2.78;;;;;;;23.42;100.00;100895.34;143722;605;47005;-74
2023/11/02 01:39:59;;;;;;;7.82;3.80;;;;;;;23.45;100.00;100886.56;143723;609;47002;-73
2023/11/02 01:42:35;;;;;;;7.68;3.37;;;;;;;23.34;100.00;100876.72;143725;657;47004;-74
2023/11/02 01:45:11;;;;;;;5.95;3.37;;;;;;;23.28;100.00;100853.22;143726;645;46009;-74
2023/11/02 01:48:05;;;;;;;8.07;3.40;;;;;;;23.32;100.00;100848.78;143721;572;47004;-73
2023/11/02 01:50:44;;;;;;;6.15;3.35;;;;;;;23.29;100.00;100852.91;143725;739;47006;-73
2023/11/02 01:54:04;;;;;;;9.07;3.15;;;;;;;23.29;100.00;100850.19;143728;572;46010;-73
2023/11/02 01:56:54;;;;;;;5.35;2.65;;;;;;;23.30;100.00;100848.25;143721;676;47004;-73
2023/11/02 01:59:31;;;;;;;10.70;2.83;;;;;;;23.27;100.00;100854.31;143720;581;47004;-74
2023/11/02 04:02:34;;;;;;;10.55;2.45;;;;;;;21.92;100.00;100777.09;143730;573;47006;-73
2023/11/02 04:05:28;;;;;;;5.20;2.22;;;;;;;21.89;100.00;100775.69;143730;573;47004;-73
2023/11/02 04:08:17;;;;;;;7.00;1.90;;;;;;;21.86;100.00;100770.81;143730;602;46011;-73
2023/11/02 04:11:13;;;;;;;5.03;2.00;;;;;;;21.78;100.00;100785.84;143728;595;47004;-74
2023/11/02 04:14:15;;;;;;;4.20;2.00;;;;;;;21.78;100.00;100780.38;143731;699;46924;-74
2023/11/02 04:16:41;;;;;;;9.45;2.55;;;;;;;21.73;100.00;100763.97;143728;581;47002;-74
2023/11/02 04:19:08;;;;;;;5.53;2.22;;;;;;;21.74;100.00;100751.09;143730;718;47008;-73
2023/11/02 04:21:35;;;;;;;6.45;2.35;;;;;;;21.73;100.00;100744.81;143729;623;47004;-73
2023/11/02 04:24:01;;;;;;;13.95;3.20;;;;;;;21.63;100.00;100742.91;143734;567;46006;-72
2023/11/02 04:26:28;;;;;;;13.73;3.30;;;;;;;21.61;100.00;100756.03;143733;579;47004;-73
2023/11/02 04:28:56;;;;;;;13.55;3.70;;;;;;;21.55;100.00;100764.47;143730;679;47008;-73
2023/11/02 04:31:23;;;;;;;8.48;2.97;;;;;;;21.56;100.00;100761.44;143729;592;47004;-73
2023/11/02 04:33:49;;;;;;;14.02;3.37;;;;;;;21.56;100.00;100763.38;143729;582;47924;-73
2023/11/02 04:36:15;;;;;;;18.15;5.72;;;;;;;21.61;100.00;100764.22;143734;639;47004;-73
2023/11/02 04:38:42;;;;;;;12.63;3.60;;;;;;;21.62;100.00;100762.31;143732;574;46012;-73
2023/11/02 04:41:08;;;;;;;13.43;3.10;;;;;;;21.63;100.00;100766.66;143730;636;47006;-73
2023/11/02 04:43:34;;;;;;;11.90;3.30;;;;;;;21.57;100.00;100779.47;143732;570;46009;-73
2023/11/02 04:46:01;;;;;;;14.43;3.08;;;;;;;21.48;100.00;100775.66;143736;594;47002;-73
2023/11/02 04:48:27;;;;;;;17.35;3.37;;;;;;;21.45;100.00;100777.00;143730;577;47012;-74
2023/11/02 04:50:55;;;;;;;10.50;2.12;;;;;;;21.49;100.00;100769.91;143732;573;47004;-73
2023/11/02 04:53:22;;;;;;;6.85;2.47;;;;;;;21.60;100.00;100781.72;143731;577;46008;-73
2023/11/02 04:55:49;;;;;;;8.27;2.72;;;;;;;21.57;100.00;100792.34;143732;574;47004;-72
2023/11/02 04:58:15;;;;;;;6.65;2.60;;;;;;;21.56;100.00;100805.16;143727;583;47012;-73
2023/11/02 05:00:42;;;;;;;13.07;3.65;;;;;;;21.58;100.00;100800.25;143729;572;47006;-71
2023/11/02 05:03:09;;;;;;;8.70;2.90;;;;;;;21.73;100.00;100796.75;143732;585;46924;-70
2023/11/02 05:05:36;;;;;;;8.75;2.92;;;;;;;21.79;100.00;100800.31;143736;586;46008;-72
2023/11/02 05:08:03;;;;;;;10.30;2.90;;;;;;;21.77;100.00;100795.12;143736;728;46010;-70
2023/11/02 05:10:30;;;;;;;10.50;3.45;;;;;;;21.83;100.00;100801.41;143731;572;47007;-73
2023/11/02 05:12:56;;;;;;;6.30;1.98;;;;;;;21.93;100.00;100801.41;143732;608;46009;-73
2023/11/02 05:15:22;;;;;;;14.05;2.80;;;;;;;21.98;100.00;100797.03;143735;582;46008;-73
2023/11/02 05:17:49;;;;;;;11.63;2.60;;;;;;;22.05;100.00;100800.34;143733;572;46012;-72
2023/11/02 05:20:15;;;;;;;11.75;3.08;;;;;;;22.05;100.00;100787.47;143737;587;47007;-72
2023/11/02 05:22:41;;;;;;;10.35;2.75;;;;;;;22.06;100.00;100791.84;143732;573;46008;-72
2023/11/02 05:25:08;;;;;;;20.70;4.07;;;;;;;22.11;100.00;100800.06;143732;582;47006;-73
2023/11/02 05:27:34;;;;;;;15.80;3.53;;;;;;;22.09;100.00;100802.25;143752;597;46010;-73
2023/11/02 05:30:01;;;;;;;13.98;3.92;;;;;;;22.10;100.00;100800.31;143751;573;46006;-73
2023/11/02 05:32:27;;;;;;;13.62;2.70;;;;;;;22.18;100.00;100805.25;143754;693;45923;-73
2023/11/02 05:34:54;;;;;;;11.95;3.03;;;;;;;22.21;100.00;100799.22;143754;589;46004;-73
2023/11/02 05:37:20;;;;;;;9.63;2.05;;;;;;;22.32;100.00;100804.69;143754;592;45008;-73
2023/11/02 05:39:46;;;;;;;22.45;3.25;;;;;;;22.37;100.00;100805.47;143751;703;46006;-73
2023/11/02 05:42:12;;;;;;;12.50;2.60;;;;;;;22.38;100.00;100812.59;143752;577;45008;-73
2023/11/02 05:44:39;;;;;;;15.48;2.60;;;;;;;22.37;100.00;100812.87;143754;671;46004;-73
2023/11/02 05:47:05;;;;;;;14.63;3.10;;;;;;;22.39;100.00;100829.84;143750;572;45921;-73
2023/11/02 05:49:32;;;;;;;15.48;2.80;;;;;;;22.37;100.00;100837.50;143749;687;46006;-76
2023/11/02 05:52:00;;;;;;;12.70;3.37;;;;;;;22.40;100.00;100829.56;143751;559;46004;-76
2023/11/02 05:54:27;;;;;;;12.15;3.30;;;;;;;22.45;100.00;100838.91;143752;611;46010;-74
2023/11/02 05:56:53;;;;;;;17.30;3.00;;;;;;;22.45;100.00;100841.66;143751;756;46010;-75
2023/11/02 05:59:19;;;;;;;13.13;2.50;;;;;;;22.42;100.00;100859.41;143752;647;46006;-76
2023/11/02 06:01:45;;;;;;;7.93;2.40;;;;;;;22.39;100.00;100874.44;143743;624;46008;-75
2023/11/02 06:04:12;;;;;;;16.48;2.87;;;;;;;22.37;100.00;100898.53;143726;585;47006;-75
2023/11/02 06:06:38;;;;;;;8.50;3.80;;;;;;;22.37;100.00;100908.66;143723;567;47006;-75
2023/11/02 06:09:04;;;;;;;11.15;2.62;;;;;;;22.26;100.00;100938.75;143725;582;47006;-75
2023/11/02 06:11:31;;;;;;;7.20;2.12;;;;;;;22.24;100.00;100957.34;143724;591;46924;-75
2023/11/02 06:13:58;;;;;;;6.68;1.87;;;;;;;22.30;100.00;100971.88;143726;579;47004;-75
2023/11/02 06:16:25;;;;;;;5.87;2.20;;;;;;;22.28;100.00;100993.22;143727;661;46012;-76
2023/11/02 06:18:52;;;;;;;9.13;2.08;;;;;;;22.40;100.00;101004.72;143722;583;47006;-75
2023/11/02 06:21:18;;;;;;;9.10;1.60;;;;;;;22.48;100.00;101013.53;143726;597;47009;-75
2023/11/02 06:23:44;;;;;;;6.15;1.85;;;;;;;22.44;100.00;101020.63;143725;584;47004;-75
2023/11/02 06:26:11;;;;;;;9.13;1.90;;;;;;;22.47;100.00;101023.63;143726;612;46012;-75
2023/11/02 06:28:37;;;;;;;5.28;1.58;;;;;;;22.46;100.00;101024.72;143724;584;47006;-74
2023/11/02 06:31:04;;;;;;;10.32;2.30;;;;;;;22.37;100.00;101020.84;143728;593;46008;-75
2023/11/02 06:33:33;;;;;;;9.48;3.15;;;;;;;22.26;100.00;100981.72;143725;639;47006;-74
2023/11/02 06:36:00;;;;;;;10.27;2.83;;;;;;;22.34;100.00;100879.91;143725;604;47922;-74
2023/11/02 06:38:29;;;;;;;7.10;2.60;;;;;;;22.37;100.00;100782.78;143724;588;47006;-75
2023/11/02 06:40:56;;;;;;;8.23;2.15;;;;;;;22.33;100.00;100634.75;143728;761;46008;-74
2023/11/02 06:43:22;;;;;;;9.82;2.15;;;;;;;22.24;100.00;100519.59;143724;593;47004;-74
2023/11/02 06:45:48;;;;;;;6.32;1.80;;;;;;;22.21;100.00;100582.28;143724;572;47006;-79
2023/11/02 06:48:14;;;;;;;4.12;1.65;;;;;;;22.30;100.00;100627.13;143724;595;47006;-79
2023/11/02 06:50:41;;;;;;;5.68;1.77;;;;;;;22.29;100.00;100723.16;143726;673;46009;-81
2023/11/02 06:53:07;;;;;;;5.75;2.60;;;;;;;22.14;100.00;100801.41;143726;584;47004;-76
2023/11/02 06:55:34;;;;;;;5.53;2.00;;;;;;;21.99;100.00;100837.78;143728;592;46006;-76
2023/11/02 06:58:00;;;;;;;11.73;2.25;;;;;;;21.89;100.00;100835.06;143725;603;47006;-75
2023/11/02 07:00:26;;;;;;;12.98;3.40;;;;;;;21.83;100.00;100834.22;143724;584;47004;-74
2023/11/02 07:02:53;;;;;;;21.17;3.50;;;;;;;21.78;100.00;100870.59;143724;686;47004;-75
2023/11/02 07:05:19;;;;;;;9.07;2.90;;;;;;;21.73;100.00;100905.28;143727;575;46032;-75
2023/11/02 07:07:49;;;;;;;6.25;3.17;;;;;;;21.72;100.00;100920.88;143723;595;47006;-75
2023/11/02 07:10:16;;;;;;;11.73;2.95;;;;;;;21.71;100.00;100935.63;143725;576;46008;-76
2023/11/02 07:12:42;;;;;;;8.40;3.25;;;;;;;21.72;100.00;100961.03;143724;567;47005;-75
2023/11/02 07:15:10;;;;;;;9.27;3.25;;;;;;;21.76;100.00;100963.00;143723;750;47012;-75
2023/11/02 07:17:37;;;;;;;11.45;3.50;;;;;;;21.85;100.00;100960.56;143722;612;47008;-75
2023/11/02 07:20:04;;;;;;;11.38;3.30;;;;;;;21.91;100.00;100961.38;143728;592;46008;-76
2023/11/02 07:22:31;;;;;;;8.55;2.97;;;;;;;21.86;100.00;100962.19;143726;583;47004;-76
2023/11/02 07:24:57;;;;;;;8.63;2.80;;;;;;;21.87;100.00;100957.53;143725;600;46012;-76
2023/11/02 07:27:24;;;;;;;11.27;3.10;;;;;;;21.89;100.00;100958.09;143724;650;47006;-76
2023/11/02 07:29:50;;;;;;;8.95;4.90;;;;;;;21.84;100.00;100947.12;143728;578;47002;-76
2023/11/02 07:32:16;;;;;;;9.65;4.12;;;;;;;21.80;100.00;100930.47;143728;612;47002;-75
2023/11/02 07:34:43;;;;;;;10.60;5.30;;;;;;;21.73;100.00;100932.59;143726;589;47011;-74
2023/11/02 07:37:18;;;;;;;7.35;3.62;;;;;;;21.72;100.00;100933.69;143726;573;46016;-76
2023/11/02 07:39:53;;;;;;;6.18;3.35;;;;;;;21.76;100.00;100943.84;143725;627;48002;-76
2023/11/02 07:42:26;;;;;;;9.27;3.78;;;;;;;21.83;100.00;100949.06;143724;591;47004;-76
2023/11/02 07:44:57;;;;;;;12.90;7.50;;;;;;;21.85;100.00;100935.09;143727;719;46012;-76
2023/11/02 07:47:23;;;;;;;18.55;9.10;;;;;;;21.93;100.00;100940.88;143723;683;47006;-77
2023/11/02 07:49:50;;;;;;;18.70;11.45;;;;;;;21.90;100.00;100941.41;143726;563;46924;-77
2023/11/02 07:52:17;;;;;;;20.80;11.90;;;;;;;21.96;100.00;100942.28;143724;601;47004;-77
2023/11/02 07:54:45;;;;;;;17.35;11.18;;;;;;;22.02;100.00;100948.56;143727;688;47010;-77
2023/11/02 07:57:11;;;;;;;20.58;10.85;;;;;;;22.03;100.00;100940.06;143726;596;47004;-78
2023/11/02 07:59:38;;;;;;;21.25;9.60;;;;;;;22.08;100.00;100926.41;143728;729;46020;-77
2023/11/02 08:02:05;;;;;;;14.15;7.62;;;;;;;22.10;100.00;100920.66;143728;575;47006;-77
2023/11/02 08:04:31;;;;;;;11.98;6.25;;;;;;;22.08;100.00;100920.12;143726;578;46923;-78
2023/11/02 08:06:58;;;;;;;13.88;6.72;;;;;;;22.13;100.00;100935.72;143724;637;47006;-76
2023/11/02 08:09:24;;;;;;;12.57;7.05;;;;;;;22.15;100.00;100939.03;143730;730;46008;-77
2023/11/02 08:11:50;;;;;;;13.68;7.50;;;;;;;22.18;100.00;100938.47;143724;710;47004;-79
2023/11/02 08:14:18;;;;;;;12.90;7.30;;;;;;;22.21;100.00;100944.22;143722;574;47012;-78
2023/11/02 08:16:44;;;;;;;12.50;6.70;;;;;;;22.23;100.00;100947.50;143727;582;47006;-79
2023/11/02 08:19:10;;;;;;;19.92;7.80;;;;;;;22.21;100.00;100949.69;143731;577;46003;-79
2023/11/02 08:21:37;;;;;;;16.77;8.20;;;;;;;22.26;100.00;100952.41;143726;601;47004;-80
2023/11/02 08:24:04;;;;;;;13.73;7.80;;;;;;;22.31;100.00;100956.25;143727;583;46031;-80
2023/11/02 08:26:30;;;;;;;16.70;8.30;;;;;;;22.50;100.00;100959.34;143725;615;47004;-78
2023/11/02 08:28:56;;;;;;;14.55;6.70;;;;;;;22.59;100.00;100952.19;143727;589;47008;-78
2023/11/02 08:31:26;;;;;;;15.43;7.62;;;;;;;22.71;100.00;100951.94;143730;597;46008;-81
2023/11/02 08:33:53;;;;;;;13.52;6.97;;;;;;;22.80;100.00;100952.19;143725;656;47012;-79
2023/11/02 08:36:28;;;;;;;10.52;6.20;;;;;;;22.85;100.00;100950.28;143726;662;47006;-77
2023/11/02 08:38:54;;;;;;;13.00;6.50;;;;;;;23.01;100.00;100951.06;143725;590;46924;-79
2023/11/02 08:41:26;;;;;;;14.68;6.35;;;;;;;23.15;100.00;100939.53;143729;693;47004;-75
2023/11/02 08:43:54;;;;;;;12.43;6.82;;;;;;;23.31;100.00;100946.63;143726;615;46012;-76
2023/11/02 08:46:25;;;;;;;14.32;6.80;;;;;;;23.47;100.00;100943.84;143723;594;47006;-77
2023/11/02 08:48:55;;;;;;;9.02;5.80;;;;;;;23.58;100.00;100945.41;143725;714;46009;-76
2023/11/02 08:51:23;;;;;;;15.43;7.37;;;;;;;23.64;100.00;100934.44;143726;598;47006;-77
2023/11/02 08:53:50;;;;;;;11.10;6.37;;;;;;;24.61;100.00;100915.69;143726;611;46012;-76
2023/11/02 08:56:17;;;;;;;10.40;6.35;;;;;;;24.75;100.00;100940.56;143722;652;47006;-76
2023/11/02 08:58:51;;;;;;;14.18;6.10;;;;;;;29.46;100.00;100875.25;143725;668;46008;-75
2023/11/02 09:01:25;;;;;;;12.65;6.22;;;;;;;34.05;86.19;100870.44;143725;569;47006;-75
2023/11/02 09:03:53;;;;;;;12.35;5.25;;;;;;;37.40;65.34;100874.94;143726;614;46012;-75
2023/11/02 09:06:20;;;;;;;12.27;7.30;;;;;;;39.75;54.21;100862.94;143726;608;46012;-75
2023/11/02 09:08:49;;;;;;;15.40;7.28;;;;;;;41.13;49.78;100857.37;143726;598;46008;-75
2023/11/02 09:11:16;;;;;;;12.23;6.50;;;;;;;42.51;43.69;100844.13;143726;661;47004;-75
2023/11/02 09:13:43;;;;;;;12.52;6.22;;;;;;;43.35;41.28;100834.78;143725;707;47012;-75
2023/11/02 09:16:10;;;;;;;13.20;5.43;;;;;;;43.95;39.27;100831.53;143726;676;47004;-77
2023/11/02 09:18:38;;;;;;;16.37;6.03;;;;;;;44.32;38.79;100836.19;143725;595;46009;-76
2023/11/02 09:21:05;;;;;;;10.15;6.00;;;;;;;45.02;36.30;100821.59;143725;601;47004;-76
2023/11/02 09:23:34;;;;;;;11.20;5.32;;;;;;;45.65;35.19;100819.84;143725;579;47012;-76
2023/11/02 09:26:01;;;;;;;11.88;6.20;;;;;;;45.83;34.84;100817.38;143723;581;47007;-76
2023/11/02 09:28:27;;;;;;;9.25;5.85;;;;;;;42.26;38.16;100875.34;143723;573;46008;-76
2023/11/02 09:30:54;;;;;;;9.45;5.00;;;;;;;38.27;43.44;100868.34;143728;586;46008;-76
2023/11/02 09:33:20;;;;;;;7.25;5.37;;;;;;;36.24;48.21;100859.09;143726;597;46923;-76
2023/11/02 09:35:47;;;;;;;8.57;4.60;;;;;;;35.06;53.94;100854.28;143727;672;47006;-75
2023/11/02 09:38:15;;;;;;;8.82;5.22;;;;;;;34.77;56.21;100822.12;143727;620;46008;-75
2023/11/02 09:40:42;;;;;;;12.00;5.65;;;;;;;38.21;48.82;100789.37;143727;573;47006;-76
2023/11/02 09:43:09;;;;;;;10.30;5.00;;;;;;;40.66;43.99;100784.25;143727;575;46031;-77
2023/11/02 09:45:39;;;;;;;7.93;3.92;;;;;;;42.10;41.36;100774.28;143724;598;47006;-76
2023/11/02 09:48:05;;;;;;;7.32;3.50;;;;;;;42.62;39.55;100775.44;143729;630;45925;-77
2023/11/02 09:50:31;;;;;;;4.05;2.20;;;;;;;42.51;35.29;100767.09;143729;629;46008;-77
2023/11/02 09:52:58;;;;;;;7.68;3.45;;;;;;;41.59;37.53;100785.13;143724;595;47012;-77
2023/11/02 09:55:25;;;;;;;9.30;2.95;;;;;;;39.83;39.15;100782.22;143724;625;47007;-76
2023/11/02 09:57:51;;;;;;;4.68;1.87;;;;;;;37.92;41.43;100782.69;143729;574;46006;-75
2023/11/02 10:00:19;;;;;;;6.60;2.17;;;;;;;36.07;44.14;100771.75;143725;572;47004;-75
2023/11/02 10:02:50;;;;;;;5.65;2.05;;;;;;;34.88;45.91;100783.28;143725;573;47008;-75
2023/11/02 10:05:17;;;;;;;5.12;1.50;;;;;;;34.69;45.46;100776.47;143725;613;47004;-75
2023/11/02 10:07:44;;;;;;;4.78;2.10;;;;;;;34.67;45.34;100767.69;143726;598;46924;-75
2023/11/02 10:10:13;;;;;;;4.40;1.83;;;;;;;35.11;44.60;100771.44;143725;629;47002;-75
2023/11/02 10:12:40;;;;;;;5.00;1.55;;;;;;;35.09;42.72;100765.41;143724;577;47011;-76
2023/11/02 10:15:09;;;;;;;5.50;1.58;;;;;;;34.94;43.83;100751.16;143724;582;47004;-76
2023/11/02 10:17:40;;;;;;;2.37;1.30;;;;;;;34.63;43.99;100746.44;143725;578;47006;-75
2023/11/02 10:20:13;;;;;;;2.97;1.58;;;;;;;34.29;42.78;100753.19;143727;583;47004;-75
2023/11/02 10:22:42;;;;;;;5.22;2.42;;;;;;;34.22;44.09;100752.22;143725;573;47010;-75
2023/11/02 10:25:14;;;;;;;6.22;2.17;;;;;;;34.07;45.41;100740.72;143724;641;47004;-77
2023/11/02 10:27:49;;;;;;;4.37;1.65;;;;;;;33.77;45.30;100731.94;143725;605;47925;-75
2023/11/02 10:30:17;;;;;;;4.25;1.95;;;;;;;33.52;45.77;100718.97;143727;572;47004;-76
2023/11/02 10:32:43;;;;;;;6.68;2.17;;;;;;;33.52;46.45;100718.97;143726;586;47010;-77
2023/11/02 10:35:10;;;;;;;7.37;2.25;;;;;;;33.35;47.46;100727.59;143725;581;47004;-77
2023/11/02 10:37:36;;;;;;;6.40;2.40;;;;;;;33.23;47.02;100712.59;143727;572;46006;-77
2023/11/02 10:40:04;;;;;;;3.45;1.90;;;;;;;33.15;47.05;100707.97;143727;580;47004;-76
2023/11/02 10:42:31;;;;;;;6.30;2.78;;;;;;;33.01;51.97;100713.12;143725;620;47011;-73
2023/11/02 10:44:59;;;;;;;6.18;2.17;;;;;;;32.85;53.43;100702.75;143727;589;47002;-75
2023/11/02 10:47:30;;;;;;;12.45;2.60;;;;;;;32.79;53.25;100696.59;143731;586;46006;-73
2023/11/02 10:50:00;;;;;;;8.20;2.53;;;;;;;32.50;54.04;100700.47;143730;667;47010;-73
2023/11/02 10:52:42;;;;;;;6.30;1.80;;;;;;;32.13;55.86;100700.44;143725;583;47010;-76
2023/11/02 10:55:29;;;;;;;6.70;2.25;;;;;;;31.89;56.50;100697.31;143722;569;47004;-76
2023/11/02 10:57:56;;;;;;;4.82;1.87;;;;;;;31.74;56.63;100692.41;143723;639;47004;-75
2023/11/02 11:00:23;;;;;;;4.82;2.25;;;;;;;31.74;56.29;100684.87;143724;584;47004;-77
2023/11/02 11:02:50;;;;;;;6.35;2.30;;;;;;;31.75;56.94;100672.62;143723;646;47010;-76
2023/11/02 11:05:20;;;;;;;7.20;2.50;;;;;;;31.75;56.94;100675.41;143723;573;47004;-76
2023/11/02 11:07:51;;;;;;;10.50;2.67;;;;;;;31.76;57.25;100667.91;143725;636;46019;-75
2023/11/02 11:10:20;;;;;;;11.60;2.72;;;;;;;31.65;57.67;100669.44;143723;574;47003;-75
2023/11/02 11:12:46;;;;;;;8.52;2.83;;;;;;;31.60;56.76;100674.06;143724;631;46008;-76
2023/11/02 11:15:13;;;;;;;8.80;3.03;;;;;;;31.54;57.30;100666.28;143723;621;47004;-76
2023/11/02 11:17:45;;;;;;;5.07;3.12;;;;;;;31.53;57.42;100661.91;143726;637;46019;-75
2023/11/02 11:20:15;;;;;;;13.60;3.37;;;;;;;31.42;58.72;100667.91;143724;576;47006;-75
2023/11/02 11:22:45;;;;;;;7.68;2.90;;;;;;;31.29;58.95;100655.16;143724;583;47010;-75
2023/11/02 11:25:13;;;;;;;8.55;3.25;;;;;;;31.26;58.20;100653.84;143722;584;47006;-75
2023/11/02 11:27:40;;;;;;;5.78;2.60;;;;;;;31.35;58.97;100667.63;143724;594;47008;-75
2023/11/02 11:30:41;;;;;;;8.23;3.15;;;;;;;31.29;61.81;100658.72;143724;591;47004;-76
2023/11/02 11:33:49;;;;;;;13.90;2.35;;;;;;;31.18;59.46;100653.94;143722;644;47012;-76
2023/11/02 11:36:25;;;;;;;5.25;2.28;;;;;;;31.06;58.81;100658.25;143723;575;47006;-76
2023/11/02 11:38:52;;;;;;;12.98;2.83;;;;;;;30.86;60.04;100662.69;143722;660;48922;-75
2023/11/02 11:41:45;;;;;;;6.25;2.60;;;;;;;30.78;62.07;100658.00;143726;598;46024;-76
2023/11/02 11:44:22;;;;;;;7.85;3.00;;;;;;;30.34;64.42;100661.88;143725;595;46030;-77
2023/11/02 11:46:56;;;;;;;10.93;3.12;;;;;;;30.20;65.48;100656.56;143723;585;47004;-76
2023/11/02 11:49:45;;;;;;;6.80;2.10;;;;;;;29.82;67.53;100662.09;143724;584;46008;-74
2023/11/02 11:52:23;;;;;;;5.28;2.20;;;;;;;29.50;70.40;100657.59;143724;590;47004;-76
2023/11/02 11:54:51;;;;;;;8.48;2.60;;;;;;;29.62;70.22;100654.16;143725;609;46030;-75
2023/11/02 11:57:57;;;;;;;7.15;2.03;;;;;;;29.50;71.85;100654.03;143722;653;47006;-76
2023/11/02 12:00:25;;;;;;;9.75;2.22;;;;;;;29.44;72.50;100649.81;143724;602;46017;-76
2023/11/02 12:02:55;;;;;;;7.03;2.17;;;;;;;29.28;72.37;100646.72;143726;686;47006;-76
2023/11/02 12:05:57;;;;;;;5.12;2.30;;;;;;;29.31;74.40;100637.75;143725;586;46924;-76
2023/11/02 12:08:26;;;;;;;10.43;1.90;;;;;;;29.33;73.89;100636.28;143725;568;47004;-75
2023/11/02 12:10:54;;;;;;;6.32;2.30;;;;;;;29.29;75.43;100637.28;143726;715;46922;-76
