Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:56;;;;;;;;;69.25;54.25;;;;;-7.78;100.00;103597.50;3722577;38;17789;-51
2022/03/18 00:03:24;;;;;;;;;68.75;54.75;;;;;-7.76;100.00;103601.91;3721964;38;17779;-51
2022/03/18 00:05:56;;;;;;;;;69.00;55.00;;;;;-7.72;100.00;103606.31;3722713;37;17769;-50
2022/03/18 00:08:26;;;;;;;;;66.75;52.75;;;;;-7.82;100.00;103598.41;3722596;37;17788;-51
2022/03/18 00:10:55;;;;;;;;;70.00;53.25;;;;;-7.90;100.00;103611.50;3722599;37;17750;-50
2022/03/18 00:13:26;;;;;;;;;61.50;48.75;;;;;-7.92;100.00;103610.63;3722994;37;17777;-49
2022/03/18 00:15:56;;;;;;;;;68.25;53.00;;;;;-7.96;100.00;103613.22;3722581;37;17785;-50
2022/03/18 00:22:12;;;;;;;;;64.75;51.00;;;;;-8.15;100.00;103618.34;3721657;37;17743;-51
2022/03/18 00:24:39;;;;;;;;;60.75;48.75;;;;;-8.13;100.00;103623.59;3722859;38;17741;-50
2022/03/18 00:27:08;;;;;;;;;59.25;48.00;;;;;-8.14;100.00;103617.47;3721756;37;17727;-50
2022/03/18 00:29:35;;;;;;;;;61.25;50.00;;;;;-8.17;100.00;103611.31;3722718;38;17828;-52
2022/03/18 00:32:05;;;;;;;;;68.25;56.00;;;;;-8.16;100.00;103615.69;3722808;37;17743;-50
2022/03/18 00:34:32;;;;;;;;;51.00;40.25;;;;;-8.14;100.00;103614.84;3722438;37;17778;-51
2022/03/18 00:37:00;;;;;;;;;61.00;47.75;;;;;-8.13;100.00;103616.59;3722570;37;17849;-52
2022/03/18 00:39:27;;;;;;;;;54.25;43.00;;;;;-8.16;100.00;103610.44;3722589;38;17727;-52
2022/03/18 00:41:54;;;;;;;;;62.50;48.75;;;;;-8.05;100.00;103621.91;3722401;38;17722;-52
2022/03/18 00:44:25;;;;;;;;;59.50;48.25;;;;;-8.05;100.00;103617.53;3722715;38;17741;-54
2022/03/18 00:46:53;;;;;;;;;69.75;51.25;;;;;-8.06;100.00;103617.53;3722595;38;17735;-52
2022/03/18 00:52:07;;;;;;;;;66.50;53.25;;;;;-7.82;100.00;103614.19;3722528;37;17702;-53
2022/03/18 00:54:45;;;;;;;;;63.00;51.50;;;;;-7.74;100.00;103615.94;3722634;38;17686;-53
2022/03/18 00:57:13;;;;;;;;;66.25;55.00;;;;;-7.75;100.00;103608.94;3722770;37;17713;-52
2022/03/18 00:59:40;;;;;;;;;63.50;51.25;;;;;-7.77;100.00;103622.94;3722617;37;17869;-51
2022/03/18 01:02:08;;;;;;;;;22.25;16.00;;;;;-7.95;100.00;103607.09;3721860;37;17939;-53
2022/03/18 01:04:36;;;;;;;;;67.25;52.00;;;;;-7.96;100.00;103618.47;3721987;37;17676;-54
2022/03/18 01:07:04;;;;;;;;;56.50;47.00;;;;;-8.09;100.00;103620.13;3722557;38;17699;-53
2022/03/18 01:09:31;;;;;;;;;60.25;48.50;;;;;-8.10;100.00;103618.38;3721954;38;17658;-52
2022/03/18 01:11:58;;;;;;;;;70.50;52.50;;;;;-8.12;100.00;103622.75;3722581;37;17701;-50
2022/03/18 01:14:26;;;;;;;;;60.00;48.50;;;;;-8.14;100.00;103629.72;3722514;38;17691;-52
2022/03/18 01:16:53;;;;;;;;;63.25;51.25;;;;;-8.08;100.00;103624.53;3721854;37;17695;-50
2022/03/18 01:19:21;;;;;;;;;59.75;48.25;;;;;-8.01;100.00;103624.56;3721854;37;17648;-49
2022/03/18 01:21:48;;;;;;;;;63.50;48.50;;;;;-7.94;100.00;103629.87;3722231;38;20616;-51
2022/03/18 01:24:16;;;;;;;;;66.50;52.75;;;;;-7.85;100.00;103622.91;3721868;37;17669;-50
2022/03/18 01:26:43;;;;;;;;;8.25;2.00;;;;;-7.77;100.00;103629.06;3722509;38;17683;-50
2022/03/18 01:29:11;;;;;;;;;62.25;49.75;;;;;-7.74;100.00;103629.09;3722694;38;17654;-50
2022/03/18 01:31:38;;;;;;;;;59.25;47.50;;;;;-7.87;100.00;103629.91;3722528;38;17667;-51
2022/03/18 01:34:06;;;;;;;;;53.75;47.25;;;;;-7.92;100.00;103629.00;3722770;38;17637;-50
2022/03/18 01:36:33;;;;;;;;;65.75;51.00;;;;;-7.95;100.00;103628.12;3722137;37;17635;-52
2022/03/18 01:39:00;;;;;;;;;61.50;51.75;;;;;-8.01;100.00;103631.56;3722730;38;17781;-50
2022/03/18 01:41:28;;;;;;;;;51.50;42.75;;;;;-8.10;100.00;103621.88;3722895;37;17583;-51
2022/03/18 01:43:55;;;;;;;;;59.25;50.00;;;;;-7.99;100.00;103629.84;3722665;37;20291;-51
2022/03/18 01:46:22;;;;;;;;;60.50;48.75;;;;;-7.96;100.00;103639.50;3722850;38;17569;-50
2022/03/18 01:48:50;;;;;;;;;62.50;50.75;;;;;-7.98;100.00;103631.59;3721983;37;17557;-49
2022/03/18 01:51:17;;;;;;;;;71.25;54.25;;;;;-7.97;100.00;103635.09;3721866;37;18873;-57
2022/03/18 01:53:46;;;;;;;;;70.25;56.75;;;;;-7.87;100.00;103645.69;3722852;37;18564;-55
2022/03/18 01:56:14;;;;;;;;;76.25;54.75;;;;;-7.92;100.00;103649.16;3721996;38;18578;-55
2022/03/18 01:58:41;;;;;;;;;71.75;56.00;;;;;-8.02;100.00;103648.22;3722739;37;18560;-55
2022/03/18 02:01:09;;;;;;;;;72.25;58.75;;;;;-8.01;100.00;103648.22;3722874;38;17586;-53
2022/03/18 02:03:37;;;;;;;;;64.00;53.75;;;;;-8.01;100.00;103647.34;3722063;38;18627;-53
2022/03/18 02:06:07;;;;;;;;;68.50;53.00;;;;;-7.96;100.00;103648.25;3722167;38;18562;-54
2022/03/18 02:08:34;;;;;;;;;60.00;48.00;;;;;-7.95;100.00;103646.50;3722701;37;18577;-52
2022/03/18 02:11:03;;;;;;;;;54.50;47.00;;;;;-8.13;100.00;103642.88;3722023;37;18539;-54
2022/03/18 02:13:31;;;;;;;;;60.25;46.50;;;;;-8.21;100.00;103651.56;3722696;38;18535;-50
2022/03/18 02:16:03;;;;;;;;;62.50;51.25;;;;;-8.15;100.00;103654.25;3722686;37;18540;-50
2022/03/18 02:18:30;;;;;;;;;62.50;51.00;;;;;-8.33;100.00;103654.16;3722615;38;18521;-50
2022/03/18 02:20:57;;;;;;;;;58.50;49.00;;;;;-8.48;100.00;103647.91;3722817;38;18528;-51
2022/03/18 02:23:25;;;;;;;;;58.75;48.50;;;;;-8.55;100.00;103655.72;3722604;37;18523;-50
2022/03/18 02:25:52;;;;;;;;;58.50;47.50;;;;;-8.68;100.00;103646.84;3722556;38;18517;-50
2022/03/18 02:28:20;;;;;;;;;63.00;51.25;;;;;-8.60;100.00;103660.91;3722758;37;18600;-48
2022/03/18 02:30:47;;;;;;;;;64.75;50.75;;;;;-8.58;100.00;103666.19;3722665;37;18510;-51
2022/03/18 02:33:14;;;;;;;;;54.75;46.75;;;;;-8.68;100.00;103662.59;3722757;37;18532;-51
2022/03/18 02:35:42;;;;;;;;;60.50;49.25;;;;;-8.58;100.00;103663.56;3722744;38;21181;-50
2022/03/18 02:38:10;;;;;;;;;70.50;53.75;;;;;-8.64;100.00;103669.63;3722466;38;18566;-51
2022/03/18 02:40:37;;;;;;;;;76.50;57.00;;;;;-8.72;100.00;103658.16;3722668;37;18565;-50
2022/03/18 02:43:04;;;;;;;;;81.75;61.25;;;;;-8.64;100.00;103669.63;3722464;37;18563;-51
2022/03/18 02:45:32;;;;;;;;;97.50;73.00;;;;;-8.65;100.00;103674.88;3722676;37;18558;-51
2022/03/18 02:47:59;;;;;;;;;81.75;63.00;;;;;-8.75;100.00;103676.50;3721906;38;18624;-51
2022/03/18 02:50:27;;;;;;;;;72.00;57.75;;;;;-8.87;100.00;103684.28;3722541;38;18534;-52
2022/03/18 02:52:54;;;;;;;;;82.25;59.25;;;;;-8.85;100.00;103678.19;3721662;37;18572;-50
2022/03/18 02:55:22;;;;;;;;;59.50;50.25;;;;;-8.92;100.00;103685.97;3722327;37;18784;-49
2022/03/18 02:57:49;;;;;;;;;56.25;47.25;;;;;-8.99;100.00;103684.16;3722514;38;18553;-49
2022/03/18 03:00:17;;;;;;;;;64.75;50.25;;;;;-8.91;100.00;103685.13;3721590;37;21766;-49
2022/03/18 03:02:44;;;;;;;;;61.75;51.00;;;;;-8.92;100.00;103685.97;3722519;37;18534;-50
2022/03/18 03:08:00;;;;;;;;;59.00;47.50;;;;;-8.90;100.00;103693.00;3722525;37;21678;-49
2022/03/18 03:10:32;;;;;;;;;52.25;46.75;;;;;-8.91;100.00;103683.38;3722762;37;18783;-50
2022/03/18 03:13:01;;;;;;;;;54.25;45.25;;;;;-9.03;100.00;103688.47;3722547;37;21654;-49
2022/03/18 03:15:28;;;;;;;;;59.50;47.75;;;;;-9.05;100.00;103698.97;3722475;38;18491;-49
2022/03/18 03:17:55;;;;;;;;;68.50;50.25;;;;;-8.99;100.00;103706.03;3722596;38;21611;-49
2022/03/18 03:20:23;;;;;;;;;51.25;44.75;;;;;-8.96;100.00;103702.56;3721727;37;18754;-50
2022/03/18 03:22:51;;;;;;;;;54.50;45.00;;;;;-8.95;100.00;103705.19;3722643;37;21588;-50
2022/03/18 03:25:18;;;;;;;;;51.25;44.50;;;;;-8.88;100.00;103712.28;3722562;37;21610;-52
2022/03/18 03:27:46;;;;;;;;;50.25;43.75;;;;;-8.86;100.00;103718.41;3722627;37;21538;-50
2022/03/18 03:30:14;;;;;;;;;60.25;48.00;;;;;-8.89;100.00;103709.62;3722626;37;21692;-50
2022/03/18 03:32:41;;;;;;;;;58.25;50.00;;;;;-9.02;100.00;103713.84;3721813;37;18504;-50
2022/03/18 03:35:10;;;;;;;;;64.00;52.50;;;;;-9.19;100.00;103723.25;3722776;37;18475;-49
2022/03/18 03:37:38;;;;;;;;;73.25;57.50;;;;;-9.31;100.00;103720.47;3722739;37;18495;-50
2022/03/18 03:40:06;;;;;;;;;90.75;64.25;;;;;-9.28;100.00;103718.75;3722526;38;18499;-50
2022/03/18 03:42:34;;;;;;;;;36.75;28.75;;;;;-9.20;100.00;103717.13;3721854;37;18751;-51
2022/03/18 03:45:01;;;;;;;;;72.25;58.00;;;;;-9.14;100.00;103722.44;3722239;37;18467;-50
2022/03/18 03:47:28;;;;;;;;;65.50;54.75;;;;;-9.20;100.00;103732.88;3722529;37;18475;-50
2022/03/18 03:49:56;;;;;;;;;68.25;52.50;;;;;-9.19;100.00;103732.00;3722777;38;18462;-54
2022/03/18 03:52:23;;;;;;;;;71.00;54.25;;;;;-9.19;100.00;103732.00;3722399;37;18459;-55
2022/03/18 03:54:50;;;;;;;;;67.00;53.75;;;;;-9.22;100.00;103726.72;3722462;38;18471;-52
2022/03/18 03:57:18;;;;;;;;;61.00;52.25;;;;;-9.29;100.00;103726.62;3721594;37;18457;-53
2022/03/18 03:59:45;;;;;;;;;62.75;51.25;;;;;-9.34;100.00;103729.16;3722455;37;18435;-52
2022/03/18 04:02:12;;;;;;;;;65.50;51.75;;;;;-9.30;100.00;103730.09;3721586;37;18505;-50
2022/03/18 04:04:40;;;;;;;;;63.25;48.50;;;;;-9.41;100.00;103732.59;3722475;37;18541;-50
2022/03/18 04:07:08;;;;;;;;;70.00;53.75;;;;;-9.53;100.00;103728.06;3722552;38;18495;-52
2022/03/18 04:09:35;;;;;;;;;65.50;53.00;;;;;-9.50;100.00;103735.09;3722377;37;18452;-50
2022/03/18 04:12:03;;;;;;;;;68.50;53.75;;;;;-9.56;100.00;103735.00;3721700;38;18689;-50
2022/03/18 04:14:30;;;;;;;;;72.50;59.00;;;;;-9.67;100.00;103729.59;3722651;37;18417;-50
2022/03/18 04:16:58;;;;;;;;;63.25;51.50;;;;;-9.53;100.00;103748.16;3722713;38;18549;-51
2022/03/18 04:19:25;;;;;;;;;77.75;62.00;;;;;-9.49;100.00;103745.59;3722802;38;18715;-53
2022/03/18 04:21:53;;;;;;;;;95.75;67.25;;;;;-9.49;100.00;103749.97;3722644;38;18650;-50
2022/03/18 04:24:20;;;;;;;;;75.50;58.25;;;;;-9.52;100.00;103750.81;3722090;37;18710;-51
2022/03/18 04:26:48;;;;;;;;;83.25;64.25;;;;;-9.50;100.00;103754.31;3721876;37;18439;-51
2022/03/18 04:29:15;;;;;;;;;80.75;63.25;;;;;-9.44;100.00;103748.28;3722551;38;18475;-57
2022/03/18 04:31:42;;;;;;;;;73.50;60.25;;;;;-9.44;100.00;103758.78;3722571;38;18435;-56
2022/03/18 04:34:11;;;;;;;;;76.50;58.25;;;;;-9.40;100.00;103760.59;3721895;37;18558;-55
2022/03/18 04:36:39;;;;;;;;;70.25;57.25;;;;;-9.35;100.00;103764.12;3721648;37;18396;-51
2022/03/18 04:39:06;;;;;;;;;67.25;52.75;;;;;-9.43;100.00;103763.16;3722816;38;18331;-50
2022/03/18 04:41:34;;;;;;;;;72.00;54.00;;;;;-9.47;100.00;103766.59;3722786;38;18478;-50
2022/03/18 04:44:02;;;;;;;;;70.00;56.00;;;;;-9.47;100.00;103764.84;3722785;38;18353;-48
2022/03/18 04:46:31;;;;;;;;;58.50;48.25;;;;;-9.43;100.00;103765.78;3722023;38;18326;-52
2022/03/18 04:49:01;;;;;;;;;66.50;55.50;;;;;-9.37;100.00;103769.37;3722082;38;18326;-51
2022/03/18 04:51:30;;;;;;;;;66.00;54.75;;;;;-9.27;100.00;103772.09;3721813;38;18591;-51
2022/03/18 04:53:58;;;;;;;;;62.00;51.75;;;;;-9.25;100.00;103770.38;3722857;38;18299;-50
2022/03/18 04:59:10;;;;;;;;;66.00;52.25;;;;;-9.10;100.00;103779.34;3722708;38;18342;-52
2022/03/18 05:01:37;;;;;;;;;66.75;54.00;;;;;-9.07;100.00;103774.12;3722541;38;18301;-53
2022/03/18 05:04:05;;;;;;;;;68.75;55.75;;;;;-9.06;100.00;103775.91;3722354;38;18314;-49
2022/03/18 05:06:33;;;;;;;;;73.25;60.00;;;;;-8.82;100.00;103784.91;3722808;38;18292;-50
2022/03/18 05:09:02;;;;;;;;;80.25;62.25;;;;;-8.69;100.00;103782.47;3722916;38;18320;-49
2022/03/18 05:11:29;;;;;;;;;68.75;56.75;;;;;-8.58;100.00;103785.22;3722943;37;18483;-48
2022/03/18 05:14:00;;;;;;;;;77.00;61.50;;;;;-8.55;100.00;103776.50;3722940;37;18325;-49
2022/03/18 05:16:27;;;;;;;;;66.75;52.50;;;;;-8.43;100.00;103782.78;3722847;37;18314;-51
2022/03/18 05:18:54;;;;;;;;;89.00;68.00;;;;;-8.34;100.00;103783.72;3722744;38;18282;-53
2022/03/18 05:21:22;;;;;;;;;86.75;68.00;;;;;-8.24;100.00;103775.00;3722578;38;18299;-53
2022/03/18 05:23:50;;;;;;;;;82.75;63.75;;;;;-8.05;100.00;103782.22;3722866;37;18525;-51
2022/03/18 05:26:17;;;;;;;;;82.75;60.75;;;;;-7.96;100.00;103771.78;3721974;38;18291;-56
2022/03/18 05:28:46;;;;;;;;;83.00;61.00;;;;;-7.78;100.00;103782.44;3723051;37;18419;-51
2022/03/18 05:31:13;;;;;;;;;78.00;61.50;;;;;-7.69;100.00;103779.00;3722112;38;18374;-52
2022/03/18 05:33:40;;;;;;;;;78.75;62.75;;;;;-7.53;100.00;103780.00;3722308;38;18315;-50
2022/03/18 05:36:08;;;;;;;;;80.00;61.75;;;;;-7.28;100.00;103786.31;3723241;37;18253;-54
2022/03/18 05:38:36;;;;;;;;;76.75;60.50;;;;;-7.10;100.00;103787.25;3722585;37;18315;-55
2022/03/18 05:41:03;;;;;;;;;70.25;56.25;;;;;-6.91;100.00;103790.00;3721942;37;18321;-56
2022/03/18 05:43:30;;;;;;;;;72.00;55.00;;;;;-6.75;100.00;103792.69;3722079;37;18539;-52
2022/03/18 05:45:57;;;;;;;;;73.75;56.75;;;;;-6.59;100.00;103798.00;3722588;37;18396;-51
2022/03/18 05:48:25;;;;;;;;;55.50;46.75;;;;;-6.49;100.00;103791.91;3721977;38;18528;-52
2022/03/18 05:50:52;;;;;;;;;37.75;36.25;;;;;-6.27;100.00;103806.03;3722577;38;21485;-53
2022/03/18 05:53:20;;;;;;;;;55.00;45.25;;;;;-6.18;100.00;103806.00;3722711;37;21460;-53
2022/03/18 05:58:33;;;;;;;;;53.50;45.75;;;;;-5.80;100.00;103804.28;3722758;38;21398;-52
2022/03/18 06:01:00;;;;;;;;;55.00;45.75;;;;;-5.67;100.00;103811.28;3722678;38;21397;-54
2022/03/18 06:03:29;;;;;;;;;58.25;46.00;;;;;-5.49;100.00;103802.47;3722538;37;21420;-53
2022/03/18 06:05:56;;;;;;;;;61.50;49.50;;;;;-5.38;100.00;103802.47;3723070;37;21395;-54
2022/03/18 06:13:55;;;;;;;;;61.25;49.00;;;;;-4.89;100.00;103799.72;3721838;37;21423;-53
2022/03/18 06:16:22;;;;;;;;;58.25;49.00;;;;;-4.69;100.00;103819.87;3722468;38;21211;-51
2022/03/18 06:18:50;;;;;;;;;63.25;49.75;;;;;-4.61;100.00;103817.19;3721558;37;21340;-51
2022/03/18 06:21:21;;;;;;;;;53.75;46.75;;;;;-4.51;100.00;103813.63;3722412;38;21311;-52
2022/03/18 06:23:49;;;;;;;;;58.25;49.25;;;;;-4.42;100.00;103808.28;3721866;38;21479;-52
2022/03/18 06:26:16;;;;;;;;;54.25;44.00;;;;;-4.23;100.00;103814.38;3722492;37;21358;-50
2022/03/18 06:28:44;;;;;;;;;56.25;44.25;;;;;-4.07;100.00;103799.25;3721909;37;20838;-50
2022/03/18 06:31:11;;;;;;;;;50.00;42.25;;;;;-3.90;100.00;103797.38;3722586;38;21326;-50
2022/03/18 06:33:44;;;;;;;;;47.75;42.00;;;;;-3.74;100.00;103785.78;3722826;37;21384;-49
2022/03/18 06:36:12;;;;;;;;;56.75;46.25;;;;;-3.76;100.00;103794.62;3721724;38;21314;-52
2022/03/18 06:38:40;;;;;;;;;35.50;33.00;;;;;-3.58;100.00;103788.25;3722504;37;21286;-49
2022/03/18 06:41:08;;;;;;;;;38.25;36.00;;;;;-3.41;100.00;103797.81;3722622;38;21525;-50
2022/03/18 06:43:35;;;;;;;;;38.50;35.75;;;;;-3.28;100.00;103790.62;3722432;38;21409;-50
2022/03/18 06:46:03;;;;;;;;;37.75;34.75;;;;;-3.08;100.00;103795.69;3722715;38;21312;-50
2022/03/18 06:48:30;;;;;;;;;37.00;31.75;;;;;-3.12;100.00;103801.94;3721843;38;21419;-50
2022/03/18 06:51:00;;;;;;;;;30.25;27.25;;;;;-3.20;98.19;103785.25;3722240;37;21362;-50
2022/03/18 06:53:28;;;;;;;;;32.25;29.75;;;;;-3.06;97.59;103784.19;3722411;37;21371;-50
2022/03/18 06:55:55;;;;;;;;;33.25;31.75;;;;;-2.96;96.21;103787.59;3721767;38;21354;-50
2022/03/18 06:58:23;;;;;;;;;32.25;28.25;;;;;-2.75;96.51;103790.00;3722505;38;21269;-49
2022/03/18 07:00:50;;;;;;;;;29.25;27.25;;;;;-2.56;95.04;103795.06;3722446;38;21333;-49
2022/03/18 07:03:18;;;;;;;;;40.50;36.25;;;;;-2.47;93.94;103805.53;3722231;37;21316;-50
2022/03/18 07:05:46;;;;;;;;;41.25;33.25;;;;;-2.40;93.06;103796.63;3721754;38;21365;-50
2022/03/18 07:08:14;;;;;;;;;30.00;29.00;;;;;-2.19;93.12;103800.75;3722110;37;21374;-51
2022/03/18 07:10:41;;;;;;;;;26.75;26.75;;;;;-2.23;91.31;103791.94;3721453;38;21369;-52
2022/03/18 07:13:10;;;;;;;;;35.00;32.50;;;;;-2.09;92.47;103794.41;3722730;38;21366;-52
2022/03/18 07:15:38;;;;;;;;;38.00;34.00;;;;;-2.12;91.26;103797.97;3722159;37;21325;-60
2022/03/18 07:18:05;;;;;;;;;35.25;32.25;;;;;-1.94;91.54;103794.16;3721452;37;21363;-53
2022/03/18 07:20:34;;;;;;;;;29.25;27.25;;;;;-1.79;89.71;103799.22;3721509;38;21282;-59
2022/03/18 07:23:15;;;;;;;;;33.00;29.75;;;;;-1.76;89.11;103795.63;3722412;38;21375;-57
2022/03/18 07:25:48;;;;;;;;;37.75;34.00;;;;;-1.51;89.24;103804.91;3721833;37;21323;-55
2022/03/18 07:28:17;;;;;;;;;30.25;30.00;;;;;-1.60;88.44;103789.19;3722438;38;21284;-55
2022/03/18 07:30:45;;;;;;;;;28.00;26.50;;;;;-1.41;87.58;103787.03;3722541;37;21231;-53
2022/03/18 07:33:12;;;;;;;;;16.25;15.50;;;;;-1.47;85.86;103795.13;3722366;38;21315;-54
2022/03/18 07:35:40;;;;;;;;;20.50;18.00;;;;;-1.39;86.24;103795.87;3722734;38;21226;-55
2022/03/18 07:38:09;;;;;;;;;27.00;25.00;;;;;-1.30;86.22;103792.16;3722505;37;21301;-56
2022/03/18 07:40:40;;;;;;;;;33.00;30.25;;;;;-1.00;85.20;103792.44;3722425;38;21317;-53
2022/03/18 07:43:08;;;;;;;;;19.25;16.00;;;;;-0.89;81.25;103802.87;3722644;38;21282;-54
2022/03/18 07:45:37;;;;;;;;;25.25;22.75;;;;;-0.82;79.55;103812.47;3722686;37;21175;-53
2022/03/18 07:48:07;;;;;;;;;31.00;28.75;;;;;-0.81;79.62;103794.75;3722430;38;21276;-53
2022/03/18 07:50:37;;;;;;;;;35.50;32.50;;;;;-0.81;79.90;103794.75;3721774;37;21162;-51
2022/03/18 07:53:07;;;;;;;;;26.75;26.50;;;;;-0.88;79.85;103801.09;3721568;37;21235;-50
2022/03/18 07:55:37;;;;;;;;;17.25;14.25;;;;;-0.83;79.15;103788.59;3722297;37;21196;-55
2022/03/18 07:58:06;;;;;;;;;33.25;30.75;;;;;-0.65;78.80;103800.62;3722450;38;21148;-55
2022/03/18 08:00:35;;;;;;;;;23.50;22.50;;;;;-0.56;78.18;103795.13;3722529;38;21406;-55
2022/03/18 08:03:03;;;;;;;;;32.75;28.50;;;;;-0.37;77.55;103783.16;3721688;37;21179;-60
2022/03/18 08:05:31;;;;;;;;;23.50;22.75;;;;;-0.30;72.54;103792.75;3722026;38;21016;-60
2022/03/18 08:07:59;;;;;;;;;27.25;25.50;;;;;-0.17;71.41;103780.91;3722436;37;21261;-61
2022/03/18 08:10:26;;;;;;;;;21.25;20.00;;;;;-0.03;69.33;103769.94;3721637;37;21182;-61
2022/03/18 08:12:54;;;;;;;;;17.25;16.75;;;;;0.06;68.43;103782.13;3722737;37;21197;-59
2022/03/18 08:15:24;;;;;;;;;21.50;21.50;;;;;0.16;67.80;103776.53;3722291;38;21156;-60
2022/03/18 08:17:54;;;;;;;;;21.25;21.00;;;;;0.19;66.51;103771.16;3722545;38;21172;-64
2022/03/18 08:20:22;;;;;;;;;20.75;18.25;;;;;0.23;66.05;103777.28;3722500;38;20950;-60
2022/03/18 08:22:50;;;;;;;;;23.50;21.75;;;;;0.29;64.93;103779.78;3722448;38;21072;-60
2022/03/18 08:25:18;;;;;;;;;22.75;22.25;;;;;0.11;64.70;103783.78;3722675;37;21115;-59
2022/03/18 08:27:48;;;;;;;;;28.50;26.00;;;;;0.18;65.36;103774.72;3722490;38;20978;-60
2022/03/18 08:30:17;;;;;;;;;26.50;25.50;;;;;0.30;65.57;103774.44;3722301;38;21330;-59
2022/03/18 08:32:46;;;;;;;;;19.75;17.50;;;;;0.56;66.27;103773.72;3721851;37;21112;-60
2022/03/18 08:35:13;;;;;;;;;26.00;24.25;;;;;0.57;64.26;103759.50;3722646;37;21144;-59
2022/03/18 08:37:58;;;;;;;;;20.25;20.25;;;;;0.52;64.03;103758.72;3722569;37;21149;-59
2022/03/18 08:40:32;;;;;;;;;28.25;24.25;;;;;0.48;64.45;103754.44;3722441;38;21141;-59
2022/03/18 08:43:04;;;;;;;;;23.50;22.75;;;;;0.43;63.98;103743.03;3722391;38;21144;-59
2022/03/18 08:45:33;;;;;;;;;25.00;23.00;;;;;0.74;61.53;103768.81;3722662;38;21081;-60
2022/03/18 08:48:00;;;;;;;;;20.75;20.00;;;;;0.83;59.63;103749.91;3722610;37;21107;-67
2022/03/18 08:50:28;;;;;;;;;22.75;21.00;;;;;0.79;59.04;103732.25;3722459;38;21199;-59
2022/03/18 08:52:57;;;;;;;;;27.75;25.75;;;;;0.87;58.61;103741.78;3722328;37;21183;-61
2022/03/18 08:55:25;;;;;;;;;29.50;27.00;;;;;0.61;57.37;103723.84;3721752;37;21083;-62
2022/03/18 08:57:52;;;;;;;;;19.00;17.00;;;;;0.87;54.94;103763.13;3722265;37;21146;-62
2022/03/18 09:00:20;;;;;;;;;23.25;19.75;;;;;1.00;51.96;103753.00;3722579;37;21247;-60
2022/03/18 09:02:49;;;;;;;;;21.75;19.50;;;;;1.24;52.19;103738.03;3722509;37;21079;-58
2022/03/18 09:05:16;;;;;;;;;14.25;13.75;;;;;1.25;49.62;103729.13;3722491;37;21218;-64
2022/03/18 09:07:44;;;;;;;;;21.75;19.00;;;;;1.32;50.89;103728.03;3722432;37;21018;-60
2022/03/18 09:10:12;;;;;;;;;17.75;17.00;;;;;1.50;49.11;103719.47;3722426;37;21274;-59
2022/03/18 09:12:47;;;;;;;;;15.25;13.50;;;;;1.58;48.35;103738.75;3721950;38;21074;-61
2022/03/18 09:15:16;;;;;;;;;18.25;16.25;;;;;1.62;48.08;103728.84;3722239;37;20959;-62
2022/03/18 09:17:43;;;;;;;;;22.50;19.75;;;;;1.44;47.28;103724.97;3722514;37;21269;-59
2022/03/18 09:20:11;;;;;;;;;9.00;9.00;;;;;1.61;47.37;103714.63;3721641;38;21092;-61
2022/03/18 09:22:38;;;;;;;;;11.00;10.50;;;;;1.88;46.62;103744.06;3721490;38;21020;-62
2022/03/18 09:25:07;;;;;;;;;10.00;9.75;;;;;1.87;46.29;103718.25;3722205;38;21087;-59
2022/03/18 09:27:34;;;;;;;;;17.75;17.50;;;;;2.03;46.20;103724.84;3722529;37;21016;-57
2022/03/18 09:30:03;;;;;;;;;24.75;22.50;;;;;1.94;45.98;103723.38;3722038;37;21082;-58
2022/03/18 09:32:30;;;;;;;;;19.75;19.00;;;;;2.06;45.96;103719.41;3721514;38;20976;-58
2022/03/18 09:34:58;;;;;;;;;15.00;13.00;;;;;2.16;44.44;103723.50;3721444;38;20971;-60
2022/03/18 09:37:25;;;;;;;;;16.25;14.50;;;;;2.20;42.93;103733.16;3722459;37;20492;-59
2022/03/18 09:39:53;;;;;;;;;16.00;14.25;;;;;2.06;42.57;103724.75;3722225;37;20596;-60
2022/03/18 09:42:20;;;;;;;;;10.50;10.50;;;;;2.17;43.43;103717.22;3722681;37;20571;-64
2022/03/18 09:44:48;;;;;;;;;12.50;10.00;;;;;2.36;42.96;103716.59;3722074;38;20570;-60
2022/03/18 09:47:16;;;;;;;;;13.50;13.50;;;;;2.57;43.33;103730.09;3722710;38;20476;-60
2022/03/18 09:49:45;;;;;;;;;14.50;14.50;;;;;2.46;42.90;103734.06;3722684;38;20495;-59
2022/03/18 09:52:15;;;;;;;;;17.25;15.50;;;;;2.43;43.17;103729.69;3722646;38;20446;-58
2022/03/18 09:54:42;;;;;;;;;16.25;15.00;;;;;2.52;42.88;103724.03;3722046;37;20463;-58
2022/03/18 09:57:11;;;;;;;;;14.75;14.75;;;;;2.57;41.77;103735.44;3722489;38;20470;-58
2022/03/18 09:59:39;;;;;;;;;17.00;14.75;;;;;2.54;42.33;103738.22;3722128;38;20454;-57
