Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:31;;;;;;;3.57;2.70;;;;;;;;;;;;;
2022/03/18 00:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:05:58;;;;;;;5.57;3.40;;;;;;;;;;;;;
2022/03/18 00:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:11:32;;;;;;;3.77;2.77;;;;;;;;;;;;;
2022/03/18 00:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:17:04;;;;;;;3.73;2.83;;;;;;;;;;;;;
2022/03/18 00:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:22:39;;;;;;;2.57;2.33;;;;;;;;;;;;;
2022/03/18 00:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:28:11;;;;;;;2.13;1.80;;;;;;;;;;;;;
2022/03/18 00:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:33:43;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/03/18 00:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:39:17;;;;;;;4.37;2.40;;;;;;;;;;;;;
2022/03/18 00:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:44:51;;;;;;;3.80;2.50;;;;;;;;;;;;;
2022/03/18 00:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:55:54;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/03/18 00:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:01:28;;;;;;;4.00;2.37;;;;;;;;;;;;;
2022/03/18 01:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:07:00;;;;;;;3.20;2.80;;;;;;;;;;;;;
2022/03/18 01:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:12:33;;;;;;;3.47;2.27;;;;;;;;;;;;;
2022/03/18 01:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:18:05;;;;;;;2.60;1.97;;;;;;;;;;;;;
2022/03/18 01:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:23:38;;;;;;;2.93;1.93;;;;;;;;;;;;;
2022/03/18 01:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:29:11;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/03/18 01:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:34:44;;;;;;;4.57;2.60;;;;;;;;;;;;;
2022/03/18 01:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:40:16;;;;;;;3.07;2.30;;;;;;;;;;;;;
2022/03/18 01:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:45:51;;;;;;;4.03;2.70;;;;;;;;;;;;;
2022/03/18 01:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:51:22;;;;;;;2.60;1.77;;;;;;;;;;;;;
2022/03/18 01:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:56:55;;;;;;;2.80;2.10;;;;;;;;;;;;;
2022/03/18 01:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:02:28;;;;;;;2.47;2.13;;;;;;;;;;;;;
2022/03/18 02:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:08:06;;;;;;;2.73;2.33;;;;;;;;;;;;;
2022/03/18 02:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:13:36;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/03/18 02:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:19:09;;;;;;;2.97;2.20;;;;;;;;;;;;;
2022/03/18 02:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:24:42;;;;;;;2.60;2.30;;;;;;;;;;;;;
2022/03/18 02:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:30:15;;;;;;;2.17;1.97;;;;;;;;;;;;;
2022/03/18 02:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:35:47;;;;;;;2.07;1.77;;;;;;;;;;;;;
2022/03/18 02:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:41:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 02:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:46:53;;;;;;;3.67;2.27;;;;;;;;;;;;;
2022/03/18 02:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:52:26;;;;;;;3.37;2.83;;;;;;;;;;;;;
2022/03/18 02:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:58:00;;;;;;;2.83;2.60;;;;;;;;;;;;;
2022/03/18 02:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:03:32;;;;;;;2.47;2.00;;;;;;;;;;;;;
2022/03/18 03:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:09:04;;;;;;;2.77;2.10;;;;;;;;;;;;;
2022/03/18 03:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:14:38;;;;;;;3.00;1.97;;;;;;;;;;;;;
2022/03/18 03:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:20:10;;;;;;;2.63;2.00;;;;;;;;;;;;;
2022/03/18 03:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:25:43;;;;;;;1.93;1.83;;;;;;;;;;;;;
2022/03/18 03:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:31:18;;;;;;;2.80;2.20;;;;;;;;;;;;;
2022/03/18 03:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:36:50;;;;;;;2.17;1.93;;;;;;;;;;;;;
2022/03/18 03:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:42:22;;;;;;;3.67;2.43;;;;;;;;;;;;;
2022/03/18 03:42:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:47:56;;;;;;;2.53;2.33;;;;;;;;;;;;;
2022/03/18 03:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:53:28;;;;;;;2.90;2.37;;;;;;;;;;;;;
2022/03/18 03:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:59:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 03:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:04:34;;;;;;;2.47;2.27;;;;;;;;;;;;;
2022/03/18 04:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:10:05;;;;;;;2.07;1.37;;;;;;;;;;;;;
2022/03/18 04:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 04:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:21:11;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/03/18 04:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:26:43;;;;;;;3.40;2.07;;;;;;;;;;;;;
2022/03/18 04:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:32:16;;;;;;;3.47;2.03;;;;;;;;;;;;;
2022/03/18 04:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:37:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 04:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:43:21;;;;;;;2.87;2.40;;;;;;;;;;;;;
2022/03/18 04:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:48:53;;;;;;;2.50;2.13;;;;;;;;;;;;;
2022/03/18 04:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:54:26;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/03/18 04:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:59:59;;;;;;;2.43;2.23;;;;;;;;;;;;;
2022/03/18 05:00:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:05:33;;;;;;;4.67;2.40;;;;;;;;;;;;;
2022/03/18 05:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:11:07;;;;;;;2.53;2.27;;;;;;;;;;;;;
2022/03/18 05:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:16:41;;;;;;;3.10;2.53;;;;;;;;;;;;;
2022/03/18 05:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:22:11;;;;;;;3.20;2.83;;;;;;;;;;;;;
2022/03/18 05:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:27:46;;;;;;;3.23;2.40;;;;;;;;;;;;;
2022/03/18 05:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:33:19;;;;;;;4.80;2.67;;;;;;;;;;;;;
2022/03/18 05:33:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:38:50;;;;;;;3.90;2.27;;;;;;;;;;;;;
2022/03/18 05:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:44:24;;;;;;;3.87;2.30;;;;;;;;;;;;;
2022/03/18 05:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:49:56;;;;;;;3.13;2.33;;;;;;;;;;;;;
2022/03/18 05:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:56:52;;;;;;;3.10;2.50;;;;;;;;;;;;;
2022/03/18 06:01:01;;;;;;;3.83;2.53;;;;;;;;;;;;;
2022/03/18 06:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:06:34;;;;;;;2.70;2.17;;;;;;;;;;;;;
2022/03/18 06:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:12:06;;;;;;;3.87;3.13;;;;;;;;;;;;;
2022/03/18 06:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:17:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 06:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:23:11;;;;;;;2.97;2.17;;;;;;;;;;;;;
2022/03/18 06:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:28:45;;;;;;;2.83;2.13;;;;;;;;;;;;;
2022/03/18 06:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:34:18;;;;;;;4.17;2.70;;;;;;;;;;;;;
2022/03/18 06:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:39:49;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/03/18 06:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:45:21;;;;;;;4.07;2.50;;;;;;;;;;;;;
2022/03/18 06:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:50:55;;;;;;;3.00;2.30;;;;;;;;;;;;;
2022/03/18 06:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:56:30;;;;;;;4.13;3.17;;;;;;;;;;;;;
2022/03/18 06:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:02:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 07:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:07:34;;;;;;;4.27;3.20;;;;;;;;;;;;;
2022/03/18 07:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:13:07;;;;;;;5.03;3.33;;;;;;;;;;;;;
2022/03/18 07:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:18:39;;;;;;;5.30;3.50;;;;;;;;;;;;;
2022/03/18 07:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:24:12;;;;;;;8.97;3.73;;;;;;;;;;;;;
2022/03/18 07:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:29:45;;;;;;;6.17;3.57;;;;;;;;;;;;;
2022/03/18 07:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:35:17;;;;;;;7.13;4.63;;;;;;;;;;;;;
2022/03/18 07:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:40:49;;;;;;;7.10;3.90;;;;;;;;;;;;;
2022/03/18 07:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:46:22;;;;;;;4.13;2.97;;;;;;;;;;;;;
2022/03/18 07:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:51:54;;;;;;;6.13;3.10;;;;;;;;;;;;;
2022/03/18 07:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:57:27;;;;;;;4.67;2.90;;;;;;;;;;;;;
2022/03/18 07:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 08:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:08:34;;;;;;;4.07;2.77;;;;;;;;;;;;;
2022/03/18 08:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:14:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 08:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:19:41;;;;;;;3.93;2.70;;;;;;;;;;;;;
2022/03/18 08:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:25:14;;;;;;;3.10;2.37;;;;;;;;;;;;;
2022/03/18 08:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:30:46;;;;;;;3.20;2.90;;;;;;;;;;;;;
2022/03/18 08:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:36:18;;;;;;;5.63;3.43;;;;;;;;;;;;;
2022/03/18 08:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:41:52;;;;;;;9.17;5.43;;;;;;;;;;;;;
2022/03/18 08:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:47:24;;;;;;;11.17;5.93;;;;;;;;;;;;;
2022/03/18 08:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:52:56;;;;;;;10.60;5.30;;;;;;;;;;;;;
2022/03/18 08:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:04:02;;;;;;;9.53;5.37;;;;;;;;;;;;;
2022/03/18 09:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:15:07;;;;;;;10.67;5.73;;;;;;;;;;;;;
2022/03/18 09:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:20:41;;;;;;;12.00;7.03;;;;;;;;;;;;;
2022/03/18 09:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:26:14;;;;;;;11.50;6.67;;;;;;;;;;;;;
2022/03/18 09:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:31:47;;;;;;;10.73;6.33;;;;;;;;;;;;;
2022/03/18 09:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:37:21;;;;;;;14.10;7.77;;;;;;;;;;;;;
2022/03/18 09:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:48:26;;;;;;;12.57;5.93;;;;;;;;;;;;;
2022/03/18 09:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:53:59;;;;;;;10.10;6.00;;;;;;;;;;;;;
2022/03/18 09:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:59:32;;;;;;;11.87;6.50;;;;;;;;;;;;;
2022/03/18 09:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:05:06;;;;;;;9.47;5.57;;;;;;;;;;;;;
2022/03/18 10:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:10:39;;;;;;;10.33;6.53;;;;;;;;;;;;;
2022/03/18 10:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:16:11;;;;;;;11.63;6.40;;;;;;;;;;;;;
2022/03/18 10:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:21:44;;;;;;;10.73;6.53;;;;;;;;;;;;;
2022/03/18 10:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:27:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 10:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:32:50;;;;;;;11.07;6.10;;;;;;;;;;;;;
2022/03/18 10:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:38:23;;;;;;;10.53;6.03;;;;;;;;;;;;;
2022/03/18 10:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:43:55;;;;;;;12.17;5.57;;;;;;;;;;;;;
2022/03/18 10:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:49:29;;;;;;;9.67;5.73;;;;;;;;;;;;;
2022/03/18 10:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:55:00;;;;;;;9.33;5.20;;;;;;;;;;;;;
2022/03/18 10:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:00:34;;;;;;;10.27;5.33;;;;;;;;;;;;;
2022/03/18 11:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:06:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 11:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:11:39;;;;;;;10.50;5.93;;;;;;;;;;;;;
2022/03/18 11:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:17:13;;;;;;;12.23;5.77;;;;;;;;;;;;;
2022/03/18 11:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:22:45;;;;;;;11.70;5.07;;;;;;;;;;;;;
2022/03/18 11:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:28:19;;;;;;;8.23;4.30;;;;;;;;;;;;;
2022/03/18 11:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:33:52;;;;;;;6.30;3.60;;;;;;;;;;;;;
2022/03/18 11:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:39:24;;;;;;;7.97;3.70;;;;;;;;;;;;;
2022/03/18 11:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:44:58;;;;;;;5.53;2.90;;;;;;;;;;;;;
2022/03/18 11:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:50:31;;;;;;;6.47;3.70;;;;;;;;;;;;;
2022/03/18 11:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:56:03;;;;;;;3.50;2.67;;;;;;;;;;;;;
2022/03/18 11:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:01:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 12:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:07:08;;;;;;;4.87;3.63;;;;;;;;;;;;;
2022/03/18 12:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:12:42;;;;;;;3.53;3.00;;;;;;;;;;;;;
2022/03/18 12:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:18:14;;;;;;;7.10;3.80;;;;;;;;;;;;;
2022/03/18 12:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:23:47;;;;;;;4.30;2.97;;;;;;;;;;;;;
2022/03/18 12:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:29:21;;;;;;;5.17;3.40;;;;;;;;;;;;;
2022/03/18 12:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:34:53;;;;;;;3.30;2.30;;;;;;;;;;;;;
2022/03/18 12:34:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:40:26;;;;;;;4.10;2.77;;;;;;;;;;;;;
2022/03/18 12:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:45:59;;;;;;;5.37;3.07;;;;;;;;;;;;;
2022/03/18 12:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:51:32;;;;;;;4.80;2.27;;;;;;;;;;;;;
2022/03/18 12:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:57:06;;;;;;;5.27;2.80;;;;;;;;;;;;;
2022/03/18 12:57:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:02:41;;;;;;;3.93;2.63;;;;;;;;;;;;;
2022/03/18 13:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:08:14;;;;;;;4.33;3.23;;;;;;;;;;;;;
2022/03/18 13:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:13:46;;;;;;;3.73;2.97;;;;;;;;;;;;;
2022/03/18 13:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:19:17;;;;;;;4.87;2.70;;;;;;;;;;;;;
2022/03/18 13:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:24:50;;;;;;;2.50;2.17;;;;;;;;;;;;;
2022/03/18 13:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:35:57;;;;;;;5.03;3.30;;;;;;;;;;;;;
2022/03/18 13:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:41:27;;;;;;;4.53;2.90;;;;;;;;;;;;;
2022/03/18 13:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:47:00;;;;;;;4.47;2.63;;;;;;;;;;;;;
2022/03/18 13:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:52:34;;;;;;;4.47;3.73;;;;;;;;;;;;;
2022/03/18 13:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:58:07;;;;;;;5.77;3.87;;;;;;;;;;;;;
2022/03/18 13:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:03:42;;;;;;;5.30;3.47;;;;;;;;;;;;;
2022/03/18 14:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:09:14;;;;;;;6.13;3.83;;;;;;;;;;;;;
2022/03/18 14:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:14:47;;;;;;;7.53;4.03;;;;;;;;;;;;;
2022/03/18 14:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:20:20;;;;;;;6.10;3.20;;;;;;;;;;;;;
2022/03/18 14:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:25:53;;;;;;;4.23;3.33;;;;;;;;;;;;;
2022/03/18 14:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:31:25;;;;;;;8.67;3.63;;;;;;;;;;;;;
2022/03/18 14:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:36:58;;;;;;;5.30;3.80;;;;;;;;;;;;;
2022/03/18 14:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:42:32;;;;;;;6.67;3.30;;;;;;;;;;;;;
2022/03/18 14:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:48:05;;;;;;;5.67;3.23;;;;;;;;;;;;;
2022/03/18 14:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:53:35;;;;;;;7.87;3.53;;;;;;;;;;;;;
2022/03/18 14:53:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:59:09;;;;;;;7.60;3.77;;;;;;;;;;;;;
2022/03/18 14:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:04:41;;;;;;;4.37;3.03;;;;;;;;;;;;;
2022/03/18 15:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:10:14;;;;;;;4.17;3.17;;;;;;;;;;;;;
2022/03/18 15:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:15:47;;;;;;;8.97;3.17;;;;;;;;;;;;;
2022/03/18 15:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
