Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;7.07;4.78;;;;;;;;;;143743;618;45018;-66
2022/03/18 00:02:49;;;;;;;6.47;4.70;;;;;;;;;;143746;564;45023;-66
2022/03/18 00:05:16;;;;;;;5.72;4.28;;;;;;;;;;143743;570;47018;-65
2022/03/18 00:07:45;;;;;;;5.70;4.28;;;;;;;;;;143740;635;47010;-65
2022/03/18 00:10:13;;;;;;;7.03;4.47;;;;;;;;;;143741;611;45019;-66
2022/03/18 00:12:40;;;;;;;6.37;4.55;;;;;;;;;;143745;578;46023;-66
2022/03/18 00:15:09;;;;;;;8.48;5.20;;;;;;;;;;143742;591;47018;-66
2022/03/18 00:17:36;;;;;;;8.32;5.30;;;;;;;;;;143742;572;46010;-66
2022/03/18 00:20:04;;;;;;;11.27;4.82;;;;;;;;;;143737;649;45019;-66
2022/03/18 00:22:32;;;;;;;7.72;5.22;;;;;;;;;;143743;619;46022;-66
2022/03/18 00:24:59;;;;;;;8.85;5.15;;;;;;;;;;143741;603;47019;-66
2022/03/18 00:27:28;;;;;;;9.02;5.18;;;;;;;;;;143742;573;46010;-66
2022/03/18 00:29:56;;;;;;;10.18;5.65;;;;;;;;;;143742;566;45018;-66
2022/03/18 00:32:24;;;;;;;9.38;5.50;;;;;;;;;;143745;613;45023;-67
2022/03/18 00:34:51;;;;;;;11.73;5.95;;;;;;;;;;143742;617;47018;-66
2022/03/18 00:37:18;;;;;;;6.75;4.87;;;;;;;;;;143742;622;46018;-66
2022/03/18 00:39:45;;;;;;;9.90;6.10;;;;;;;;;;143743;623;45019;-65
2022/03/18 00:42:12;;;;;;;9.38;6.45;;;;;;;;;;143745;606;45023;-66
2022/03/18 00:44:42;;;;;;;12.43;7.75;;;;;;;;;;143735;650;47018;-66
2022/03/18 00:52:40;;;;;;;14.35;5.68;;;;;;;;;;143745;643;46022;-66
2022/03/18 00:55:07;;;;;;;8.32;4.87;;;;;;;;;;143742;591;47018;-66
2022/03/18 00:57:34;;;;;;;5.28;4.03;;;;;;;;;;143741;582;46010;-66
2022/03/18 01:00:01;;;;;;;7.10;3.90;;;;;;;;;;143741;570;45018;-66
2022/03/18 01:02:28;;;;;;;8.43;5.10;;;;;;;;;;143746;587;46022;-66
2022/03/18 01:04:55;;;;;;;9.45;4.28;;;;;;;;;;143741;591;47018;-66
2022/03/18 01:07:22;;;;;;;6.37;4.03;;;;;;;;;;143739;645;47010;-66
2022/03/18 01:09:49;;;;;;;6.03;4.05;;;;;;;;;;143737;573;45019;-65
2022/03/18 01:12:16;;;;;;;5.03;3.83;;;;;;;;;;143745;627;45023;-66
2022/03/18 01:14:44;;;;;;;5.70;4.25;;;;;;;;;;143742;587;47018;-65
2022/03/18 01:17:11;;;;;;;6.65;4.25;;;;;;;;;;143739;600;47010;-65
2022/03/18 01:19:38;;;;;;;6.97;3.78;;;;;;;;;;143743;664;45019;-65
2022/03/18 01:22:05;;;;;;;7.85;4.57;;;;;;;;;;143743;576;46012;-66
2022/03/18 01:24:32;;;;;;;7.07;4.43;;;;;;;;;;143741;574;47020;-65
2022/03/18 01:26:59;;;;;;;5.00;4.03;;;;;;;;;;143742;564;46027;-65
2022/03/18 01:29:26;;;;;;;7.57;3.97;;;;;;;;;;143742;664;45018;-66
2022/03/18 01:31:53;;;;;;;6.20;4.18;;;;;;;;;;143741;640;46023;-65
2022/03/18 01:34:21;;;;;;;6.85;4.22;;;;;;;;;;143734;569;47021;-65
2022/03/18 01:36:49;;;;;;;7.05;4.12;;;;;;;;;;143742;629;46020;-65
2022/03/18 01:39:15;;;;;;;5.43;3.28;;;;;;;;;;143743;589;45019;-65
2022/03/18 01:41:43;;;;;;;6.75;4.20;;;;;;;;;;143740;633;46023;-66
2022/03/18 01:44:11;;;;;;;7.32;4.20;;;;;;;;;;143741;654;47020;-65
2022/03/18 01:46:38;;;;;;;5.82;3.95;;;;;;;;;;143740;573;47010;-66
2022/03/18 01:49:06;;;;;;;6.35;3.65;;;;;;;;;;143744;581;45019;-66
2022/03/18 01:51:34;;;;;;;6.68;3.92;;;;;;;;;;143744;579;46022;-65
2022/03/18 01:56:46;;;;;;;5.90;3.92;;;;;;;;;;143744;574;45919;-66
2022/03/18 01:59:14;;;;;;;6.65;3.95;;;;;;;;;;143737;572;45018;-66
2022/03/18 02:01:41;;;;;;;4.18;3.40;;;;;;;;;;143744;573;46031;-66
2022/03/18 02:04:10;;;;;;;9.25;4.28;;;;;;;;;;143741;593;47021;-66
2022/03/18 02:06:38;;;;;;;10.38;4.32;;;;;;;;;;143742;621;46010;-66
2022/03/18 02:09:06;;;;;;;10.15;4.87;;;;;;;;;;143744;564;45019;-66
2022/03/18 02:11:33;;;;;;;7.30;4.85;;;;;;;;;;143746;609;46023;-66
2022/03/18 02:14:00;;;;;;;8.98;5.07;;;;;;;;;;143741;602;47018;-66
2022/03/18 02:16:27;;;;;;;9.80;4.93;;;;;;;;;;143742;589;46033;-66
2022/03/18 02:18:54;;;;;;;8.27;5.18;;;;;;;;;;143740;597;45913;-66
2022/03/18 02:21:23;;;;;;;12.10;5.43;;;;;;;;;;143743;603;46022;-67
2022/03/18 02:23:51;;;;;;;14.35;6.25;;;;;;;;;;143736;569;47019;-66
2022/03/18 02:26:18;;;;;;;9.85;5.05;;;;;;;;;;143742;643;46031;-66
2022/03/18 02:28:44;;;;;;;7.80;4.28;;;;;;;;;;143741;582;45018;-65
2022/03/18 02:31:12;;;;;;;7.85;5.00;;;;;;;;;;143743;574;46022;-66
2022/03/18 02:33:39;;;;;;;9.23;5.62;;;;;;;;;;143740;571;47018;-66
2022/03/18 02:36:06;;;;;;;8.20;4.90;;;;;;;;;;143742;569;46012;-65
2022/03/18 02:38:32;;;;;;;10.23;5.78;;;;;;;;;;143742;566;46013;-66
2022/03/18 02:40:59;;;;;;;9.85;5.32;;;;;;;;;;143740;585;46023;-65
2022/03/18 02:43:27;;;;;;;8.75;5.65;;;;;;;;;;143741;621;47018;-66
2022/03/18 02:45:54;;;;;;;9.73;5.97;;;;;;;;;;143742;574;46013;-66
2022/03/18 02:48:21;;;;;;;9.18;5.00;;;;;;;;;;143740;564;45019;-66
2022/03/18 02:50:48;;;;;;;9.05;4.87;;;;;;;;;;143745;577;45022;-66
2022/03/18 02:53:15;;;;;;;6.37;4.28;;;;;;;;;;143741;607;47020;-66
2022/03/18 02:55:42;;;;;;;13.93;4.93;;;;;;;;;;143739;638;47034;-66
2022/03/18 02:58:09;;;;;;;7.97;5.30;;;;;;;;;;143741;573;45018;-66
2022/03/18 03:00:35;;;;;;;12.88;5.60;;;;;;;;;;143744;621;46023;-65
2022/03/18 03:03:02;;;;;;;6.85;4.97;;;;;;;;;;143742;594;48015;-66
2022/03/18 03:08:14;;;;;;;8.10;5.27;;;;;;;;;;143743;578;45020;-66
2022/03/18 03:10:42;;;;;;;9.32;5.20;;;;;;;;;;143744;576;45023;-65
2022/03/18 03:13:10;;;;;;;13.23;5.60;;;;;;;;;;143735;566;47018;-65
2022/03/18 03:15:39;;;;;;;10.38;5.57;;;;;;;;;;143740;573;47013;-65
2022/03/18 03:18:06;;;;;;;8.98;5.28;;;;;;;;;;143743;617;45019;-66
2022/03/18 03:20:33;;;;;;;8.98;4.78;;;;;;;;;;143745;637;45022;-65
2022/03/18 03:23:01;;;;;;;12.52;5.53;;;;;;;;;;143740;583;47019;-65
2022/03/18 03:25:28;;;;;;;8.23;4.93;;;;;;;;;;143742;581;46028;-65
2022/03/18 03:27:55;;;;;;;11.10;6.40;;;;;;;;;;143742;580;45018;-65
2022/03/18 03:30:23;;;;;;;8.48;4.65;;;;;;;;;;143745;579;46022;-66
2022/03/18 03:32:50;;;;;;;9.10;5.35;;;;;;;;;;143741;597;47018;-65
2022/03/18 03:35:18;;;;;;;7.18;4.90;;;;;;;;;;143741;618;47012;-65
2022/03/18 03:37:46;;;;;;;8.63;5.18;;;;;;;;;;143739;565;45018;-65
2022/03/18 03:40:14;;;;;;;8.77;5.22;;;;;;;;;;143745;578;46023;-65
2022/03/18 03:42:42;;;;;;;10.35;5.18;;;;;;;;;;143742;645;47018;-65
2022/03/18 03:45:13;;;;;;;9.73;5.40;;;;;;;;;;143742;565;46022;-65
2022/03/18 03:47:41;;;;;;;12.82;5.22;;;;;;;;;;143743;605;45019;-65
2022/03/18 03:50:09;;;;;;;14.55;7.53;;;;;;;;;;143747;597;45022;-66
2022/03/18 03:52:36;;;;;;;12.27;5.60;;;;;;;;;;143741;569;47018;-65
2022/03/18 03:55:04;;;;;;;11.82;5.68;;;;;;;;;;143740;590;46923;-65
2022/03/18 03:57:32;;;;;;;12.65;5.45;;;;;;;;;;143740;603;45018;-66
2022/03/18 03:59:59;;;;;;;7.53;4.85;;;;;;;;;;143743;570;46022;-66
2022/03/18 04:02:29;;;;;;;10.60;6.30;;;;;;;;;;143733;598;47018;-66
2022/03/18 04:04:57;;;;;;;8.55;5.28;;;;;;;;;;143740;633;46012;-65
2022/03/18 04:07:27;;;;;;;13.20;6.25;;;;;;;;;;143739;577;45019;-65
2022/03/18 04:09:55;;;;;;;15.43;6.30;;;;;;;;;;143744;564;46023;-65
2022/03/18 04:12:22;;;;;;;11.57;5.95;;;;;;;;;;143739;617;47020;-65
2022/03/18 04:14:51;;;;;;;10.75;5.25;;;;;;;;;;143739;578;46013;-65
2022/03/18 04:17:19;;;;;;;16.10;7.75;;;;;;;;;;143738;609;45019;-65
2022/03/18 04:19:46;;;;;;;11.43;5.30;;;;;;;;;;143743;617;46022;-65
2022/03/18 04:22:13;;;;;;;15.18;7.30;;;;;;;;;;143741;577;46020;-65
2022/03/18 04:24:40;;;;;;;11.57;6.62;;;;;;;;;;143739;574;46013;-65
2022/03/18 04:27:08;;;;;;;8.05;5.03;;;;;;;;;;143734;652;46014;-64
2022/03/18 04:29:35;;;;;;;10.98;5.53;;;;;;;;;;143742;579;47022;-65
2022/03/18 04:32:02;;;;;;;6.93;5.10;;;;;;;;;;143740;587;47018;-65
2022/03/18 04:34:29;;;;;;;10.85;5.53;;;;;;;;;;143741;616;46012;-65
2022/03/18 04:36:56;;;;;;;8.98;5.22;;;;;;;;;;143739;636;45018;-64
2022/03/18 04:39:23;;;;;;;12.25;4.80;;;;;;;;;;143743;613;46023;-65
2022/03/18 04:41:50;;;;;;;7.60;4.80;;;;;;;;;;143739;665;47020;-65
2022/03/18 04:44:17;;;;;;;7.53;4.65;;;;;;;;;;143737;563;47012;-65
2022/03/18 04:46:44;;;;;;;12.25;6.57;;;;;;;;;;143739;587;45019;-65
2022/03/18 04:49:11;;;;;;;9.60;5.50;;;;;;;;;;143743;564;46022;-65
2022/03/18 04:51:38;;;;;;;9.20;5.22;;;;;;;;;;143732;638;47018;-65
2022/03/18 04:54:05;;;;;;;8.77;4.90;;;;;;;;;;143740;598;46013;-64
2022/03/18 04:59:19;;;;;;;12.90;4.93;;;;;;;;;;143745;631;45024;-65
2022/03/18 05:01:47;;;;;;;8.60;5.12;;;;;;;;;;143739;617;47020;-65
2022/03/18 05:04:14;;;;;;;8.68;5.28;;;;;;;;;;143740;577;46030;-65
2022/03/18 05:06:41;;;;;;;11.95;6.05;;;;;;;;;;143739;605;45018;-64
2022/03/18 05:09:08;;;;;;;14.57;5.10;;;;;;;;;;143742;644;45023;-65
2022/03/18 05:11:35;;;;;;;11.15;5.32;;;;;;;;;;143743;609;46020;-65
2022/03/18 05:14:02;;;;;;;11.60;5.05;;;;;;;;;;143740;606;46012;-64
2022/03/18 05:16:29;;;;;;;15.40;6.10;;;;;;;;;;143733;570;46018;-65
2022/03/18 05:18:56;;;;;;;11.80;6.75;;;;;;;;;;143742;589;45022;-65
2022/03/18 05:21:24;;;;;;;9.30;5.03;;;;;;;;;;143741;597;47018;-65
2022/03/18 05:23:52;;;;;;;11.20;5.45;;;;;;;;;;143740;571;46013;-64
2022/03/18 05:26:19;;;;;;;11.05;5.37;;;;;;;;;;143741;577;45018;-65
2022/03/18 05:28:46;;;;;;;9.65;5.70;;;;;;;;;;143742;605;46022;-64
2022/03/18 05:31:13;;;;;;;10.27;5.40;;;;;;;;;;143740;573;47018;-65
2022/03/18 05:33:40;;;;;;;10.05;5.78;;;;;;;;;;143739;572;46012;-64
2022/03/18 05:36:07;;;;;;;10.23;6.30;;;;;;;;;;143741;588;45018;-64
2022/03/18 05:38:34;;;;;;;11.38;6.00;;;;;;;;;;143743;665;46023;-64
2022/03/18 05:41:01;;;;;;;9.60;5.60;;;;;;;;;;143733;585;47018;-64
2022/03/18 05:43:28;;;;;;;12.88;6.37;;;;;;;;;;143740;576;46035;-64
2022/03/18 05:45:55;;;;;;;8.95;5.85;;;;;;;;;;143739;591;45019;-64
2022/03/18 05:48:22;;;;;;;11.70;6.20;;;;;;;;;;143743;603;46022;-64
2022/03/18 05:50:51;;;;;;;8.40;5.45;;;;;;;;;;143740;608;47018;-64
2022/03/18 05:53:18;;;;;;;11.73;5.70;;;;;;;;;;143740;584;46013;-64
2022/03/18 05:58:30;;;;;;;15.55;7.45;;;;;;;;;;143742;606;46012;-64
2022/03/18 06:00:57;;;;;;;18.58;6.97;;;;;;;;;;143739;574;47019;-64
2022/03/18 06:03:25;;;;;;;13.02;6.50;;;;;;;;;;143739;579;46032;-64
2022/03/18 06:05:52;;;;;;;11.35;5.57;;;;;;;;;;143736;580;45018;-64
2022/03/18 06:13:48;;;;;;;8.27;4.87;;;;;;;;;;143734;572;47022;-65
2022/03/18 06:16:15;;;;;;;11.05;4.75;;;;;;;;;;143740;579;45019;-64
2022/03/18 06:18:42;;;;;;;9.90;4.97;;;;;;;;;;143743;577;45022;-66
2022/03/18 06:21:09;;;;;;;15.48;5.78;;;;;;;;;;143743;582;45020;-64
2022/03/18 06:23:36;;;;;;;7.95;5.10;;;;;;;;;;143741;627;46012;-64
2022/03/18 06:26:03;;;;;;;10.23;5.70;;;;;;;;;;143739;572;45018;-64
2022/03/18 06:28:33;;;;;;;11.23;6.32;;;;;;;;;;143742;577;46022;-64
2022/03/18 06:31:00;;;;;;;23.75;11.27;;;;;;;;;;143732;567;47019;-64
2022/03/18 06:33:27;;;;;;;18.80;7.93;;;;;;;;;;143740;658;46012;-64
2022/03/18 06:35:55;;;;;;;13.93;7.25;;;;;;;;;;143739;633;45018;-65
2022/03/18 06:38:22;;;;;;;24.30;11.52;;;;;;;;;;143743;570;45023;-64
2022/03/18 06:40:50;;;;;;;12.25;7.05;;;;;;;;;;143739;583;47018;-64
2022/03/18 06:43:18;;;;;;;16.37;6.87;;;;;;;;;;143740;626;46032;-64
2022/03/18 06:45:45;;;;;;;12.02;6.40;;;;;;;;;;143742;641;46019;-64
2022/03/18 06:48:12;;;;;;;12.93;6.53;;;;;;;;;;143743;614;46022;-65
2022/03/18 06:50:39;;;;;;;16.62;7.90;;;;;;;;;;143739;576;47018;-64
2022/03/18 06:53:06;;;;;;;15.25;6.65;;;;;;;;;;143739;622;46013;-64
2022/03/18 06:55:32;;;;;;;14.60;7.12;;;;;;;;;;143733;569;47012;-65
2022/03/18 06:57:59;;;;;;;25.45;13.88;;;;;;;;;;143743;563;46022;-65
2022/03/18 07:00:27;;;;;;;30.70;15.75;;;;;;;;;;143734;572;47019;-64
2022/03/18 07:02:54;;;;;;;15.43;8.20;;;;;;;;;;143740;591;46012;-65
2022/03/18 07:05:21;;;;;;;30.98;15.48;;;;;;;;;;143740;622;45018;-65
2022/03/18 07:07:48;;;;;;;43.17;20.08;;;;;;;;;;143743;584;45023;-64
2022/03/18 07:10:15;;;;;;;18.75;9.27;;;;;;;;;;143741;613;47018;-64
2022/03/18 07:12:42;;;;;;;20.77;10.93;;;;;;;;;;143737;579;47012;-64
2022/03/18 07:15:09;;;;;;;24.80;12.45;;;;;;;;;;143740;578;45019;-64
2022/03/18 07:20:25;;;;;;;25.42;12.85;;;;;;;;;;143736;626;46032;-64
2022/03/18 07:23:24;;;;;;;20.62;10.27;;;;;;;;;;143739;581;46013;-65
2022/03/18 07:25:51;;;;;;;13.35;6.90;;;;;;;;;;143741;680;45020;-64
2022/03/18 07:28:18;;;;;;;15.50;6.60;;;;;;;;;;143743;592;46022;-66
2022/03/18 07:30:45;;;;;;;10.43;6.28;;;;;;;;;;143740;604;47018;-64
2022/03/18 07:33:13;;;;;;;15.15;8.38;;;;;;;;;;143741;570;46012;-64
2022/03/18 07:35:42;;;;;;;11.90;6.28;;;;;;;;;;143740;579;45913;-64
2022/03/18 07:38:10;;;;;;;10.02;6.15;;;;;;;;;;143742;566;45023;-64
2022/03/18 07:40:40;;;;;;;10.88;5.85;;;;;;;;;;143740;583;47018;-64
2022/03/18 07:43:08;;;;;;;17.08;7.90;;;;;;;;;;143740;606;46012;-64
2022/03/18 07:45:37;;;;;;;14.65;6.82;;;;;;;;;;143736;565;45019;-64
2022/03/18 07:48:06;;;;;;;12.60;7.55;;;;;;;;;;143744;579;45022;-64
2022/03/18 07:50:35;;;;;;;14.50;7.60;;;;;;;;;;143739;573;47018;-64
2022/03/18 07:53:04;;;;;;;13.38;6.37;;;;;;;;;;143739;602;46013;-64
2022/03/18 07:55:33;;;;;;;12.40;7.10;;;;;;;;;;143738;620;45018;-64
2022/03/18 07:58:00;;;;;;;14.65;6.30;;;;;;;;;;143742;656;46012;-64
2022/03/18 08:00:28;;;;;;;12.13;6.60;;;;;;;;;;143737;592;47019;-64
2022/03/18 08:02:55;;;;;;;12.45;6.72;;;;;;;;;;143738;574;46027;-64
2022/03/18 08:05:23;;;;;;;12.45;6.40;;;;;;;;;;143740;573;45018;-64
2022/03/18 08:07:50;;;;;;;16.45;6.65;;;;;;;;;;143742;564;46023;-63
2022/03/18 08:10:17;;;;;;;13.88;6.80;;;;;;;;;;143731;631;48029;-62
2022/03/18 08:12:46;;;;;;;12.68;6.55;;;;;;;;;;143740;620;47012;-63
2022/03/18 08:15:15;;;;;;;11.93;6.53;;;;;;;;;;143741;564;45019;-64
2022/03/18 08:17:43;;;;;;;13.32;7.95;;;;;;;;;;143743;647;45022;-64
2022/03/18 08:20:13;;;;;;;41.80;20.08;;;;;;;;;;143739;636;47020;-64
2022/03/18 08:22:41;;;;;;;49.90;25.17;;;;;;;;;;143737;620;47012;-64
2022/03/18 08:25:09;;;;;;;22.30;11.70;;;;;;;;;;143740;574;45018;-64
2022/03/18 08:27:36;;;;;;;25.80;12.77;;;;;;;;;;143743;588;46022;-64
2022/03/18 08:30:11;;;;;;;23.62;11.38;;;;;;;;;;143741;572;47019;-64
2022/03/18 08:32:38;;;;;;;15.93;9.73;;;;;;;;;;143739;656;46012;-65
2022/03/18 08:35:07;;;;;;;21.55;9.20;;;;;;;;;;143737;634;45018;-64
2022/03/18 08:40:19;;;;;;;15.50;7.70;;;;;;;;;;143742;567;47018;-64
2022/03/18 08:42:46;;;;;;;19.33;8.50;;;;;;;;;;143737;598;48012;-63
2022/03/18 08:45:13;;;;;;;16.65;8.27;;;;;;;;;;143739;570;45019;-64
2022/03/18 08:47:40;;;;;;;19.65;8.82;;;;;;;;;;143742;598;46010;-65
2022/03/18 08:50:07;;;;;;;12.52;7.80;;;;;;;;;;143738;597;47018;-64
2022/03/18 08:52:35;;;;;;;15.20;8.25;;;;;;;;;;143738;565;46012;-63
2022/03/18 08:55:02;;;;;;;17.08;7.53;;;;;;;;;;143739;633;45914;-63
2022/03/18 08:57:31;;;;;;;11.63;7.50;;;;;;;;;;143741;575;46022;-63
2022/03/18 08:59:58;;;;;;;22.20;7.18;;;;;;;;;;143732;635;47020;-65
2022/03/18 09:02:25;;;;;;;12.88;7.00;;;;;;;;;;143735;570;47012;-64
2022/03/18 09:04:52;;;;;;;13.80;7.87;;;;;;;;;;143741;592;45034;-64
2022/03/18 09:07:20;;;;;;;13.20;6.85;;;;;;;;;;143742;615;45023;-64
2022/03/18 09:09:47;;;;;;;12.27;6.47;;;;;;;;;;143739;613;47018;-65
2022/03/18 09:12:18;;;;;;;15.68;6.82;;;;;;;;;;143738;579;46021;-65
2022/03/18 09:14:45;;;;;;;21.33;8.15;;;;;;;;;;143743;569;45019;-65
2022/03/18 09:17:12;;;;;;;12.37;6.55;;;;;;;;;;143743;580;46022;-65
2022/03/18 09:19:39;;;;;;;15.10;6.45;;;;;;;;;;143738;591;47018;-65
2022/03/18 09:22:09;;;;;;;16.48;5.85;;;;;;;;;;143740;610;46031;-66
2022/03/18 09:24:37;;;;;;;13.52;6.62;;;;;;;;;;143735;565;45018;-65
2022/03/18 09:27:05;;;;;;;16.92;6.82;;;;;;;;;;143743;569;46022;-65
2022/03/18 09:29:32;;;;;;;9.88;6.35;;;;;;;;;;143740;600;47019;-65
2022/03/18 09:32:00;;;;;;;11.57;6.35;;;;;;;;;;143734;579;47012;-65
2022/03/18 09:34:27;;;;;;;16.33;6.82;;;;;;;;;;143741;659;45018;-65
2022/03/18 09:36:58;;;;;;;14.05;6.95;;;;;;;;;;143743;643;45023;-65
2022/03/18 09:39:29;;;;;;;14.35;6.50;;;;;;;;;;143738;602;47018;-65
2022/03/18 09:41:56;;;;;;;13.55;6.05;;;;;;;;;;143740;597;46033;-65
2022/03/18 09:44:23;;;;;;;15.90;5.80;;;;;;;;;;143742;637;45019;-65
2022/03/18 09:46:51;;;;;;;14.35;5.87;;;;;;;;;;143742;564;46022;-65
2022/03/18 09:49:38;;;;;;;11.20;5.45;;;;;;;;;;143733;564;47020;-65
2022/03/18 09:52:06;;;;;;;13.70;7.28;;;;;;;;;;143740;589;46012;-65
2022/03/18 09:54:34;;;;;;;11.73;5.72;;;;;;;;;;143740;594;45018;-65
2022/03/18 09:57:03;;;;;;;11.30;6.82;;;;;;;;;;143744;640;46022;-65
2022/03/18 09:59:30;;;;;;;14.27;6.60;;;;;;;;;;143739;569;47019;-65
2022/03/18 10:02:28;;;;;;;11.75;6.03;;;;;;;;;;143739;564;46012;-64
2022/03/18 10:05:10;;;;;;;13.57;7.18;;;;;;;;;;143738;650;45032;-65
2022/03/18 10:07:38;;;;;;;13.32;7.40;;;;;;;;;;143745;597;45023;-64
2022/03/18 10:10:14;;;;;;;11.65;7.37;;;;;;;;;;143740;590;47020;-64
2022/03/18 10:12:44;;;;;;;23.20;9.23;;;;;;;;;;143742;615;46010;-64
2022/03/18 10:15:22;;;;;;;15.38;6.75;;;;;;;;;;143735;626;45019;-65
2022/03/18 10:17:55;;;;;;;13.73;7.35;;;;;;;;;;143743;565;46022;-65
2022/03/18 10:20:35;;;;;;;9.98;5.90;;;;;;;;;;143740;566;47019;-64
2022/03/18 10:23:19;;;;;;;14.75;7.05;;;;;;;;;;143742;570;46010;-65
2022/03/18 10:26:03;;;;;;;13.25;6.72;;;;;;;;;;143739;564;45018;-65
2022/03/18 10:28:48;;;;;;;9.95;6.07;;;;;;;;;;143744;594;45024;-65
2022/03/18 10:31:23;;;;;;;13.23;7.28;;;;;;;;;;143741;612;47023;-65
2022/03/18 10:39:30;;;;;;;12.13;5.97;;;;;;;;;;143743;590;45032;-65
2022/03/18 10:42:02;;;;;;;14.40;7.60;;;;;;;;;;143734;564;47020;-65
2022/03/18 10:44:41;;;;;;;14.30;7.07;;;;;;;;;;143738;609;47011;-65
2022/03/18 10:47:08;;;;;;;10.48;6.43;;;;;;;;;;143739;635;45018;-65
2022/03/18 10:49:35;;;;;;;12.73;5.80;;;;;;;;;;143741;570;46022;-65
2022/03/18 10:52:11;;;;;;;14.45;7.18;;;;;;;;;;143739;592;47021;-65
2022/03/18 10:54:38;;;;;;;16.83;7.53;;;;;;;;;;143740;644;47010;-65
2022/03/18 10:57:05;;;;;;;11.05;6.10;;;;;;;;;;143740;580;45018;-64
2022/03/18 10:59:32;;;;;;;10.07;6.90;;;;;;;;;;143744;607;45023;-65
2022/03/18 11:02:00;;;;;;;15.95;7.03;;;;;;;;;;143741;569;47018;-65
2022/03/18 11:04:28;;;;;;;14.23;7.18;;;;;;;;;;143740;636;46923;-65
2022/03/18 11:12:35;;;;;;;11.88;6.30;;;;;;;;;;143742;573;46013;-65
2022/03/18 11:15:04;;;;;;;14.02;7.03;;;;;;;;;;143734;628;48010;-65
2022/03/18 11:17:32;;;;;;;19.60;7.10;;;;;;;;;;143741;564;45912;-65
2022/03/18 11:20:01;;;;;;;12.40;6.97;;;;;;;;;;143742;597;46039;-64
2022/03/18 11:22:30;;;;;;;9.55;6.28;;;;;;;;;;143740;624;47023;-65
2022/03/18 11:24:59;;;;;;;15.85;7.62;;;;;;;;;;143740;591;46010;-65
2022/03/18 11:27:26;;;;;;;12.40;6.00;;;;;;;;;;143739;620;46011;-65
2022/03/18 11:30:37;;;;;;;11.85;6.35;;;;;;;;;;143744;673;45021;-67
2022/03/18 11:33:24;;;;;;;14.52;6.95;;;;;;;;;;143733;599;47020;-66
2022/03/18 11:36:11;;;;;;;19.27;8.55;;;;;;;;;;143741;623;46031;-65
2022/03/18 11:38:59;;;;;;;11.80;7.75;;;;;;;;;;143740;574;45020;-65
2022/03/18 11:41:44;;;;;;;18.55;8.18;;;;;;;;;;143743;591;45020;-65
2022/03/18 11:44:31;;;;;;;16.73;6.95;;;;;;;;;;143739;662;47021;-66
2022/03/18 11:47:38;;;;;;;11.43;6.10;;;;;;;;;;143739;575;47010;-65
2022/03/18 11:50:41;;;;;;;10.05;6.30;;;;;;;;;;143741;611;45021;-66
2022/03/18 11:53:11;;;;;;;12.70;7.62;;;;;;;;;;143745;564;45020;-66
2022/03/18 11:55:39;;;;;;;18.70;7.07;;;;;;;;;;143741;566;47022;-66
2022/03/18 11:58:26;;;;;;;10.43;5.72;;;;;;;;;;143739;564;47011;-66
2022/03/18 12:00:52;;;;;;;9.82;5.72;;;;;;;;;;143736;592;45022;-66
2022/03/18 12:03:21;;;;;;;14.63;6.15;;;;;;;;;;143744;609;45020;-66
2022/03/18 12:05:56;;;;;;;8.40;5.57;;;;;;;;;;143743;566;47021;-67
2022/03/18 12:08:56;;;;;;;10.20;5.43;;;;;;;;;;143742;587;46010;-65
2022/03/18 12:11:40;;;;;;;8.90;5.22;;;;;;;;;;143741;570;45020;-65
2022/03/18 12:14:11;;;;;;;12.20;6.50;;;;;;;;;;143745;662;46021;-65
2022/03/18 12:16:38;;;;;;;15.35;7.35;;;;;;;;;;143740;589;47020;-66
2022/03/18 12:19:12;;;;;;;36.45;17.55;;;;;;;;;;143743;593;46010;-65
2022/03/18 12:21:43;;;;;;;40.97;21.45;;;;;;;;;;143741;569;45911;-65
2022/03/18 12:24:12;;;;;;;32.58;15.88;;;;;;;;;;143746;641;46020;-65
2022/03/18 12:26:39;;;;;;;25.83;14.18;;;;;;;;;;143734;591;47022;-65
2022/03/18 12:29:08;;;;;;;19.17;11.68;;;;;;;;;;143738;611;47010;-65
2022/03/18 12:31:35;;;;;;;18.70;8.98;;;;;;;;;;143743;600;45020;-65
2022/03/18 12:34:07;;;;;;;13.85;8.40;;;;;;;;;;143744;570;46020;-66
2022/03/18 12:36:39;;;;;;;20.30;9.20;;;;;;;;;;143741;639;47023;-65
2022/03/18 12:39:14;;;;;;;17.90;8.40;;;;;;;;;;143740;585;46024;-65
2022/03/18 12:41:42;;;;;;;21.43;7.93;;;;;;;;;;143741;611;45021;-65
2022/03/18 12:44:09;;;;;;;18.95;8.30;;;;;;;;;;143744;657;45021;-66
2022/03/18 12:46:39;;;;;;;12.20;7.47;;;;;;;;;;143735;600;47020;-66
2022/03/18 12:49:10;;;;;;;18.30;8.15;;;;;;;;;;143741;603;47011;-65
