Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:58;;;;;;;;;17.75;17.25;;;;;10.47;66.27;102545.78;146609;571;45012;-74
2022/03/18 00:04:51;;;;;;;;;21.00;20.25;;;;;10.30;67.74;102545.31;146609;660;45920;-73
2022/03/18 00:07:47;;;;;;;;;19.00;17.25;;;;;10.13;66.31;102546.50;146611;605;46010;-74
2022/03/18 00:10:39;;;;;;;;;32.75;29.00;;;;;10.04;66.71;102553.53;146607;617;46013;-73
2022/03/18 00:13:31;;;;;;;;;17.75;16.50;;;;;9.94;66.96;102553.56;146610;673;45021;-73
2022/03/18 00:16:23;;;;;;;;;19.50;15.75;;;;;9.89;66.50;102560.03;146610;584;46012;-74
2022/03/18 00:19:15;;;;;;;;;22.25;20.25;;;;;9.90;65.89;102572.19;146606;595;46020;-75
2022/03/18 00:22:08;;;;;;;;;17.75;16.00;;;;;9.87;65.99;102570.25;146605;604;46016;-75
2022/03/18 00:25:01;;;;;;;;;18.00;16.50;;;;;9.85;66.88;102587.38;146608;751;46010;-78
2022/03/18 00:27:52;;;;;;;;;21.50;19.25;;;;;9.83;66.13;102575.97;146606;570;46012;-73
2022/03/18 00:30:45;;;;;;;;;21.25;18.00;;;;;9.86;66.16;102578.81;146610;620;46020;-73
2022/03/18 00:33:36;;;;;;;;;17.00;15.75;;;;;9.93;65.28;102577.62;146607;605;46016;-70
2022/03/18 00:36:29;;;;;;;;;0.00;0.00;;;;;9.83;56.72;102573.38;146612;571;45020;-71
2022/03/18 00:39:21;;;;;;;;;1.00;0.00;;;;;9.61;56.18;102555.13;146609;602;45016;-71
2022/03/18 00:42:13;;;;;;;;;1.25;1.00;;;;;9.47;59.18;102566.91;146609;587;46021;-70
2022/03/18 00:45:06;;;;;;;;;3.25;3.25;;;;;9.35;61.30;102564.97;146608;566;46014;-71
2022/03/18 00:54:18;;;;;;;;;16.75;14.00;;;;;9.43;63.02;102576.88;146606;573;46022;-72
2022/03/18 00:57:12;;;;;;;;;9.50;8.50;;;;;9.52;62.94;102581.94;146609;757;45017;-73
2022/03/18 01:00:04;;;;;;;;;14.25;11.00;;;;;9.58;63.67;102574.69;146610;581;46020;-73
2022/03/18 01:02:57;;;;;;;;;12.50;8.75;;;;;9.65;62.92;102577.91;146607;564;46016;-73
2022/03/18 01:05:49;;;;;;;;;13.25;10.00;;;;;9.68;63.36;102583.34;146610;595;45031;-73
2022/03/18 01:08:41;;;;;;;;;11.00;10.00;;;;;9.69;62.64;102576.50;146607;573;46016;-72
2022/03/18 01:11:34;;;;;;;;;4.50;4.00;;;;;9.73;61.52;102578.56;146611;630;46010;-72
2022/03/18 01:14:28;;;;;;;;;5.25;5.25;;;;;9.76;61.86;102583.09;146611;582;45030;-70
2022/03/18 01:17:20;;;;;;;;;8.75;7.75;;;;;9.77;61.51;102580.62;146607;632;46020;-70
2022/03/18 01:20:12;;;;;;;;;11.25;7.25;;;;;9.81;62.03;102585.31;146608;608;45016;-70
2022/03/18 01:23:06;;;;;;;;;9.00;9.00;;;;;9.83;62.56;102582.84;146610;657;46012;-70
2022/03/18 01:25:58;;;;;;;;;10.00;8.75;;;;;9.86;61.65;102584.00;146609;622;45030;-70
2022/03/18 01:28:50;;;;;;;;;6.25;5.75;;;;;9.91;61.96;102584.41;146610;575;46010;-72
2022/03/18 01:31:42;;;;;;;;;10.75;8.00;;;;;9.92;62.07;102593.97;146610;656;46012;-73
2022/03/18 01:34:34;;;;;;;;;6.50;6.50;;;;;9.90;62.49;102596.41;146610;577;46021;-73
2022/03/18 01:37:27;;;;;;;;;7.25;5.50;;;;;9.87;63.19;102600.44;146608;574;46012;-74
2022/03/18 01:40:19;;;;;;;;;7.75;7.75;;;;;9.73;63.84;102604.47;146609;569;46020;-70
2022/03/18 01:43:15;;;;;;;;;7.50;6.75;;;;;9.62;64.47;102608.72;146607;604;45919;-70
2022/03/18 01:46:08;;;;;;;;;6.25;5.50;;;;;9.51;63.71;102596.56;146606;587;46020;-73
2022/03/18 01:49:00;;;;;;;;;3.25;2.75;;;;;9.44;59.53;102607.19;146610;634;46035;-69
2022/03/18 01:51:52;;;;;;;;;3.50;2.50;;;;;9.42;59.45;102601.84;146612;602;45020;-71
2022/03/18 01:54:44;;;;;;;;;5.25;5.25;;;;;9.46;60.89;102598.75;146606;587;46013;-71
2022/03/18 01:57:37;;;;;;;;;4.75;4.75;;;;;9.52;60.84;102597.47;146609;613;46020;-70
2022/03/18 02:00:29;;;;;;;;;6.00;6.00;;;;;9.29;61.68;102572.22;146608;573;46016;-71
2022/03/18 02:03:21;;;;;;;;;4.25;3.75;;;;;9.53;61.46;102623.47;146612;569;45021;-76
2022/03/18 02:06:15;;;;;;;;;6.25;5.75;;;;;9.46;61.66;102619.47;146611;563;45016;-75
2022/03/18 02:09:07;;;;;;;;;7.00;5.00;;;;;9.44;62.57;102615.84;146609;611;46020;-74
2022/03/18 02:12:00;;;;;;;;;7.00;5.00;;;;;9.42;61.87;102608.72;146607;610;46016;-73
2022/03/18 02:14:52;;;;;;;;;6.00;6.00;;;;;9.46;61.85;102616.87;146613;590;45020;-71
2022/03/18 02:17:44;;;;;;;;;5.00;5.00;;;;;9.51;63.23;102613.78;146609;579;45017;-69
2022/03/18 02:20:40;;;;;;;;;6.75;6.75;;;;;9.52;61.98;102613.00;146610;615;46010;-69
2022/03/18 02:23:32;;;;;;;;;8.25;8.25;;;;;9.56;62.46;102618.56;146607;622;45919;-69
2022/03/18 02:26:23;;;;;;;;;7.75;6.75;;;;;9.60;62.33;102625.84;146611;569;46010;-70
2022/03/18 02:29:16;;;;;;;;;7.00;5.50;;;;;9.60;62.47;102633.63;146609;587;46016;-70
2022/03/18 02:32:09;;;;;;;;;9.50;7.25;;;;;9.56;63.43;102630.63;146611;616;46020;-71
2022/03/18 02:35:01;;;;;;;;;8.00;8.00;;;;;9.49;63.46;102637.84;146611;684;45035;-71
2022/03/18 02:37:53;;;;;;;;;8.50;6.50;;;;;9.19;63.50;102597.31;146610;577;46010;-70
2022/03/18 02:40:46;;;;;;;;;11.25;9.75;;;;;9.41;63.17;102643.19;146607;569;46016;-69
2022/03/18 02:43:38;;;;;;;;;4.50;4.50;;;;;9.36;63.89;102652.22;146612;642;46010;-70
2022/03/18 02:46:32;;;;;;;;;8.25;5.75;;;;;9.27;64.17;102654.91;146610;615;46012;-70
2022/03/18 02:49:25;;;;;;;;;8.00;6.75;;;;;9.20;64.29;102663.81;146610;606;46020;-70
2022/03/18 02:52:19;;;;;;;;;7.00;5.75;;;;;9.08;64.14;102667.00;146607;574;46016;-71
2022/03/18 02:55:12;;;;;;;;;6.00;6.00;;;;;9.01;63.89;102663.87;146610;579;46021;-70
2022/03/18 02:58:04;;;;;;;;;3.25;3.25;;;;;9.03;60.87;102658.81;146608;586;46016;-70
2022/03/18 03:00:56;;;;;;;;;3.50;3.00;;;;;8.83;59.81;102618.28;146608;587;46020;-71
2022/03/18 03:03:49;;;;;;;;;1.00;0.00;;;;;9.18;60.35;102659.28;146607;603;46017;-70
2022/03/18 03:09:51;;;;;;;;;7.50;6.00;;;;;9.29;63.35;102671.47;146609;615;45017;-74
2022/03/18 03:12:44;;;;;;;;;8.75;8.50;;;;;9.28;63.66;102676.50;146612;722;46010;-73
2022/03/18 03:15:36;;;;;;;;;9.75;9.75;;;;;9.23;64.18;102682.19;146607;648;45016;-72
2022/03/18 03:18:28;;;;;;;;;70.75;54.00;;;;;9.15;64.17;102688.38;146610;591;46010;-70
2022/03/18 03:21:20;;;;;;;;;68.50;53.00;;;;;9.10;63.78;102691.34;146606;589;46014;-72
2022/03/18 03:24:13;;;;;;;;;43.25;34.50;;;;;9.10;64.25;102697.44;146608;571;46011;-69
2022/03/18 03:27:05;;;;;;;;;14.00;14.00;;;;;9.12;64.30;102694.97;146609;569;46012;-69
2022/03/18 03:29:57;;;;;;;;;5.75;4.75;;;;;9.09;64.71;102698.19;146610;569;46010;-73
2022/03/18 03:32:49;;;;;;;;;9.00;9.00;;;;;9.04;63.64;102702.06;146608;572;46920;-74
2022/03/18 03:35:41;;;;;;;;;10.00;10.00;;;;;9.01;63.57;102705.28;146612;586;45020;-72
2022/03/18 03:38:34;;;;;;;;;19.25;16.75;;;;;9.02;63.98;102706.19;146609;601;45037;-72
2022/03/18 03:41:26;;;;;;;;;10.25;8.00;;;;;9.02;63.87;102719.13;146612;596;45020;-70
2022/03/18 03:44:18;;;;;;;;;11.25;9.00;;;;;8.97;63.21;102721.31;146606;627;46016;-70
2022/03/18 03:47:10;;;;;;;;;21.25;18.00;;;;;8.92;64.03;102726.84;146610;591;46012;-71
2022/03/18 03:50:03;;;;;;;;;13.25;11.50;;;;;8.86;63.43;102723.69;146609;586;45016;-71
2022/03/18 03:52:55;;;;;;;;;57.50;43.00;;;;;8.85;63.18;102729.62;146611;599;45018;-71
2022/03/18 03:55:47;;;;;;;;;66.75;52.00;;;;;8.90;63.16;102728.37;146608;577;45038;-70
2022/03/18 03:58:39;;;;;;;;;64.50;50.25;;;;;8.93;62.80;102739.91;146612;666;45012;-70
2022/03/18 04:01:31;;;;;;;;;40.75;34.50;;;;;8.94;64.40;102731.37;146611;687;46013;-72
2022/03/18 04:04:23;;;;;;;;;35.25;32.00;;;;;8.93;63.75;102741.59;146610;698;45020;-74
2022/03/18 04:07:16;;;;;;;;;19.50;17.25;;;;;8.92;63.64;102740.69;146608;643;45017;-73
2022/03/18 04:10:09;;;;;;;;;23.25;20.00;;;;;8.92;63.50;102743.28;146614;569;45012;-73
2022/03/18 04:13:02;;;;;;;;;14.00;12.75;;;;;8.91;63.51;102745.69;146607;608;46012;-73
2022/03/18 04:15:54;;;;;;;;;10.25;9.25;;;;;8.87;63.57;102748.78;146608;569;46020;-72
2022/03/18 04:18:46;;;;;;;;;5.75;5.00;;;;;8.79;64.05;102761.03;146610;684;46012;-73
2022/03/18 04:21:38;;;;;;;;;7.00;6.75;;;;;8.72;63.82;102759.59;146611;579;46012;-69
2022/03/18 04:24:31;;;;;;;;;6.00;5.25;;;;;8.69;63.80;102754.12;146609;582;45017;-72
2022/03/18 04:27:23;;;;;;;;;10.50;7.75;;;;;8.69;63.43;102768.72;146610;585;46020;-72
2022/03/18 04:30:18;;;;;;;;;8.50;7.00;;;;;8.67;63.62;102781.53;146608;564;46016;-72
2022/03/18 04:33:10;;;;;;;;;7.25;6.25;;;;;8.64;64.20;102770.91;146612;591;46010;-72
2022/03/18 04:36:02;;;;;;;;;10.25;8.00;;;;;8.64;63.61;102770.91;146609;606;45016;-73
2022/03/18 04:38:54;;;;;;;;;31.25;27.75;;;;;8.67;63.59;102781.53;146610;573;45021;-72
2022/03/18 04:41:47;;;;;;;;;20.50;15.75;;;;;8.71;63.63;102791.38;146609;661;45016;-72
2022/03/18 04:44:39;;;;;;;;;17.75;16.75;;;;;8.77;62.97;102794.50;146609;604;46010;-72
2022/03/18 04:47:33;;;;;;;;;36.75;32.75;;;;;8.77;63.42;102799.69;146609;571;46014;-72
2022/03/18 04:50:25;;;;;;;;;8.00;8.00;;;;;8.72;62.50;102806.16;146611;583;46010;-72
2022/03/18 04:53:16;;;;;;;;;7.50;6.25;;;;;8.64;61.12;102798.44;146609;618;46012;-71
2022/03/18 04:57:15;;;;;;;;;6.50;6.00;;;;;8.59;61.22;102817.78;146609;618;46010;-70
2022/03/18 04:59:22;;;;;;;;;7.00;5.00;;;;;8.58;61.82;102815.97;146609;590;46015;-72
2022/03/18 05:02:14;;;;;;;;;8.75;8.00;;;;;8.58;62.21;102822.06;146612;569;46010;-69
2022/03/18 05:05:11;;;;;;;;;8.25;8.25;;;;;8.55;62.43;102825.25;146608;594;46016;-70
2022/03/18 05:08:03;;;;;;;;;9.50;8.25;;;;;8.54;61.58;102830.31;146609;681;46020;-72
2022/03/18 05:10:55;;;;;;;;;7.25;7.25;;;;;8.55;61.52;102834.69;146610;575;45016;-73
2022/03/18 05:13:48;;;;;;;;;9.00;8.25;;;;;8.61;62.36;102845.59;146609;606;46021;-72
2022/03/18 05:16:42;;;;;;;;;14.50;11.75;;;;;8.64;61.88;102860.50;146609;570;46012;-72
2022/03/18 05:19:34;;;;;;;;;10.00;10.00;;;;;8.64;62.64;102864.00;146612;580;45020;-73
2022/03/18 05:22:26;;;;;;;;;8.75;7.75;;;;;8.63;61.92;102871.59;146609;577;45919;-72
2022/03/18 05:25:21;;;;;;;;;7.25;7.25;;;;;8.39;61.75;102841.78;146613;592;45020;-73
2022/03/18 05:28:13;;;;;;;;;6.25;6.00;;;;;8.60;61.97;102877.41;146608;607;46016;-73
2022/03/18 05:31:06;;;;;;;;;8.25;6.75;;;;;8.67;61.67;102876.31;146608;566;45021;-74
2022/03/18 05:33:58;;;;;;;;;6.25;5.25;;;;;8.70;61.33;102877.50;146608;583;45016;-73
2022/03/18 05:36:50;;;;;;;;;6.75;6.75;;;;;8.75;61.78;102878.84;146612;617;46011;-69
2022/03/18 05:39:43;;;;;;;;;6.25;6.00;;;;;8.79;61.68;102875.78;146608;630;46016;-70
2022/03/18 05:42:35;;;;;;;;;6.50;5.50;;;;;8.86;61.99;102878.94;146612;566;46010;-70
2022/03/18 05:45:27;;;;;;;;;8.75;7.00;;;;;8.90;61.37;102876.75;146609;570;46017;-67
2022/03/18 05:48:19;;;;;;;;;12.75;11.75;;;;;8.65;61.75;102832.19;146611;604;46010;-68
2022/03/18 05:51:12;;;;;;;;;10.00;9.50;;;;;8.85;61.42;102877.09;146609;585;45016;-70
2022/03/18 05:54:04;;;;;;;;;7.50;7.50;;;;;8.79;61.99;102883.53;146611;586;45021;-70
2022/03/18 05:56:57;;;;;;;;;9.50;9.00;;;;;8.68;62.49;102891.94;146611;569;46012;-70
2022/03/18 05:59:49;;;;;;;;;9.75;8.75;;;;;8.59;62.37;102885.91;146608;573;46010;-69
2022/03/18 06:02:41;;;;;;;;;7.00;7.00;;;;;8.44;57.99;102881.91;146609;608;45016;-70
2022/03/18 06:05:34;;;;;;;;;7.00;7.00;;;;;8.34;57.17;102878.41;146605;586;46915;-70
2022/03/18 06:11:54;;;;;;;;;28.75;27.00;;;;;8.35;57.51;102881.94;146609;578;46020;-70
2022/03/18 06:14:46;;;;;;;;;55.00;44.00;;;;;8.41;60.80;102881.59;146609;578;46014;-70
2022/03/18 06:17:38;;;;;;;;;19.00;19.00;;;;;8.41;62.10;102886.78;146611;564;46010;-70
2022/03/18 06:20:30;;;;;;;;;8.00;8.00;;;;;8.26;56.71;102883.63;146608;622;46012;-69
2022/03/18 06:23:22;;;;;;;;;10.00;9.25;;;;;8.16;56.71;102887.03;146610;570;46021;-69
2022/03/18 06:26:14;;;;;;;;;9.25;6.50;;;;;8.14;56.42;102888.53;146606;563;46016;-69
2022/03/18 06:29:07;;;;;;;;;10.00;9.00;;;;;8.14;53.82;102892.81;146610;634;45021;-71
2022/03/18 06:32:00;;;;;;;;;7.25;6.50;;;;;8.13;55.21;102906.47;146607;595;46016;-72
2022/03/18 06:34:52;;;;;;;;;17.00;13.00;;;;;8.14;57.79;102916.97;146613;604;45029;-73
2022/03/18 06:37:45;;;;;;;;;36.50;33.25;;;;;8.18;59.18;102920.75;146608;606;45017;-74
2022/03/18 06:40:37;;;;;;;;;9.00;9.00;;;;;8.21;55.15;102915.88;146631;618;45010;-77
2022/03/18 06:43:29;;;;;;;;;36.00;32.50;;;;;8.20;56.25;102922.72;146628;584;45016;-77
2022/03/18 06:46:23;;;;;;;;;10.00;8.00;;;;;8.21;55.41;102921.03;146627;622;45020;-78
2022/03/18 06:49:15;;;;;;;;;10.00;7.50;;;;;8.16;50.51;102917.09;146629;563;45920;-77
2022/03/18 06:52:07;;;;;;;;;10.50;9.75;;;;;8.14;53.81;102924.72;146628;571;45021;-78
2022/03/18 06:54:59;;;;;;;;;10.50;9.25;;;;;8.12;56.56;102918.47;146629;565;45919;-78
2022/03/18 06:57:51;;;;;;;;;10.50;9.75;;;;;8.16;58.01;102932.59;146628;593;45020;-78
2022/03/18 07:00:43;;;;;;;;;35.50;31.25;;;;;8.25;59.45;102942.16;146627;573;45014;-79
2022/03/18 07:03:36;;;;;;;;;9.00;8.00;;;;;8.33;57.50;102933.47;146628;665;45020;-79
2022/03/18 07:06:28;;;;;;;;;14.00;10.75;;;;;8.33;52.40;102948.97;146626;656;45016;-78
2022/03/18 07:09:20;;;;;;;;;17.00;14.00;;;;;8.20;54.54;102942.50;146631;602;45010;-78
2022/03/18 07:12:13;;;;;;;;;19.00;17.00;;;;;8.09;53.99;102949.19;146629;583;45012;-78
2022/03/18 07:15:05;;;;;;;;;14.00;12.75;;;;;8.07;55.67;102953.31;146630;656;45010;-78
2022/03/18 07:17:59;;;;;;;;;22.25;20.75;;;;;8.13;56.67;102959.09;146630;603;45014;-73
2022/03/18 07:20:51;;;;;;;;;15.50;13.00;;;;;8.24;58.48;102958.44;146630;574;45011;-74
2022/03/18 07:23:43;;;;;;;;;19.50;15.25;;;;;8.32;58.82;102964.34;146629;576;45014;-74
2022/03/18 07:26:35;;;;;;;;;18.50;16.50;;;;;8.39;58.76;102969.37;146630;575;45010;-75
2022/03/18 07:29:28;;;;;;;;;17.50;17.00;;;;;8.47;60.34;102968.44;146631;642;45012;-72
2022/03/18 07:32:20;;;;;;;;;16.25;13.25;;;;;8.50;60.98;102980.72;146629;642;45020;-71
2022/03/18 07:35:14;;;;;;;;;10.25;10.00;;;;;8.53;60.33;102989.69;146626;599;45017;-76
2022/03/18 07:38:09;;;;;;;;;24.50;21.50;;;;;8.56;60.17;102996.81;146627;577;45020;-75
2022/03/18 07:41:01;;;;;;;;;24.00;21.25;;;;;8.54;60.82;103000.97;146607;584;46014;-75
2022/03/18 07:43:53;;;;;;;;;18.75;15.50;;;;;8.54;59.90;102998.38;146611;632;46021;-76
2022/03/18 07:46:45;;;;;;;;;16.75;14.25;;;;;8.54;59.38;103001.88;146607;563;46919;-71
2022/03/18 07:49:37;;;;;;;;;28.25;23.00;;;;;8.55;59.24;102998.50;146611;578;45020;-71
2022/03/18 07:52:29;;;;;;;;;23.75;20.25;;;;;8.54;59.34;103001.88;146609;565;45920;-71
2022/03/18 07:55:26;;;;;;;;;18.25;15.00;;;;;8.58;60.01;103004.75;146610;620;45020;-72
2022/03/18 07:58:18;;;;;;;;;22.75;18.75;;;;;8.61;59.66;103007.62;146609;641;45016;-71
2022/03/18 08:01:10;;;;;;;;;81.00;63.00;;;;;8.62;59.44;103010.34;146608;576;46020;-69
2022/03/18 08:04:02;;;;;;;;;30.75;28.50;;;;;8.65;59.54;103009.72;146609;614;46012;-70
2022/03/18 08:06:55;;;;;;;;;16.75;15.00;;;;;8.64;58.64;103006.25;146608;609;46010;-71
2022/03/18 08:09:47;;;;;;;;;24.25;21.50;;;;;8.58;59.18;103015.09;146608;639;46016;-71
2022/03/18 08:12:41;;;;;;;;;15.25;13.25;;;;;8.48;59.79;103031.41;146611;628;46011;-71
2022/03/18 08:15:33;;;;;;;;;17.25;15.50;;;;;8.42;59.38;103025.63;146606;575;46919;-72
2022/03/18 08:18:25;;;;;;;;;17.50;15.75;;;;;8.39;58.58;103031.41;146612;581;45020;-72
2022/03/18 08:21:19;;;;;;;;;18.00;16.00;;;;;8.35;58.65;103039.63;146608;569;46012;-71
2022/03/18 08:24:12;;;;;;;;;13.00;11.75;;;;;8.29;59.15;103045.09;146611;573;45020;-73
2022/03/18 08:27:05;;;;;;;;;20.75;19.00;;;;;8.26;58.63;103051.66;146608;579;46016;-77
2022/03/18 08:29:59;;;;;;;;;12.50;10.75;;;;;8.26;58.39;103054.22;146607;563;46021;-78
2022/03/18 08:32:52;;;;;;;;;14.50;13.75;;;;;8.38;60.67;103046.72;146608;595;45016;-79
2022/03/18 08:35:44;;;;;;;;;10.00;10.00;;;;;8.54;59.88;103045.81;146611;731;45021;-78
2022/03/18 08:38:38;;;;;;;;;13.25;12.00;;;;;8.66;58.99;103053.87;146610;640;45016;-74
2022/03/18 08:41:30;;;;;;;;;12.50;11.00;;;;;8.66;59.52;103056.44;146610;619;46010;-75
2022/03/18 08:44:22;;;;;;;;;15.25;13.00;;;;;8.65;59.91;103052.03;146608;564;46014;-75
2022/03/18 08:47:14;;;;;;;;;16.00;13.00;;;;;8.56;58.49;103058.88;146613;616;45020;-75
2022/03/18 08:50:07;;;;;;;;;15.25;12.50;;;;;8.45;59.21;103057.88;146608;610;46014;-75
2022/03/18 08:53:00;;;;;;;;;17.50;13.50;;;;;8.38;59.33;103070.00;146612;597;45020;-75
2022/03/18 08:55:54;;;;;;;;;19.75;16.00;;;;;8.33;60.28;103083.41;146608;602;46016;-75
2022/03/18 08:58:47;;;;;;;;;16.75;15.75;;;;;8.23;52.62;103092.69;146610;581;45021;-75
2022/03/18 09:01:39;;;;;;;;;12.75;12.00;;;;;8.10;51.13;103059.56;146610;612;46016;-75
2022/03/18 09:04:31;;;;;;;;;17.50;16.00;;;;;7.98;52.14;103089.34;146610;651;46010;-75
2022/03/18 09:07:25;;;;;;;;;18.25;13.75;;;;;7.90;53.33;103087.66;146610;686;45016;-75
2022/03/18 09:10:17;;;;;;;;;24.25;19.00;;;;;7.88;58.21;103095.25;146613;660;45012;-75
2022/03/18 09:13:09;;;;;;;;;22.50;21.00;;;;;7.86;61.22;103105.44;146610;570;45017;-75
2022/03/18 09:16:02;;;;;;;;;20.75;18.75;;;;;7.81;61.83;103109.22;146609;624;46020;-70
2022/03/18 09:18:54;;;;;;;;;16.75;16.75;;;;;7.79;62.16;103112.44;146607;623;46016;-71
2022/03/18 09:21:46;;;;;;;;;30.50;27.50;;;;;7.75;62.66;103110.28;146611;618;45020;-73
2022/03/18 09:24:40;;;;;;;;;22.25;18.75;;;;;7.72;62.46;103116.06;146608;616;46012;-73
2022/03/18 09:27:32;;;;;;;;;27.25;26.75;;;;;7.74;62.49;103111.97;146612;632;45020;-73
2022/03/18 09:30:24;;;;;;;;;29.75;24.25;;;;;7.78;63.40;103110.59;146607;563;45016;-73
2022/03/18 09:33:16;;;;;;;;;24.25;22.25;;;;;7.83;62.26;103109.41;146609;632;45020;-73
2022/03/18 09:36:09;;;;;;;;;27.75;23.50;;;;;7.89;62.17;103102.25;146609;668;46012;-73
2022/03/18 09:39:01;;;;;;;;;27.00;21.75;;;;;7.93;62.06;103109.56;146611;591;45020;-73
2022/03/18 09:41:54;;;;;;;;;31.00;22.00;;;;;7.95;62.99;103108.03;146608;592;45017;-73
2022/03/18 09:44:46;;;;;;;;;19.50;18.25;;;;;7.96;62.24;103109.84;146610;585;46010;-73
2022/03/18 09:47:39;;;;;;;;;72.00;57.75;;;;;8.02;61.70;103117.31;146606;570;46016;-73
2022/03/18 09:50:32;;;;;;;;;73.00;59.67;;;;;8.08;61.61;103128.25;146611;574;45020;-73
2022/03/18 09:53:24;;;;;;;;;65.25;49.50;;;;;8.14;60.82;103135.72;146615;639;45030;-73
2022/03/18 09:56:16;;;;;;;;;22.25;18.00;;;;;8.08;60.19;103126.59;146610;600;46011;-73
2022/03/18 09:59:08;;;;;;;;;28.75;26.25;;;;;8.03;60.25;103132.94;146605;603;46919;-73
2022/03/18 10:02:28;;;;;;;;;27.00;24.00;;;;;7.98;61.35;103134.19;146609;636;46010;-73
2022/03/18 10:05:21;;;;;;;;;47.25;39.25;;;;;8.04;61.80;103128.72;146606;588;46016;-73
2022/03/18 10:08:13;;;;;;;;;74.67;56.33;;;;;8.07;61.65;103132.53;146610;636;46010;-80
2022/03/18 10:11:21;;;;;;;;;45.50;37.25;;;;;8.11;60.84;103136.31;146612;579;46012;-75
2022/03/18 10:14:25;;;;;;;;;75.00;60.67;;;;;8.16;61.17;103135.13;146609;654;46020;-75
2022/03/18 10:17:16;;;;;;;;;46.50;36.00;;;;;8.20;61.42;103132.06;146608;581;45919;-75
2022/03/18 10:20:09;;;;;;;;;38.50;34.00;;;;;8.23;61.07;103134.97;146609;681;46021;-75
2022/03/18 10:23:06;;;;;;;;;44.25;37.50;;;;;8.25;61.27;103137.69;146609;563;45035;-75
2022/03/18 10:26:01;;;;;;;;;71.50;56.00;;;;;8.28;60.99;103141.47;146609;642;45020;-75
2022/03/18 10:29:03;;;;;;;;;65.75;51.25;;;;;8.33;60.48;103129.03;146606;646;46919;-74
2022/03/18 10:32:04;;;;;;;;;51.50;41.50;;;;;8.38;60.70;103135.59;146611;580;46010;-75
2022/03/18 10:38:09;;;;;;;;;25.25;22.75;;;;;8.31;59.87;103125.34;146609;589;46020;-75
2022/03/18 10:41:03;;;;;;;;;33.25;26.25;;;;;8.31;60.42;103139.19;146608;660;46014;-75
2022/03/18 10:43:59;;;;;;;;;45.75;35.00;;;;;8.29;59.86;103132.06;146611;577;46010;-75
2022/03/18 10:46:53;;;;;;;;;45.75;35.75;;;;;8.26;60.06;103129.19;146609;615;45016;-75
2022/03/18 10:49:45;;;;;;;;;32.75;29.50;;;;;8.26;60.39;103131.78;146609;626;46021;-75
2022/03/18 10:52:37;;;;;;;;;67.25;52.00;;;;;8.27;60.30;103128.41;146608;584;46012;-75
2022/03/18 10:55:34;;;;;;;;;40.25;32.25;;;;;8.30;60.58;103134.78;146610;584;45021;-74
2022/03/18 10:58:29;;;;;;;;;64.75;50.75;;;;;8.31;59.58;103128.84;146610;645;46012;-73
2022/03/18 11:01:23;;;;;;;;;49.50;42.00;;;;;8.31;59.26;103140.88;146610;597;46010;-73
2022/03/18 11:04:16;;;;;;;;;28.00;26.25;;;;;8.33;58.98;103129.94;146609;635;45014;-73
2022/03/18 11:13:32;;;;;;;;;36.75;32.75;;;;;8.29;59.89;103126.91;146610;580;45020;-69
2022/03/18 11:16:28;;;;;;;;;47.00;35.25;;;;;8.28;59.46;103135.41;146609;687;46012;-74
2022/03/18 11:19:21;;;;;;;;;31.00;27.00;;;;;8.28;60.04;103123.38;146608;617;46021;-74
2022/03/18 11:22:14;;;;;;;;;26.00;21.25;;;;;8.27;59.74;103118.97;146607;595;45016;-75
2022/03/18 11:25:09;;;;;;;;;29.00;26.75;;;;;8.26;59.82;103122.34;146611;571;45021;-76
2022/03/18 11:28:02;;;;;;;;;25.50;23.75;;;;;8.25;60.02;103124.75;146608;589;45035;-74
2022/03/18 11:31:08;;;;;;;;;30.00;26.00;;;;;8.23;59.57;103126.28;146613;581;45020;-74
2022/03/18 11:34:35;;;;;;;;;31.75;27.50;;;;;7.95;59.97;103076.12;146608;611;45920;-74
2022/03/18 11:37:29;;;;;;;;;24.00;21.75;;;;;8.18;59.73;103127.50;146609;620;46020;-74
2022/03/18 11:40:39;;;;;;;;;23.75;20.75;;;;;8.13;59.63;103127.06;146608;631;45016;-74
2022/03/18 11:43:39;;;;;;;;;22.75;17.75;;;;;8.08;59.38;103121.41;146612;581;45024;-74
2022/03/18 11:46:31;;;;;;;;;24.50;21.50;;;;;8.06;59.73;103125.50;146606;671;46016;-74
2022/03/18 11:49:35;;;;;;;;;25.25;20.75;;;;;8.05;60.10;103126.28;146610;563;46010;-74
2022/03/18 11:52:28;;;;;;;;;20.75;13.50;;;;;7.98;58.87;103123.84;146608;578;46012;-75
2022/03/18 11:55:20;;;;;;;;;27.25;25.25;;;;;7.89;59.17;103127.19;146610;574;45021;-74
2022/03/18 11:58:35;;;;;;;;;23.25;20.50;;;;;7.81;59.04;103122.16;146607;574;46014;-74
2022/03/18 12:01:43;;;;;;;;;23.75;21.50;;;;;7.74;59.85;103123.97;146609;596;46011;-73
2022/03/18 12:04:52;;;;;;;;;34.75;31.25;;;;;7.67;60.54;103121.53;146606;569;46919;-75
