Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;3.57;2.70;;;;;;;;;;;;;
2022/03/18 00:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:05:59;;;;;;;5.57;3.40;;;;;;;;;;;;;
2022/03/18 00:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:11:33;;;;;;;3.77;2.77;;;;;;;;;;;;;
2022/03/18 00:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:17:04;;;;;;;3.73;2.83;;;;;;;;;;;;;
2022/03/18 00:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:22:39;;;;;;;2.57;2.33;;;;;;;;;;;;;
2022/03/18 00:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:28:12;;;;;;;2.13;1.80;;;;;;;;;;;;;
2022/03/18 00:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:33:44;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/03/18 00:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:39:17;;;;;;;4.37;2.40;;;;;;;;;;;;;
2022/03/18 00:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:44:51;;;;;;;3.80;2.50;;;;;;;;;;;;;
2022/03/18 00:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 00:55:55;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/03/18 00:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:01:29;;;;;;;4.00;2.37;;;;;;;;;;;;;
2022/03/18 01:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:07:00;;;;;;;3.20;2.80;;;;;;;;;;;;;
2022/03/18 01:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:12:33;;;;;;;3.47;2.27;;;;;;;;;;;;;
2022/03/18 01:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:18:05;;;;;;;2.60;1.97;;;;;;;;;;;;;
2022/03/18 01:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:23:39;;;;;;;2.93;1.93;;;;;;;;;;;;;
2022/03/18 01:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:29:12;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/03/18 01:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:34:45;;;;;;;4.57;2.60;;;;;;;;;;;;;
2022/03/18 01:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:40:17;;;;;;;3.07;2.30;;;;;;;;;;;;;
2022/03/18 01:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:45:51;;;;;;;4.03;2.70;;;;;;;;;;;;;
2022/03/18 01:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:51:22;;;;;;;2.60;1.77;;;;;;;;;;;;;
2022/03/18 01:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 01:56:55;;;;;;;2.80;2.10;;;;;;;;;;;;;
2022/03/18 01:56:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:02:28;;;;;;;2.47;2.13;;;;;;;;;;;;;
2022/03/18 02:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:08:08;;;;;;;2.73;2.33;;;;;;;;;;;;;
2022/03/18 02:08:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:13:36;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/03/18 02:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:19:09;;;;;;;2.97;2.20;;;;;;;;;;;;;
2022/03/18 02:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:24:42;;;;;;;2.60;2.30;;;;;;;;;;;;;
2022/03/18 02:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:30:15;;;;;;;2.17;1.97;;;;;;;;;;;;;
2022/03/18 02:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:35:47;;;;;;;2.07;1.77;;;;;;;;;;;;;
2022/03/18 02:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:41:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 02:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:46:53;;;;;;;3.67;2.27;;;;;;;;;;;;;
2022/03/18 02:46:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:52:26;;;;;;;3.37;2.83;;;;;;;;;;;;;
2022/03/18 02:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 02:58:00;;;;;;;2.83;2.60;;;;;;;;;;;;;
2022/03/18 02:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:03:33;;;;;;;2.47;2.00;;;;;;;;;;;;;
2022/03/18 03:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:09:04;;;;;;;2.77;2.10;;;;;;;;;;;;;
2022/03/18 03:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:14:38;;;;;;;3.00;1.97;;;;;;;;;;;;;
2022/03/18 03:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:20:10;;;;;;;2.63;2.00;;;;;;;;;;;;;
2022/03/18 03:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:25:43;;;;;;;1.93;1.83;;;;;;;;;;;;;
2022/03/18 03:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:31:19;;;;;;;2.80;2.20;;;;;;;;;;;;;
2022/03/18 03:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:36:50;;;;;;;2.17;1.93;;;;;;;;;;;;;
2022/03/18 03:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:42:22;;;;;;;3.67;2.43;;;;;;;;;;;;;
2022/03/18 03:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:47:56;;;;;;;2.53;2.33;;;;;;;;;;;;;
2022/03/18 03:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:53:29;;;;;;;2.90;2.37;;;;;;;;;;;;;
2022/03/18 03:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 03:59:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 03:59:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:04:34;;;;;;;2.47;2.27;;;;;;;;;;;;;
2022/03/18 04:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:10:05;;;;;;;2.07;1.37;;;;;;;;;;;;;
2022/03/18 04:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 04:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:21:11;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/03/18 04:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:26:44;;;;;;;3.40;2.07;;;;;;;;;;;;;
2022/03/18 04:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:32:17;;;;;;;3.47;2.03;;;;;;;;;;;;;
2022/03/18 04:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:37:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 04:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:43:21;;;;;;;2.87;2.40;;;;;;;;;;;;;
2022/03/18 04:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:48:54;;;;;;;2.50;2.13;;;;;;;;;;;;;
2022/03/18 04:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 04:54:26;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/03/18 04:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:00:00;;;;;;;2.43;2.23;;;;;;;;;;;;;
2022/03/18 05:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:05:33;;;;;;;4.67;2.40;;;;;;;;;;;;;
2022/03/18 05:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:11:07;;;;;;;2.53;2.27;;;;;;;;;;;;;
2022/03/18 05:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:16:42;;;;;;;3.10;2.53;;;;;;;;;;;;;
2022/03/18 05:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:22:12;;;;;;;3.20;2.83;;;;;;;;;;;;;
2022/03/18 05:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:27:46;;;;;;;3.23;2.40;;;;;;;;;;;;;
2022/03/18 05:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:33:19;;;;;;;4.80;2.67;;;;;;;;;;;;;
2022/03/18 05:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:38:50;;;;;;;3.90;2.27;;;;;;;;;;;;;
2022/03/18 05:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:44:24;;;;;;;3.87;2.30;;;;;;;;;;;;;
2022/03/18 05:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 05:49:56;;;;;;;3.13;2.33;;;;;;;;;;;;;
2022/03/18 05:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:01:01;;;;;;;3.83;2.53;;;;;;;;;;;;;
2022/03/18 06:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:06:34;;;;;;;2.70;2.17;;;;;;;;;;;;;
2022/03/18 06:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:12:06;;;;;;;3.87;3.13;;;;;;;;;;;;;
2022/03/18 06:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:17:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 06:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:23:11;;;;;;;2.97;2.17;;;;;;;;;;;;;
2022/03/18 06:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:28:45;;;;;;;2.83;2.13;;;;;;;;;;;;;
2022/03/18 06:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:34:18;;;;;;;4.17;2.70;;;;;;;;;;;;;
2022/03/18 06:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:39:49;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/03/18 06:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:45:22;;;;;;;4.07;2.50;;;;;;;;;;;;;
2022/03/18 06:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:50:55;;;;;;;3.00;2.30;;;;;;;;;;;;;
2022/03/18 06:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 06:56:30;;;;;;;4.13;3.17;;;;;;;;;;;;;
2022/03/18 06:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:02:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 07:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:07:34;;;;;;;4.27;3.20;;;;;;;;;;;;;
2022/03/18 07:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:13:08;;;;;;;5.03;3.33;;;;;;;;;;;;;
2022/03/18 07:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:18:40;;;;;;;5.30;3.50;;;;;;;;;;;;;
2022/03/18 07:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:24:13;;;;;;;8.97;3.73;;;;;;;;;;;;;
2022/03/18 07:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:29:45;;;;;;;6.17;3.57;;;;;;;;;;;;;
2022/03/18 07:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:35:17;;;;;;;7.13;4.63;;;;;;;;;;;;;
2022/03/18 07:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:40:49;;;;;;;7.10;3.90;;;;;;;;;;;;;
2022/03/18 07:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:46:22;;;;;;;4.13;2.97;;;;;;;;;;;;;
2022/03/18 07:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:51:54;;;;;;;6.13;3.10;;;;;;;;;;;;;
2022/03/18 07:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 07:57:28;;;;;;;4.67;2.90;;;;;;;;;;;;;
2022/03/18 07:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 08:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:08:34;;;;;;;4.07;2.77;;;;;;;;;;;;;
2022/03/18 08:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:14:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 08:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:19:41;;;;;;;3.93;2.70;;;;;;;;;;;;;
2022/03/18 08:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:25:14;;;;;;;3.10;2.37;;;;;;;;;;;;;
2022/03/18 08:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:30:46;;;;;;;3.20;2.90;;;;;;;;;;;;;
2022/03/18 08:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:36:19;;;;;;;5.63;3.43;;;;;;;;;;;;;
2022/03/18 08:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:41:52;;;;;;;9.17;5.43;;;;;;;;;;;;;
2022/03/18 08:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:47:25;;;;;;;11.17;5.93;;;;;;;;;;;;;
2022/03/18 08:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 08:52:56;;;;;;;10.60;5.30;;;;;;;;;;;;;
2022/03/18 08:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:04:03;;;;;;;9.53;5.37;;;;;;;;;;;;;
2022/03/18 09:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:15:08;;;;;;;10.67;5.73;;;;;;;;;;;;;
2022/03/18 09:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:20:41;;;;;;;12.00;7.03;;;;;;;;;;;;;
2022/03/18 09:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:26:14;;;;;;;11.50;6.67;;;;;;;;;;;;;
2022/03/18 09:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:31:47;;;;;;;10.73;6.33;;;;;;;;;;;;;
2022/03/18 09:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:37:22;;;;;;;14.10;7.77;;;;;;;;;;;;;
2022/03/18 09:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:48:27;;;;;;;12.57;5.93;;;;;;;;;;;;;
2022/03/18 09:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:53:59;;;;;;;10.10;6.00;;;;;;;;;;;;;
2022/03/18 09:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 09:59:32;;;;;;;11.87;6.50;;;;;;;;;;;;;
2022/03/18 09:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:05:06;;;;;;;9.47;5.57;;;;;;;;;;;;;
2022/03/18 10:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:10:39;;;;;;;10.33;6.53;;;;;;;;;;;;;
2022/03/18 10:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:16:11;;;;;;;11.63;6.40;;;;;;;;;;;;;
2022/03/18 10:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:21:44;;;;;;;10.73;6.53;;;;;;;;;;;;;
2022/03/18 10:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:27:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 10:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:32:52;;;;;;;11.07;6.10;;;;;;;;;;;;;
2022/03/18 10:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:38:23;;;;;;;10.53;6.03;;;;;;;;;;;;;
2022/03/18 10:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:43:55;;;;;;;12.17;5.57;;;;;;;;;;;;;
2022/03/18 10:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:49:29;;;;;;;9.67;5.73;;;;;;;;;;;;;
2022/03/18 10:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 10:55:01;;;;;;;9.33;5.20;;;;;;;;;;;;;
2022/03/18 10:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:00:34;;;;;;;10.27;5.33;;;;;;;;;;;;;
2022/03/18 11:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:06:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 11:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:11:39;;;;;;;10.50;5.93;;;;;;;;;;;;;
2022/03/18 11:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:17:13;;;;;;;12.23;5.77;;;;;;;;;;;;;
2022/03/18 11:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:22:45;;;;;;;11.70;5.07;;;;;;;;;;;;;
2022/03/18 11:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:28:19;;;;;;;8.23;4.30;;;;;;;;;;;;;
2022/03/18 11:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:33:52;;;;;;;6.30;3.60;;;;;;;;;;;;;
2022/03/18 11:34:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:39:25;;;;;;;7.97;3.70;;;;;;;;;;;;;
2022/03/18 11:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:44:59;;;;;;;5.53;2.90;;;;;;;;;;;;;
2022/03/18 11:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:50:31;;;;;;;6.47;3.70;;;;;;;;;;;;;
2022/03/18 11:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 11:56:03;;;;;;;3.50;2.67;;;;;;;;;;;;;
2022/03/18 11:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:01:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/18 12:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:07:09;;;;;;;4.87;3.63;;;;;;;;;;;;;
2022/03/18 12:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:12:42;;;;;;;3.53;3.00;;;;;;;;;;;;;
2022/03/18 12:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:18:14;;;;;;;7.10;3.80;;;;;;;;;;;;;
2022/03/18 12:18:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:23:47;;;;;;;4.30;2.97;;;;;;;;;;;;;
2022/03/18 12:24:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:29:21;;;;;;;5.17;3.40;;;;;;;;;;;;;
2022/03/18 12:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:34:54;;;;;;;3.30;2.30;;;;;;;;;;;;;
2022/03/18 12:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:40:26;;;;;;;4.10;2.77;;;;;;;;;;;;;
2022/03/18 12:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:45:59;;;;;;;5.37;3.07;;;;;;;;;;;;;
2022/03/18 12:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:51:32;;;;;;;4.80;2.27;;;;;;;;;;;;;
2022/03/18 12:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 12:57:06;;;;;;;5.27;2.80;;;;;;;;;;;;;
2022/03/18 12:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:02:41;;;;;;;3.93;2.63;;;;;;;;;;;;;
2022/03/18 13:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:08:16;;;;;;;4.33;3.23;;;;;;;;;;;;;
2022/03/18 13:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:13:46;;;;;;;3.73;2.97;;;;;;;;;;;;;
2022/03/18 13:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:19:17;;;;;;;4.87;2.70;;;;;;;;;;;;;
2022/03/18 13:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:24:50;;;;;;;2.50;2.17;;;;;;;;;;;;;
2022/03/18 13:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:35:58;;;;;;;5.03;3.30;;;;;;;;;;;;;
2022/03/18 13:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:41:28;;;;;;;4.53;2.90;;;;;;;;;;;;;
2022/03/18 13:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:47:00;;;;;;;4.47;2.63;;;;;;;;;;;;;
2022/03/18 13:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:52:34;;;;;;;4.47;3.73;;;;;;;;;;;;;
2022/03/18 13:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 13:58:08;;;;;;;5.77;3.87;;;;;;;;;;;;;
2022/03/18 13:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:03:42;;;;;;;5.30;3.47;;;;;;;;;;;;;
2022/03/18 14:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:09:14;;;;;;;6.13;3.83;;;;;;;;;;;;;
2022/03/18 14:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:14:48;;;;;;;7.53;4.03;;;;;;;;;;;;;
2022/03/18 14:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:20:20;;;;;;;6.10;3.20;;;;;;;;;;;;;
2022/03/18 14:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:25:53;;;;;;;4.23;3.33;;;;;;;;;;;;;
2022/03/18 14:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:31:25;;;;;;;8.67;3.63;;;;;;;;;;;;;
2022/03/18 14:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:36:58;;;;;;;5.30;3.80;;;;;;;;;;;;;
2022/03/18 14:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:42:32;;;;;;;6.67;3.30;;;;;;;;;;;;;
2022/03/18 14:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:48:05;;;;;;;5.67;3.23;;;;;;;;;;;;;
2022/03/18 14:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:53:36;;;;;;;7.87;3.53;;;;;;;;;;;;;
2022/03/18 14:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 14:59:09;;;;;;;7.60;3.77;;;;;;;;;;;;;
2022/03/18 14:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:04:41;;;;;;;4.37;3.03;;;;;;;;;;;;;
2022/03/18 15:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:10:14;;;;;;;4.17;3.17;;;;;;;;;;;;;
2022/03/18 15:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:15:47;;;;;;;8.97;3.17;;;;;;;;;;;;;
2022/03/18 15:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/18 15:21:18;;;;;;;4.50;3.20;;;;;;;;;;;;;
