Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:04;;;;;;;0.50;0.50;;;;;;;6.76;95.38;96348.16;29395;251;63005;-53
2023/12/12 00:00:35;;;;;;;0.60;0.60;;;;;;;6.77;95.26;96347.06;29395;200;63009;-54
2023/12/12 00:01:06;;;;;;;0.60;0.60;;;;;;;6.75;95.37;96349.22;29394;282;64009;-54
2023/12/12 00:01:37;;;;;;;0.60;0.60;;;;;;;6.76;95.11;96348.16;29395;282;63009;-54
2023/12/12 00:02:09;;;;;;;0.50;0.50;;;;;;;6.76;95.33;96350.84;29395;211;63000;-54
2023/12/12 00:02:40;;;;;;;0.60;0.60;;;;;;;6.75;95.31;96351.94;29395;215;63009;-54
2023/12/12 00:03:11;;;;;;;0.60;0.60;;;;;;;6.75;95.20;96351.94;29395;249;63000;-54
2023/12/12 00:03:42;;;;;;;0.60;0.60;;;;;;;6.73;95.26;96352.22;29395;204;63009;-54
2023/12/12 00:04:13;;;;;;;0.60;0.60;;;;;;;6.73;95.14;96352.22;29395;223;63004;-54
2023/12/12 00:04:45;;;;;;;0.50;0.50;;;;;;;6.74;95.40;96348.44;29395;217;63009;-54
2023/12/12 00:05:16;;;;;;;0.60;0.60;;;;;;;6.76;95.27;96345.44;29395;250;63005;-54
2023/12/12 00:05:48;;;;;;;0.60;0.60;;;;;;;6.75;95.72;96346.53;29395;230;63009;-53
2023/12/12 00:06:19;;;;;;;0.50;0.50;;;;;;;6.75;95.28;96339.25;29394;235;64009;-54
2023/12/12 00:06:51;;;;;;;0.50;0.50;;;;;;;6.76;95.27;96340.06;29395;247;63009;-54
2023/12/12 00:07:22;;;;;;;0.60;0.60;;;;;;;6.76;95.34;96340.84;29395;216;63005;-54
2023/12/12 00:07:53;;;;;;;0.60;0.60;;;;;;;6.77;95.05;96341.66;29395;218;63009;-54
2023/12/12 00:08:24;;;;;;;0.50;0.50;;;;;;;6.77;95.14;96349.75;29395;258;63005;-53
2023/12/12 00:08:58;;;;;;;0.60;0.60;;;;;;;6.75;95.35;96349.22;29395;208;63016;-54
2023/12/12 00:09:29;;;;;;;0.60;0.60;;;;;;;6.74;95.21;96348.44;29395;243;63004;-54
2023/12/12 00:10:00;;;;;;;0.60;0.60;;;;;;;6.72;95.35;96346.00;29394;204;64013;-55
2023/12/12 00:10:31;;;;;;;0.60;0.60;;;;;;;6.72;95.48;96354.09;29395;250;63004;-54
2023/12/12 00:11:05;;;;;;;0.50;0.50;;;;;;;6.72;95.23;96356.00;29395;263;63020;-54
2023/12/12 00:11:37;;;;;;;0.50;0.50;;;;;;;6.72;95.42;96359.50;29395;210;63004;-55
2023/12/12 00:12:08;;;;;;;0.50;0.50;;;;;;;6.74;95.40;96353.81;29395;268;63015;-54
2023/12/12 00:12:39;;;;;;;0.50;0.50;;;;;;;6.75;95.57;96357.31;29394;214;64009;-54
2023/12/12 00:13:11;;;;;;;0.50;0.50;;;;;;;6.76;95.36;96350.84;29395;227;63009;-54
2023/12/12 00:13:42;;;;;;;0.52;0.52;;;;;;;6.76;95.22;96350.84;29395;199;63005;-54
2023/12/12 00:14:13;;;;;;;0.50;0.50;;;;;;;6.74;95.49;96353.81;29395;264;63009;-54
2023/12/12 00:14:44;;;;;;;0.50;0.50;;;;;;;6.73;95.21;96350.31;29395;207;63005;-53
2023/12/12 00:15:16;;;;;;;0.50;0.50;;;;;;;6.73;95.11;96347.63;29395;231;63009;-54
2023/12/12 00:15:50;;;;;;;0.52;0.52;;;;;;;6.74;95.46;96343.03;29395;220;63005;-54
2023/12/12 00:16:21;;;;;;;0.60;0.60;;;;;;;6.72;95.20;96351.41;29395;231;63009;-54
2023/12/12 00:16:52;;;;;;;0.50;0.50;;;;;;;6.73;95.19;96353.00;29395;212;63000;-54
2023/12/12 00:17:24;;;;;;;0.60;0.60;;;;;;;6.72;95.45;96350.59;29395;257;63009;-54
2023/12/12 00:17:55;;;;;;;0.60;0.60;;;;;;;6.71;95.63;96355.19;29394;207;64009;-54
2023/12/12 00:18:26;;;;;;;0.60;0.60;;;;;;;6.71;95.32;96348.97;29395;202;63009;-54
2023/12/12 00:18:58;;;;;;;0.50;0.50;;;;;;;6.71;95.55;96340.91;29395;226;63004;-54
2023/12/12 00:19:29;;;;;;;0.60;0.60;;;;;;;6.72;95.48;96348.69;29395;268;63008;-54
2023/12/12 00:20:01;;;;;;;0.50;0.50;;;;;;;6.69;95.38;96345.75;29395;197;63005;-54
2023/12/12 00:20:32;;;;;;;0.50;0.50;;;;;;;6.75;95.43;96349.22;29395;205;63005;-54
2023/12/12 00:21:04;;;;;;;0.50;0.50;;;;;;;6.76;95.49;96346.25;29395;212;63005;-54
2023/12/12 00:21:35;;;;;;;0.50;0.50;;;;;;;6.78;95.42;96348.66;29395;202;63009;-54
2023/12/12 00:22:06;;;;;;;0.50;0.50;;;;;;;6.78;95.24;96348.66;29395;214;63005;-54
2023/12/12 00:22:38;;;;;;;0.60;0.60;;;;;;;6.79;95.46;96352.97;29395;219;63009;-54
2023/12/12 00:23:09;;;;;;;0.50;0.50;;;;;;;6.80;95.13;96351.88;29394;209;64009;-54
2023/12/12 00:23:40;;;;;;;0.50;0.50;;;;;;;6.79;95.09;96350.28;29395;197;63009;-54
2023/12/12 00:24:11;;;;;;;0.50;0.50;;;;;;;6.79;95.12;96355.66;29395;214;63004;-54
2023/12/12 00:24:43;;;;;;;0.50;0.50;;;;;;;6.80;95.22;96349.19;29395;289;63009;-53
2023/12/12 00:25:14;;;;;;;0.60;0.60;;;;;;;6.80;95.43;96349.19;29395;229;63004;-54
2023/12/12 00:25:46;;;;;;;0.50;0.50;;;;;;;6.79;95.35;96355.66;29395;228;63009;-54
2023/12/12 00:26:17;;;;;;;0.50;0.50;;;;;;;6.80;95.47;96355.41;29395;218;63004;-54
2023/12/12 00:27:59;;;;;;;0.50;0.50;;;;;;;6.81;95.48;96348.09;88174;216;64004;-52
2023/12/12 00:28:31;;;;;;;0.50;0.50;;;;;;;6.82;95.16;96355.13;29394;226;64009;-53
2023/12/12 00:29:02;;;;;;;0.50;0.50;;;;;;;6.83;95.45;96356.72;29395;202;63005;-53
2023/12/12 00:29:38;;;;;;;0.50;0.50;;;;;;;6.83;95.22;96354.03;29395;203;63009;-53
2023/12/12 00:30:11;;;;;;;0.52;0.52;;;;;;;6.84;95.22;96352.94;29395;222;63005;-54
2023/12/12 00:30:43;;;;;;;0.50;0.50;;;;;;;6.84;95.20;96355.63;29394;305;64013;-53
2023/12/12 00:31:14;;;;;;;0.60;0.60;;;;;;;6.85;95.22;96359.94;29395;202;63005;-71
2023/12/12 00:31:45;;;;;;;0.50;0.50;;;;;;;6.87;95.48;96357.78;29395;248;63009;-54
2023/12/12 00:32:17;;;;;;;0.60;0.60;;;;;;;6.87;95.09;96357.78;29395;211;63006;-54
2023/12/12 00:32:48;;;;;;;0.50;0.50;;;;;;;6.89;95.35;96363.69;29395;224;63009;-53
2023/12/12 00:33:19;;;;;;;0.60;0.60;;;;;;;6.88;94.93;96354.00;29395;283;63004;-53
2023/12/12 00:33:51;;;;;;;0.50;0.50;;;;;;;6.88;95.05;96360.19;29395;232;63009;-53
2023/12/12 00:34:22;;;;;;;0.60;0.60;;;;;;;6.87;95.17;96363.16;29395;221;63004;-53
2023/12/12 00:34:53;;;;;;;0.60;0.60;;;;;;;6.87;95.60;96361.28;29395;241;63009;-53
2023/12/12 00:35:25;;;;;;;0.50;0.50;;;;;;;6.86;95.82;96361.56;29395;229;63005;-53
2023/12/12 00:35:59;;;;;;;0.50;0.50;;;;;;;6.84;96.10;96361.03;29394;199;64014;-52
2023/12/12 00:36:31;;;;;;;0.50;0.50;;;;;;;6.83;96.15;96357.53;29395;245;63005;-53
2023/12/12 00:37:03;;;;;;;0.50;0.50;;;;;;;6.84;96.10;96358.34;29395;232;63009;-71
2023/12/12 00:37:34;;;;;;;0.57;0.57;;;;;;;6.84;95.92;96363.72;29395;202;63016;-52
2023/12/12 00:38:05;;;;;;;0.60;0.60;;;;;;;6.86;95.89;96361.56;29395;220;63009;-53
2023/12/12 00:38:37;;;;;;;0.60;0.60;;;;;;;6.86;95.82;96358.84;29395;244;63005;-53
2023/12/12 00:39:08;;;;;;;0.60;0.60;;;;;;;6.87;95.88;96357.78;29395;225;63009;-55
2023/12/12 00:39:40;;;;;;;0.60;0.60;;;;;;;6.87;95.63;96360.47;29395;198;63004;-52
2023/12/12 00:40:11;;;;;;;0.50;0.50;;;;;;;6.87;95.70;96361.28;29395;242;63009;-53
2023/12/12 00:40:52;;;;;;;0.50;0.50;;;;;;;6.88;95.52;96359.38;29395;218;63004;-72
2023/12/12 00:41:34;;;;;;;0.60;0.60;;;;;;;6.89;95.63;96358.28;29416;204;64013;-54
2023/12/12 00:42:06;;;;;;;0.60;0.60;;;;;;;6.89;95.17;96363.69;29395;231;63004;-52
2023/12/12 00:42:37;;;;;;;0.50;0.50;;;;;;;6.90;95.65;96351.81;29395;210;63009;-53
2023/12/12 00:43:08;;;;;;;0.60;0.60;;;;;;;6.90;95.28;96351.81;29395;267;63005;-53
2023/12/12 00:43:41;;;;;;;0.50;0.50;;;;;;;6.92;95.46;96360.44;29395;275;63009;-54
2023/12/12 00:44:13;;;;;;;0.50;0.50;;;;;;;6.91;95.54;96364.22;29395;215;63005;-55
2023/12/12 00:44:47;;;;;;;0.50;0.50;;;;;;;6.90;95.80;96351.81;29395;222;63005;-72
2023/12/12 00:45:18;;;;;;;0.50;0.50;;;;;;;6.88;95.90;96360.19;29395;211;63005;-53
2023/12/12 00:45:50;;;;;;;0.50;0.50;;;;;;;6.87;96.17;96357.78;29395;198;63009;-53
2023/12/12 00:46:21;;;;;;;0.50;0.50;;;;;;;6.88;95.73;96362.09;29395;203;63005;-53
2023/12/12 00:46:52;;;;;;;0.50;0.50;;;;;;;6.88;95.65;96364.78;29394;278;64013;-53
2023/12/12 00:47:23;;;;;;;0.50;0.50;;;;;;;6.87;96.25;96357.78;29395;207;63004;-54
2023/12/12 00:47:54;;;;;;;0.50;0.50;;;;;;;6.86;96.08;96356.16;29395;202;63009;-53
2023/12/12 00:48:25;;;;;;;0.50;0.50;;;;;;;6.87;96.08;96363.16;29395;202;63004;-53
2023/12/12 00:48:57;;;;;;;0.50;0.50;;;;;;;6.86;96.08;96365.06;29395;197;63020;-53
2023/12/12 00:49:28;;;;;;;0.50;0.50;;;;;;;6.86;95.95;96356.16;29395;247;63004;-53
2023/12/12 00:50:00;;;;;;;0.60;0.60;;;;;;;6.87;96.09;96363.16;29395;211;63009;-54
2023/12/12 00:50:32;;;;;;;0.50;0.50;;;;;;;6.88;96.20;96364.78;29395;240;63001;-53
2023/12/12 00:51:03;;;;;;;0.60;0.60;;;;;;;6.89;96.30;96361.00;29395;248;63005;-53
2023/12/12 00:51:34;;;;;;;0.50;0.50;;;;;;;6.88;96.18;96362.88;29395;222;63000;-54
2023/12/12 00:52:08;;;;;;;0.55;0.55;;;;;;;6.89;95.92;96369.09;29394;265;64002;-54
2023/12/12 00:52:42;;;;;;;0.50;0.50;;;;;;;6.89;95.81;96363.69;29395;197;63005;-54
2023/12/12 00:53:13;;;;;;;0.50;0.50;;;;;;;6.90;95.80;96368.00;29394;222;64009;-70
2023/12/12 00:53:44;;;;;;;0.60;0.60;;;;;;;6.90;95.73;96362.59;29395;279;63005;-53
2023/12/12 00:54:16;;;;;;;0.52;0.52;;;;;;;6.92;96.08;96365.81;29395;234;63009;-53
2023/12/12 00:54:47;;;;;;;0.50;0.50;;;;;;;6.91;95.87;96362.31;29395;210;63004;-53
2023/12/12 00:55:18;;;;;;;0.50;0.50;;;;;;;6.92;96.06;96366.63;29395;237;63009;-52
2023/12/12 00:55:52;;;;;;;0.52;0.52;;;;;;;6.95;95.84;96367.94;29395;218;63004;-53
2023/12/12 00:56:24;;;;;;;0.60;0.60;;;;;;;6.99;95.92;96363.59;29395;277;63009;-54
2023/12/12 00:56:55;;;;;;;0.50;0.50;;;;;;;7.00;95.60;96362.50;29395;206;63004;-53
2023/12/12 00:57:27;;;;;;;0.60;0.60;;;;;;;6.98;95.63;96364.69;29394;209;64013;-53
2023/12/12 00:57:58;;;;;;;0.50;0.50;;;;;;;6.96;95.62;96372.25;29395;216;63005;-53
2023/12/12 00:58:29;;;;;;;0.50;0.50;;;;;;;6.93;95.88;96362.81;29395;211;63009;-53
2023/12/12 00:59:00;;;;;;;0.50;0.50;;;;;;;6.94;95.63;96364.44;29395;229;63005;-54
2023/12/12 00:59:31;;;;;;;0.50;0.50;;;;;;;6.96;95.81;96361.44;29395;239;63009;-54
2023/12/12 01:00:06;;;;;;;0.60;0.60;;;;;;;6.95;95.54;96360.66;29395;230;63005;-53
2023/12/12 01:00:37;;;;;;;0.50;0.50;;;;;;;6.95;95.79;96360.66;29395;218;63009;-54
2023/12/12 01:01:13;;;;;;;0.50;0.50;;;;;;;6.95;95.86;96360.66;29395;206;63005;-53
2023/12/12 01:01:45;;;;;;;0.60;0.60;;;;;;;6.94;95.62;96364.44;29395;221;63009;-53
2023/12/12 01:02:16;;;;;;;0.50;0.50;;;;;;;6.95;95.77;96365.22;29395;222;63004;-53
2023/12/12 01:02:47;;;;;;;0.60;0.60;;;;;;;6.97;95.74;96369.25;29394;199;64013;-53
2023/12/12 01:03:18;;;;;;;0.50;0.50;;;;;;;6.97;95.98;96361.16;29395;242;63008;-73
2023/12/12 01:03:50;;;;;;;0.60;0.60;;;;;;;6.97;95.73;96363.06;29395;203;63016;-53
2023/12/12 01:04:21;;;;;;;0.60;0.60;;;;;;;6.97;95.89;96365.75;29395;216;63004;-55
2023/12/12 01:04:53;;;;;;;0.50;0.50;;;;;;;6.97;96.17;96358.47;29395;274;63008;-53
2023/12/12 01:05:25;;;;;;;0.60;0.60;;;;;;;7.00;95.93;96362.50;29395;217;63005;-54
2023/12/12 01:05:56;;;;;;;0.50;0.50;;;;;;;7.00;96.07;96362.50;29395;255;63005;-54
2023/12/12 01:06:28;;;;;;;0.50;0.50;;;;;;;6.99;96.14;96360.88;29395;200;63005;-72
2023/12/12 01:06:59;;;;;;;0.60;0.60;;;;;;;6.99;96.31;96358.19;29395;250;63009;-53
2023/12/12 01:07:30;;;;;;;0.60;0.60;;;;;;;6.98;95.98;96360.09;29395;245;63005;-54
2023/12/12 01:08:02;;;;;;;0.50;0.50;;;;;;;7.00;95.85;96365.19;29394;269;64013;-53
2023/12/12 01:08:33;;;;;;;0.50;0.50;;;;;;;7.01;96.10;96364.09;29395;242;63004;-71
2023/12/12 01:09:04;;;;;;;0.50;0.50;;;;;;;7.03;96.04;96370.03;29395;207;63009;-54
2023/12/12 01:09:36;;;;;;;0.50;0.50;;;;;;;7.02;95.89;96365.72;29395;225;63004;-53
2023/12/12 01:10:08;;;;;;;0.50;0.50;;;;;;;7.02;96.12;96357.63;29395;199;63009;-71
2023/12/12 01:10:39;;;;;;;0.50;0.50;;;;;;;7.01;96.81;96358.72;29394;273;64009;-53
2023/12/12 01:11:10;;;;;;;0.60;0.60;;;;;;;7.00;96.75;96362.50;29395;225;63008;-54
2023/12/12 01:11:42;;;;;;;0.57;0.57;;;;;;;6.99;96.51;96363.59;29395;312;63004;-53
2023/12/12 01:12:13;;;;;;;0.57;0.57;;;;;;;6.99;96.52;96360.88;29395;225;63004;-53
2023/12/12 01:12:44;;;;;;;0.50;0.50;;;;;;;6.99;96.34;96355.50;29395;216;63005;-53
2023/12/12 01:13:15;;;;;;;0.60;0.60;;;;;;;7.00;96.59;96357.09;29395;232;63009;-53
2023/12/12 01:13:48;;;;;;;0.60;0.60;;;;;;;7.03;96.44;96356.53;29395;265;63005;-53
2023/12/12 01:14:20;;;;;;;0.60;0.60;;;;;;;7.04;96.31;96366.25;29395;212;63009;-53
2023/12/12 01:14:58;;;;;;;0.50;0.50;;;;;;;7.05;96.49;96362.47;29395;213;63005;-53
2023/12/12 01:15:29;;;;;;;0.50;0.50;;;;;;;7.08;96.05;96370.00;29395;220;63009;-53
2023/12/12 01:16:00;;;;;;;0.60;0.60;;;;;;;7.08;96.22;96364.59;29394;202;64009;-54
2023/12/12 01:16:32;;;;;;;0.50;0.50;;;;;;;7.07;96.00;96373.78;29395;202;63009;-54
2023/12/12 01:17:04;;;;;;;0.52;0.52;;;;;;;7.06;96.01;96370.28;29395;299;63000;-53
2023/12/12 01:17:35;;;;;;;0.50;0.50;;;;;;;7.07;96.04;96369.19;29395;219;63009;-53
2023/12/12 01:18:06;;;;;;;0.60;0.60;;;;;;;7.09;96.10;96371.59;29395;208;63004;-53
2023/12/12 01:18:38;;;;;;;0.50;0.50;;;;;;;7.10;96.07;96373.22;29395;220;63008;-72
2023/12/12 01:19:09;;;;;;;0.50;0.50;;;;;;;7.12;96.04;96376.44;29395;204;63004;-53
2023/12/12 01:19:40;;;;;;;0.60;0.60;;;;;;;7.10;96.09;96373.22;29395;206;63009;-53
2023/12/12 01:20:12;;;;;;;0.55;0.55;;;;;;;7.11;95.87;96368.62;29395;214;63005;-53
2023/12/12 01:20:43;;;;;;;0.50;0.50;;;;;;;7.10;95.95;96369.72;29395;212;63009;-53
2023/12/12 01:21:14;;;;;;;0.50;0.50;;;;;;;7.10;95.93;96367.81;29394;209;64009;-54
2023/12/12 01:21:45;;;;;;;0.60;0.60;;;;;;;7.08;95.99;96361.91;29395;260;63009;-53
2023/12/12 01:22:17;;;;;;;0.50;0.50;;;;;;;7.07;96.46;96368.38;29395;225;63007;-53
2023/12/12 01:22:48;;;;;;;0.60;0.60;;;;;;;7.06;96.19;96361.38;29395;231;63009;-53
2023/12/12 01:23:19;;;;;;;0.50;0.50;;;;;;;7.05;96.21;96365.16;29395;225;63005;-53
2023/12/12 01:23:52;;;;;;;0.60;0.60;;;;;;;7.04;96.36;96366.25;29395;202;63009;-53
2023/12/12 01:24:23;;;;;;;0.60;0.60;;;;;;;7.02;96.64;96363.03;29395;268;63004;-53
2023/12/12 01:24:55;;;;;;;0.60;0.60;;;;;;;7.05;96.50;96359.75;29395;257;63009;-53
2023/12/12 01:25:26;;;;;;;0.50;0.50;;;;;;;7.05;96.56;96365.97;29395;269;63004;-53
2023/12/12 01:25:57;;;;;;;0.50;0.50;;;;;;;7.06;96.33;96362.19;29395;211;63009;-53
2023/12/12 01:26:28;;;;;;;0.50;0.50;;;;;;;7.07;96.60;96357.59;29394;222;64008;-54
2023/12/12 01:27:00;;;;;;;0.50;0.50;;;;;;;7.07;96.60;96363.00;29395;222;63005;-54
2023/12/12 01:27:31;;;;;;;0.60;0.60;;;;;;;7.05;96.76;96359.75;29395;254;63005;-53
2023/12/12 01:28:02;;;;;;;0.50;0.50;;;;;;;7.04;96.70;96358.16;29395;215;63009;-53
2023/12/12 01:28:34;;;;;;;0.50;0.50;;;;;;;7.04;96.44;96366.25;29395;202;63005;-53
2023/12/12 01:29:05;;;;;;;0.60;0.60;;;;;;;7.03;96.58;96365.44;29395;202;63009;-53
2023/12/12 01:29:37;;;;;;;0.50;0.50;;;;;;;7.02;96.95;96365.72;29395;252;63005;-53
2023/12/12 01:30:09;;;;;;;0.50;0.50;;;;;;;7.00;97.42;96366.00;29395;214;63014;-72
2023/12/12 01:30:43;;;;;;;0.50;0.50;;;;;;;6.99;97.66;96367.09;29395;244;63005;-54
2023/12/12 01:31:15;;;;;;;0.50;0.50;;;;;;;6.99;97.43;96360.88;29395;280;63009;-53
2023/12/12 01:31:47;;;;;;;0.60;0.60;;;;;;;6.99;97.50;96366.28;29394;197;64009;-53
2023/12/12 01:32:18;;;;;;;0.50;0.50;;;;;;;7.00;97.16;96368.69;29395;238;63009;-53
2023/12/12 01:32:50;;;;;;;0.50;0.50;;;;;;;7.01;97.32;96358.72;29395;226;63004;-53
2023/12/12 01:33:23;;;;;;;0.50;0.50;;;;;;;7.01;97.36;96361.41;29395;222;63009;-53
2023/12/12 01:33:54;;;;;;;0.50;0.50;;;;;;;7.01;97.09;96353.31;29395;203;63017;-53
2023/12/12 01:34:26;;;;;;;0.50;0.50;;;;;;;7.01;97.25;96364.91;29395;229;63009;-54
2023/12/12 01:34:57;;;;;;;0.50;0.50;;;;;;;7.01;96.98;96359.53;29395;222;63005;-54
2023/12/12 01:35:28;;;;;;;0.60;0.60;;;;;;;7.02;97.16;96354.94;29395;197;63016;-53
2023/12/12 01:36:00;;;;;;;0.57;0.57;;;;;;;7.01;97.07;96356.03;29395;248;63005;-53
2023/12/12 01:36:31;;;;;;;0.50;0.50;;;;;;;7.01;96.88;96358.72;29395;211;63009;-54
2023/12/12 01:37:03;;;;;;;0.50;0.50;;;;;;;7.01;97.17;96354.12;29394;246;64009;-53
2023/12/12 01:37:34;;;;;;;0.50;0.50;;;;;;;7.02;97.22;96355.75;29395;243;63009;-53
2023/12/12 01:38:05;;;;;;;0.50;0.50;;;;;;;7.04;96.87;96358.16;29395;212;63005;-53
2023/12/12 01:38:39;;;;;;;0.50;0.50;;;;;;;7.03;97.32;96348.44;29395;210;63009;-54
2023/12/12 01:39:10;;;;;;;0.50;0.50;;;;;;;7.02;97.07;96350.34;29395;243;63004;-53
2023/12/12 01:39:41;;;;;;;0.50;0.50;;;;;;;7.02;97.08;96349.53;29395;262;63009;-53
2023/12/12 01:40:13;;;;;;;0.57;0.57;;;;;;;7.01;97.30;96337.13;29395;218;63004;-53
2023/12/12 01:40:46;;;;;;;0.50;0.50;;;;;;;7.02;97.08;96346.84;29395;267;63009;-54
2023/12/12 01:41:18;;;;;;;0.50;0.50;;;;;;;7.03;97.13;96345.75;29395;245;63015;-53
2023/12/12 01:41:50;;;;;;;0.50;0.50;;;;;;;7.02;96.95;96341.44;29395;218;63008;-53
2023/12/12 01:42:22;;;;;;;0.50;0.50;;;;;;;7.02;96.98;96338.75;29394;330;64009;-53
2023/12/12 01:43:04;;;;;;;0.60;0.60;;;;;;;7.01;96.98;96337.94;29395;218;63005;-54
2023/12/12 01:43:35;;;;;;;0.50;0.50;;;;;;;7.02;97.21;96336.06;29395;196;63010;-53
2023/12/12 01:44:06;;;;;;;0.50;0.50;;;;;;;7.01;97.17;96343.34;29395;228;63009;-71
2023/12/12 01:44:38;;;;;;;0.50;0.50;;;;;;;7.02;97.43;96338.75;29395;211;63005;-53
2023/12/12 01:45:09;;;;;;;0.57;0.57;;;;;;;7.01;97.45;96342.53;29395;235;63009;-53
2023/12/12 01:45:41;;;;;;;0.60;0.60;;;;;;;7.04;97.42;96341.97;29394;214;64005;-53
2023/12/12 01:46:17;;;;;;;0.50;0.50;;;;;;;7.05;96.91;96338.19;29395;198;63009;-53
2023/12/12 01:46:51;;;;;;;0.50;0.50;;;;;;;7.05;97.03;96338.19;29394;235;64009;-53
2023/12/12 01:47:23;;;;;;;0.50;0.50;;;;;;;7.06;96.97;96334.41;29395;259;63009;-53
2023/12/12 01:47:54;;;;;;;0.60;0.60;;;;;;;7.07;97.14;96338.72;29395;215;63004;-53
2023/12/12 01:48:26;;;;;;;0.50;0.50;;;;;;;7.09;96.83;96336.53;29395;221;63009;-53
2023/12/12 01:48:57;;;;;;;0.50;0.50;;;;;;;7.10;96.83;96335.44;29395;215;63004;-53
2023/12/12 01:49:29;;;;;;;0.55;0.55;;;;;;;7.10;96.60;96335.44;29395;374;63016;-53
2023/12/12 01:50:01;;;;;;;0.60;0.60;;;;;;;7.09;96.51;96331.12;29395;217;63008;-53
2023/12/12 01:50:33;;;;;;;0.55;0.55;;;;;;;7.08;96.90;96332.22;29394;251;64014;-53
2023/12/12 01:51:06;;;;;;;0.52;0.52;;;;;;;7.08;96.95;96337.63;29395;209;63015;-72
2023/12/12 01:51:38;;;;;;;0.50;0.50;;;;;;;7.05;96.97;96327.41;29395;243;63005;-53
2023/12/12 01:52:10;;;;;;;0.50;0.50;;;;;;;7.05;96.81;96324.69;29395;239;63005;-53
2023/12/12 01:52:42;;;;;;;0.50;0.50;;;;;;;7.04;97.44;96331.19;29395;245;63009;-53
2023/12/12 01:53:15;;;;;;;0.57;0.57;;;;;;;7.03;97.34;96332.25;29395;210;63005;-53
2023/12/12 01:53:48;;;;;;;0.52;0.52;;;;;;;7.01;97.54;96331.75;29395;235;63009;-53
2023/12/12 01:54:20;;;;;;;0.60;0.60;;;;;;;7.01;97.72;96332.53;29395;235;63017;-53
2023/12/12 01:54:51;;;;;;;0.75;0.75;;;;;;;7.02;97.30;96327.97;29395;265;63009;-53
2023/12/12 01:55:23;;;;;;;0.50;0.50;;;;;;;7.02;97.47;96333.34;29395;234;63004;-54
2023/12/12 01:55:57;;;;;;;0.50;0.50;;;;;;;7.01;97.16;96331.75;29394;251;64013;-53
2023/12/12 01:56:29;;;;;;;0.50;0.50;;;;;;;7.01;97.57;96331.75;29395;205;63004;-53
2023/12/12 01:57:01;;;;;;;0.60;0.60;;;;;;;7.01;97.32;96334.44;29395;208;63009;-53
2023/12/12 01:57:32;;;;;;;0.50;0.50;;;;;;;6.99;97.30;96333.91;29395;210;63005;-53
2023/12/12 01:58:03;;;;;;;0.50;0.50;;;;;;;7.00;97.47;96327.44;29395;202;63009;-53
2023/12/12 01:58:36;;;;;;;0.50;0.50;;;;;;;7.01;97.62;96329.84;29395;225;63005;-53
2023/12/12 01:59:07;;;;;;;0.50;0.50;;;;;;;7.02;97.43;96336.06;29395;246;63009;-53
2023/12/12 01:59:39;;;;;;;0.60;0.60;;;;;;;7.01;97.92;96329.03;29395;214;63005;-54
2023/12/12 02:00:12;;;;;;;0.50;0.50;;;;;;;7.01;97.47;96329.84;29395;256;63009;-53
2023/12/12 02:00:43;;;;;;;0.50;0.50;;;;;;;7.02;97.45;96327.97;29395;202;63009;-53
2023/12/12 02:01:15;;;;;;;0.60;0.60;;;;;;;7.02;97.37;96327.97;29394;224;64013;-53
2023/12/12 02:01:49;;;;;;;0.50;0.50;;;;;;;7.02;97.67;96328.75;29395;197;63004;-53
2023/12/12 02:02:20;;;;;;;0.57;0.57;;;;;;;7.02;97.38;96327.97;29395;235;63004;-53
2023/12/12 02:02:52;;;;;;;0.52;0.52;;;;;;;7.02;97.65;96327.97;29395;266;63008;-53
2023/12/12 02:03:24;;;;;;;0.60;0.60;;;;;;;7.01;97.58;96327.16;29395;254;63009;-53
2023/12/12 02:03:58;;;;;;;0.60;0.60;;;;;;;7.00;98.31;96325.53;29395;276;63004;-53
2023/12/12 02:04:29;;;;;;;0.50;0.50;;;;;;;7.00;98.37;96324.75;29395;255;63016;-53
2023/12/12 02:05:01;;;;;;;0.50;0.50;;;;;;;7.01;98.25;96331.75;29395;218;63001;-53
2023/12/12 02:05:37;;;;;;;0.50;0.50;;;;;;;7.01;98.15;96326.34;29395;216;63019;-54
2023/12/12 02:06:11;;;;;;;0.50;0.50;;;;;;;7.00;98.15;96325.53;29395;214;63015;-53
2023/12/12 02:06:44;;;;;;;0.60;0.60;;;;;;;6.99;98.07;96323.12;29394;262;64013;-53
2023/12/12 02:07:17;;;;;;;0.50;0.50;;;;;;;7.02;98.00;96325.25;29395;249;63005;-53
2023/12/12 02:07:51;;;;;;;0.60;0.60;;;;;;;7.01;97.84;96327.16;29395;285;63009;-54
2023/12/12 02:08:25;;;;;;;0.50;0.50;;;;;;;7.01;98.04;96315.56;29395;249;63010;-52
2023/12/12 02:08:56;;;;;;;0.60;0.60;;;;;;;6.99;98.05;96312.34;29395;219;63009;-54
2023/12/12 02:09:28;;;;;;;0.55;0.55;;;;;;;6.97;98.25;96314.50;29395;212;63004;-53
2023/12/12 02:10:00;;;;;;;0.60;0.60;;;;;;;6.96;98.57;96312.91;29395;202;63009;-53
