Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:05:33;;;;;;;;;;;16.69;57.67;;;;;;;;;
2020/03/04 00:05:33;;;;;;;;;;;16.69;57.67;;;;;;;;;
2020/03/04 00:20:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:20:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:20:32;;;;;;;;;;;16.58;57.50;;;;;;;;;
2020/03/04 00:20:32;;;;;;;;;;;16.58;57.50;;;;;;;;;
2020/03/04 00:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:35:33;;;;;;;;;;;16.53;57.12;;;;;;;;;
2020/03/04 00:35:33;;;;;;;;;;;16.53;57.12;;;;;;;;;
2020/03/04 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:50:33;;;;;;;;;;;16.35;57.50;;;;;;;;;
2020/03/04 00:50:33;;;;;;;;;;;16.35;57.50;;;;;;;;;
2020/03/04 01:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:05:35;;;;;;;;;;;16.09;57.92;;;;;;;;;
2020/03/04 01:05:35;;;;;;;;;;;16.09;57.92;;;;;;;;;
2020/03/04 01:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:20:32;;;;;;;;;;;15.74;58.51;;;;;;;;;
2020/03/04 01:20:32;;;;;;;;;;;15.74;58.51;;;;;;;;;
2020/03/04 01:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:35:32;;;;;;;;;;;15.44;58.27;;;;;;;;;
2020/03/04 01:35:32;;;;;;;;;;;15.44;58.27;;;;;;;;;
2020/03/04 01:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:50:32;;;;;;;;;;;15.82;55.87;;;;;;;;;
2020/03/04 01:50:32;;;;;;;;;;;15.82;55.87;;;;;;;;;
2020/03/04 02:05:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:05:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:05:32;;;;;;;;;;;16.12;54.49;;;;;;;;;
2020/03/04 02:05:32;;;;;;;;;;;16.12;54.49;;;;;;;;;
2020/03/04 02:20:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:20:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:20:32;;;;;;;;;;;16.18;53.89;;;;;;;;;
2020/03/04 02:20:32;;;;;;;;;;;16.18;53.89;;;;;;;;;
2020/03/04 02:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:35:33;;;;;;;;;;;16.09;53.20;;;;;;;;;
2020/03/04 02:35:33;;;;;;;;;;;16.09;53.20;;;;;;;;;
2020/03/04 02:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:50:32;;;;;;;;;;;15.80;52.92;;;;;;;;;
2020/03/04 02:50:33;;;;;;;;;;;15.80;52.92;;;;;;;;;
2020/03/04 03:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:05:33;;;;;;;;;;;15.67;50.63;;;;;;;;;
2020/03/04 03:05:33;;;;;;;;;;;15.67;50.63;;;;;;;;;
2020/03/04 03:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:20:32;;;;;;;;;;;15.51;48.41;;;;;;;;;
2020/03/04 03:20:32;;;;;;;;;;;15.51;48.41;;;;;;;;;
2020/03/04 03:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:35:32;;;;;;;;;;;15.29;48.05;;;;;;;;;
2020/03/04 03:35:32;;;;;;;;;;;15.29;48.05;;;;;;;;;
2020/03/04 03:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:50:32;;;;;;;;;;;15.07;47.73;;;;;;;;;
2020/03/04 03:50:32;;;;;;;;;;;15.07;47.73;;;;;;;;;
2020/03/04 04:05:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:05:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:05:39;;;;;;;;;;;14.96;47.66;;;;;;;;;
2020/03/04 04:05:39;;;;;;;;;;;14.96;47.66;;;;;;;;;
2020/03/04 04:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:20:32;;;;;;;;;;;14.92;46.97;;;;;;;;;
2020/03/04 04:20:32;;;;;;;;;;;14.92;46.97;;;;;;;;;
2020/03/04 04:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:35:34;;;;;;;;;;;14.87;46.21;;;;;;;;;
2020/03/04 04:35:34;;;;;;;;;;;14.87;46.21;;;;;;;;;
2020/03/04 04:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:50:32;;;;;;;;;;;14.72;45.51;;;;;;;;;
2020/03/04 04:50:32;;;;;;;;;;;14.72;45.51;;;;;;;;;
2020/03/04 05:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:05:32;;;;;;;;;;;14.59;45.58;;;;;;;;;
2020/03/04 05:05:32;;;;;;;;;;;14.59;45.58;;;;;;;;;
2020/03/04 05:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:20:32;;;;;;;;;;;14.40;46.25;;;;;;;;;
2020/03/04 05:20:32;;;;;;;;;;;14.40;46.25;;;;;;;;;
2020/03/04 05:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:35:32;;;;;;;;;;;14.26;46.77;;;;;;;;;
2020/03/04 05:35:32;;;;;;;;;;;14.26;46.77;;;;;;;;;
2020/03/04 05:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:50:32;;;;;;;;;;;14.05;47.04;;;;;;;;;
2020/03/04 05:50:32;;;;;;;;;;;14.05;47.04;;;;;;;;;
2020/03/04 06:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:05:32;;;;;;;;;;;13.88;45.28;;;;;;;;;
2020/03/04 06:05:32;;;;;;;;;;;13.88;45.28;;;;;;;;;
2020/03/04 06:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:20:32;;;;;;;;;;;13.95;45.36;;;;;;;;;
2020/03/04 06:20:33;;;;;;;;;;;13.95;45.36;;;;;;;;;
2020/03/04 06:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:35:33;;;;;;;;;;;13.87;45.30;;;;;;;;;
2020/03/04 06:35:33;;;;;;;;;;;13.87;45.30;;;;;;;;;
2020/03/04 06:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:50:32;;;;;;;;;;;13.76;45.77;;;;;;;;;
2020/03/04 06:50:32;;;;;;;;;;;13.76;45.77;;;;;;;;;
2020/03/04 07:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:05:38;;;;;;;;;;;13.38;46.08;;;;;;;;;
2020/03/04 07:05:39;;;;;;;;;;;13.38;46.08;;;;;;;;;
2020/03/04 07:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:20:32;;;;;;;;;;;12.95;46.97;;;;;;;;;
2020/03/04 07:20:32;;;;;;;;;;;12.95;46.97;;;;;;;;;
2020/03/04 07:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:35:32;;;;;;;;;;;12.44;47.98;;;;;;;;;
2020/03/04 07:35:32;;;;;;;;;;;12.44;47.98;;;;;;;;;
2020/03/04 07:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:50:32;;;;;;;;;;;11.84;49.01;;;;;;;;;
2020/03/04 07:50:32;;;;;;;;;;;11.84;49.01;;;;;;;;;
2020/03/04 08:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:05:32;;;;;;;;;;;11.12;50.15;;;;;;;;;
2020/03/04 08:05:32;;;;;;;;;;;11.12;50.15;;;;;;;;;
2020/03/04 08:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:20:32;;;;;;;;;;;10.45;50.94;;;;;;;;;
2020/03/04 08:20:32;;;;;;;;;;;10.45;50.94;;;;;;;;;
2020/03/04 08:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:35:34;;;;;;;;;;;10.20;51.28;;;;;;;;;
2020/03/04 08:35:34;;;;;;;;;;;10.20;51.28;;;;;;;;;
2020/03/04 08:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:50:32;;;;;;;;;;;9.96;51.17;;;;;;;;;
2020/03/04 08:50:32;;;;;;;;;;;9.96;51.17;;;;;;;;;
2020/03/04 09:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:05:32;;;;;;;;;;;9.94;50.70;;;;;;;;;
2020/03/04 09:05:33;;;;;;;;;;;9.94;50.70;;;;;;;;;
2020/03/04 09:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:20:32;;;;;;;;;;;9.44;51.33;;;;;;;;;
2020/03/04 09:20:32;;;;;;;;;;;9.44;51.33;;;;;;;;;
2020/03/04 09:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:35:33;;;;;;;;;;;8.91;51.94;;;;;;;;;
2020/03/04 09:35:33;;;;;;;;;;;8.91;51.94;;;;;;;;;
2020/03/04 09:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:50:32;;;;;;;;;;;8.80;51.61;;;;;;;;;
2020/03/04 09:50:32;;;;;;;;;;;8.80;51.61;;;;;;;;;
2020/03/04 10:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:05:32;;;;;;;;;;;8.80;51.02;;;;;;;;;
2020/03/04 10:05:33;;;;;;;;;;;8.80;51.02;;;;;;;;;
2020/03/04 10:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:20:32;;;;;;;;;;;8.40;51.70;;;;;;;;;
2020/03/04 10:20:32;;;;;;;;;;;8.40;51.70;;;;;;;;;
2020/03/04 10:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:35:33;;;;;;;;;;;7.80;52.81;;;;;;;;;
2020/03/04 10:35:33;;;;;;;;;;;7.80;52.81;;;;;;;;;
2020/03/04 10:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:50:32;;;;;;;;;;;7.28;53.56;;;;;;;;;
2020/03/04 10:50:32;;;;;;;;;;;7.28;53.56;;;;;;;;;
2020/03/04 11:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:05:32;;;;;;;;;;;6.85;54.04;;;;;;;;;
2020/03/04 11:05:32;;;;;;;;;;;6.85;54.04;;;;;;;;;
2020/03/04 11:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:20:32;;;;;;;;;;;6.44;54.52;;;;;;;;;
2020/03/04 11:20:32;;;;;;;;;;;6.44;54.52;;;;;;;;;
2020/03/04 11:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:35:32;;;;;;;;;;;6.15;54.76;;;;;;;;;
2020/03/04 11:35:32;;;;;;;;;;;6.15;54.76;;;;;;;;;
2020/03/04 11:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:50:32;;;;;;;;;;;5.93;55.10;;;;;;;;;
2020/03/04 11:50:33;;;;;;;;;;;5.93;55.10;;;;;;;;;
2020/03/04 12:05:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:05:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:05:32;;;;;;;;;;;5.96;55.31;;;;;;;;;
2020/03/04 12:05:32;;;;;;;;;;;5.96;55.31;;;;;;;;;
2020/03/04 12:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:20:34;;;;;;;;;;;6.21;54.86;;;;;;;;;
2020/03/04 12:20:34;;;;;;;;;;;6.21;54.86;;;;;;;;;
2020/03/04 12:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:35:33;;;;;;;;;;;6.81;53.92;;;;;;;;;
2020/03/04 12:35:33;;;;;;;;;;;6.81;53.92;;;;;;;;;
2020/03/04 12:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:50:33;;;;;;;;;;;7.63;52.36;;;;;;;;;
2020/03/04 12:50:33;;;;;;;;;;;7.63;52.36;;;;;;;;;
2020/03/04 13:05:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 13:05:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 13:05:32;;;;;;;;;;;8.54;51.03;;;;;;;;;
2020/03/04 13:05:32;;;;;;;;;;;8.54;51.03;;;;;;;;;
2020/03/04 13:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 13:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 13:20:32;;;;;;;;;;;9.36;49.67;;;;;;;;;
2020/03/04 13:20:32;;;;;;;;;;;9.36;49.67;;;;;;;;;
2020/03/04 13:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 13:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 13:35:32;;;;;;;;;;;10.45;48.47;;;;;;;;;
2020/03/04 13:35:32;;;;;;;;;;;10.45;48.47;;;;;;;;;
2020/03/04 13:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:50:32;;;;;;;;;;;11.43;47.34;;;;;;;;;
2020/03/04 13:50:32;;;;;;;;;;;11.43;47.34;;;;;;;;;
2020/03/04 14:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:05:33;;;;;;;;;;;13.33;45.65;;;;;;;;;
2020/03/04 14:05:33;;;;;;;;;;;13.33;45.65;;;;;;;;;
2020/03/04 14:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:20:32;;;;;;;;;;;13.70;43.81;;;;;;;;;
2020/03/04 14:20:32;;;;;;;;;;;13.70;43.81;;;;;;;;;
2020/03/04 14:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:35:33;;;;;;;;;;;13.77;43.84;;;;;;;;;
2020/03/04 14:35:33;;;;;;;;;;;13.77;43.84;;;;;;;;;
2020/03/04 14:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:50:32;;;;;;;;;;;13.74;43.79;;;;;;;;;
2020/03/04 14:50:32;;;;;;;;;;;13.74;43.79;;;;;;;;;
2020/03/04 15:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:05:32;;;;;;;;;;;14.29;43.08;;;;;;;;;
2020/03/04 15:05:32;;;;;;;;;;;14.29;43.08;;;;;;;;;
2020/03/04 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:20:32;;;;;;;;;;;15.60;41.83;;;;;;;;;
2020/03/04 15:20:32;;;;;;;;;;;15.60;41.83;;;;;;;;;
2020/03/04 15:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:35:32;;;;;;;;;;;17.68;40.69;;;;;;;;;
2020/03/04 15:35:32;;;;;;;;;;;17.68;40.69;;;;;;;;;
2020/03/04 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:50:33;;;;;;;;;;;17.95;40.82;;;;;;;;;
2020/03/04 15:50:33;;;;;;;;;;;17.95;40.82;;;;;;;;;
2020/03/04 16:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:05:32;;;;;;;;;;;19.11;39.06;;;;;;;;;
2020/03/04 16:05:32;;;;;;;;;;;19.11;39.06;;;;;;;;;
2020/03/04 16:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:20:32;;;;;;;;;;;21.14;37.31;;;;;;;;;
2020/03/04 16:20:32;;;;;;;;;;;21.14;37.31;;;;;;;;;
2020/03/04 16:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:35:33;;;;;;;;;;;22.06;38.14;;;;;;;;;
2020/03/04 16:35:33;;;;;;;;;;;22.06;38.14;;;;;;;;;
2020/03/04 16:50:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 16:50:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 16:50:32;;;;;;;;;;;23.03;32.37;;;;;;;;;
2020/03/04 16:50:32;;;;;;;;;;;23.03;32.37;;;;;;;;;
2020/03/04 17:05:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:05:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:05:32;;;;;;;;;;;24.08;35.74;;;;;;;;;
2020/03/04 17:05:32;;;;;;;;;;;24.08;35.74;;;;;;;;;
2020/03/04 17:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:20:32;;;;;;;;;;;24.43;34.88;;;;;;;;;
2020/03/04 17:20:32;;;;;;;;;;;24.43;34.88;;;;;;;;;
2020/03/04 17:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:35:33;;;;;;;;;;;24.99;34.51;;;;;;;;;
2020/03/04 17:35:33;;;;;;;;;;;24.99;34.51;;;;;;;;;
2020/03/04 17:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:50:32;;;;;;;;;;;25.30;31.96;;;;;;;;;
2020/03/04 17:50:32;;;;;;;;;;;25.30;31.96;;;;;;;;;
2020/03/04 18:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:05:32;;;;;;;;;;;24.80;31.50;;;;;;;;;
2020/03/04 18:05:32;;;;;;;;;;;24.80;31.50;;;;;;;;;
2020/03/04 18:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:20:32;;;;;;;;;;;24.65;34.24;;;;;;;;;
2020/03/04 18:20:32;;;;;;;;;;;24.65;34.24;;;;;;;;;
2020/03/04 18:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:35:33;;;;;;;;;;;24.34;33.55;;;;;;;;;
2020/03/04 18:35:33;;;;;;;;;;;24.34;33.55;;;;;;;;;
2020/03/04 18:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:50:33;;;;;;;;;;;24.15;31.97;;;;;;;;;
2020/03/04 18:50:33;;;;;;;;;;;24.15;31.97;;;;;;;;;
2020/03/04 19:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:05:32;;;;;;;;;;;23.40;34.77;;;;;;;;;
2020/03/04 19:05:32;;;;;;;;;;;23.40;34.77;;;;;;;;;
2020/03/04 19:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:20:32;;;;;;;;;;;22.86;35.24;;;;;;;;;
2020/03/04 19:20:32;;;;;;;;;;;22.86;35.24;;;;;;;;;
2020/03/04 19:35:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:35:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:35:39;;;;;;;;;;;22.37;28.84;;;;;;;;;
2020/03/04 19:35:39;;;;;;;;;;;22.37;28.84;;;;;;;;;
2020/03/04 19:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:50:34;;;;;;;;;;;21.64;34.59;;;;;;;;;
2020/03/04 19:50:36;;;;;;;;;;;21.64;34.59;;;;;;;;;
2020/03/04 20:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:05:32;;;;;;;;;;;21.48;37.23;;;;;;;;;
2020/03/04 20:05:32;;;;;;;;;;;21.48;37.23;;;;;;;;;
2020/03/04 20:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:20:32;;;;;;;;;;;21.21;35.94;;;;;;;;;
2020/03/04 20:20:32;;;;;;;;;;;21.21;35.94;;;;;;;;;
2020/03/04 20:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:35:33;;;;;;;;;;;20.22;36.12;;;;;;;;;
2020/03/04 20:35:33;;;;;;;;;;;20.22;36.12;;;;;;;;;
2020/03/04 20:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:50:33;;;;;;;;;;;19.76;36.14;;;;;;;;;
2020/03/04 20:50:33;;;;;;;;;;;19.76;36.14;;;;;;;;;
2020/03/04 21:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:05:32;;;;;;;;;;;19.05;36.23;;;;;;;;;
2020/03/04 21:05:32;;;;;;;;;;;19.05;36.23;;;;;;;;;
2020/03/04 21:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:20:32;;;;;;;;;;;18.59;37.45;;;;;;;;;
2020/03/04 21:20:32;;;;;;;;;;;18.59;37.45;;;;;;;;;
2020/03/04 21:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:35:32;;;;;;;;;;;18.63;33.11;;;;;;;;;
2020/03/04 21:35:32;;;;;;;;;;;18.63;33.11;;;;;;;;;
2020/03/04 21:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:50:32;;;;;;;;;;;18.82;36.46;;;;;;;;;
2020/03/04 21:50:32;;;;;;;;;;;18.82;36.46;;;;;;;;;
2020/03/04 22:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:05:32;;;;;;;;;;;18.66;34.73;;;;;;;;;
2020/03/04 22:05:32;;;;;;;;;;;18.66;34.73;;;;;;;;;
2020/03/04 22:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:20:33;;;;;;;;;;;18.29;37.08;;;;;;;;;
2020/03/04 22:20:33;;;;;;;;;;;18.29;37.08;;;;;;;;;
2020/03/04 22:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:35:33;;;;;;;;;;;17.87;36.30;;;;;;;;;
2020/03/04 22:35:33;;;;;;;;;;;17.87;36.30;;;;;;;;;
