Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:01:44;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:01:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:04:14;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:04:14;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:11:44;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:11:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:14:14;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:14:14;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:19:14;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:19:14;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:21:44;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:21:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:29:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:29:15;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:31:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:31:46;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:34:15;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:34:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:39:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:39:15;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:41:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:41:45;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:44:15;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:44:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:49:16;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:49:16;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:51:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:51:46;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:54:16;;;;;;;;;;;;;;;;;;;;;
2020/03/04 00:54:16;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:56:46;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 00:56:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:01:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:01:46;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:04:16;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:04:16;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:11:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:11:46;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:14:16;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:14:16;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:21:47;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:21:47;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:24:17;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:24:17;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:29:17;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:29:17;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:31:47;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:31:47;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:34:49;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:34:49;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:41:48;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:41:48;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:44:18;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:44:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:49:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:49:18;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:51:48;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 01:51:48;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:54:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 01:54:18;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:01:49;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:01:49;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:04:19;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:04:19;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:09:19;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:09:19;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:14:49;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:14:49;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:24:20;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:24:20;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:29:20;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:29:20;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:31:50;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:31:50;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:34:20;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:34:20;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:44:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:44:21;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:49:21;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:49:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:51:51;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:51:51;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:54:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:54:21;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 02:59:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 02:59:21;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 03:01:51;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 03:01:51;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:04:21;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:04:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:11:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:11:52;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:14:22;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:14:22;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:21:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:21:52;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:24:22;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:24:22;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:29:23;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:29:23;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:31:53;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:31:53;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:34:23;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:34:23;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:36:53;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:36:53;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:41:54;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:41:54;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:44:24;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:44:24;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:49:24;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:49:24;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:51:54;;;;;;;;;;;;;;;;;;;;;
2020/03/04 03:51:54;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:54:24;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 03:54:24;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:01:55;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:01:55;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:04:25;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:04:25;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:11:55;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:11:55;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:14:25;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:14:25;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:22:03;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:22:03;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:24:26;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:24:26;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:29:26;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:29:26;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:31:56;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:31:56;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:34:26;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:34:26;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:36:57;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:36:57;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:41:57;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:42:01;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:44:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:44:27;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:49:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:49:27;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:51:57;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:51:57;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:54:27;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:54:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:56:57;;;;;;;;;;;;;;;;;;;;;
2020/03/04 04:56:57;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:59:27;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 04:59:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:01:58;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:01:58;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:04:28;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:04:28;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:09:28;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:09:28;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:11:58;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:11:58;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:14:28;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:14:28;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:16:58;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:16:58;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:21:58;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:21:58;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:24:28;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:24:28;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:31:59;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:31:59;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:34:29;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:34:29;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:39:29;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:39:29;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:41:59;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:41:59;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:44:29;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:44:29;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:49:30;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:49:30;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:52:00;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:52:00;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 05:54:30;;;;;;;;;;;;;;;;;;;;;
2020/03/04 05:54:30;;;;;;;;;;;4;99;;;;;;;;;
2020/03/04 06:02:00;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:02:00;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:04:30;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:04:30;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:09:30;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:09:30;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:12:01;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:12:01;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:14:31;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:14:31;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:19:31;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:19:31;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:22:01;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:22:01;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:24:31;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:24:31;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:29:32;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:29:32;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:32:02;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:32:02;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:34:32;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:34:32;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:39:32;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:39:32;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:42:02;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:42:02;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:44:33;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:44:33;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:49:33;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:49:33;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:52:03;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:52:03;;;;;;;;;;;;;;;;;;;;;
2020/03/04 06:54:33;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 06:54:33;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:02:03;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:02:03;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 07:04:33;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:04:33;;;;;;;;;;;5;99;;;;;;;;;
2020/03/04 07:12:04;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 07:12:04;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:19:34;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 07:19:34;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:22:04;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 07:22:04;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:24:34;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:24:34;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:29:34;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:29:34;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:32:05;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:32:05;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:34:35;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:34:35;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:37:05;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:37:05;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:39:35;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:39:35;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:42:05;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:42:05;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:44:35;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:44:35;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:49:35;;;;;;;;;;;6;99;;;;;;;;;
2020/03/04 07:49:35;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:52:06;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:52:06;;;;;;;;;;;;;;;;;;;;;
2020/03/04 07:54:36;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 07:54:36;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:02:06;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:02:06;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 08:04:36;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 08:04:36;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:09:36;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:09:36;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 08:12:06;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:12:06;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 08:14:36;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:14:36;;;;;;;;;;;7;99;;;;;;;;;
2020/03/04 08:19:37;;;;;;;;;;;8;99;;;;;;;;;
2020/03/04 08:19:37;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:22:07;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:22:07;;;;;;;;;;;9;99;;;;;;;;;
2020/03/04 08:24:37;;;;;;;;;;;9;99;;;;;;;;;
2020/03/04 08:24:37;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:29:37;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 08:29:37;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:32:08;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 08:32:08;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:34:38;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:34:38;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 08:39:38;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 08:39:38;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:42:08;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 08:42:08;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:44:38;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:44:38;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 08:52:08;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:52:08;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 08:57:09;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:57:09;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 08:59:39;;;;;;;;;;;;;;;;;;;;;
2020/03/04 08:59:39;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 09:04:39;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:04:39;;;;;;;;;;;14;99;;;;;;;;;
2020/03/04 09:14:40;;;;;;;;;;;15;99;;;;;;;;;
2020/03/04 09:14:40;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:22:10;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 09:22:10;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:24:40;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 09:24:40;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:34:41;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:34:41;;;;;;;;;;;9;99;;;;;;;;;
2020/03/04 09:37:11;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 09:37:11;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:39:41;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:39:41;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 09:42:12;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:42:12;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 09:44:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:44:44;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 09:44:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:44:45;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 09:54:42;;;;;;;;;;;;;;;;;;;;;
2020/03/04 09:54:42;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 10:02:13;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 10:02:13;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:04:44;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 10:04:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:19:44;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:19:44;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 10:22:14;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:22:14;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 10:24:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:24:45;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 10:32:15;;;;;;;;;;;16;99;;;;;;;;;
2020/03/04 10:32:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:34:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:34:45;;;;;;;;;;;17;99;;;;;;;;;
2020/03/04 10:39:45;;;;;;;;;;;15;99;;;;;;;;;
2020/03/04 10:39:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:42:15;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:42:15;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 10:44:45;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:44:45;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 10:49:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:49:46;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 10:52:16;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:52:16;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 10:54:46;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:54:46;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 10:57:17;;;;;;;;;;;;;;;;;;;;;
2020/03/04 10:57:17;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:02:17;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:02:17;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:04:47;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:04:47;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:14:47;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:14:47;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:17:18;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:17:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:19:47;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:19:47;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:22:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:22:18;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 11:24:48;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:24:48;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:32:18;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:32:18;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:34:48;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:34:48;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:39:53;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:39:53;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:43:23;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:43:23;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:44:52;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:44:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:49:50;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:49:50;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:52:20;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:52:20;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:54:50;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 11:54:50;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:59:50;;;;;;;;;;;;;;;;;;;;;
2020/03/04 11:59:50;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:02:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:02:27;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:02:31;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:02:31;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:04:51;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:04:51;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:12:21;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:12:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:14:51;;;;;;;;;;;13;99;;;;;;;;;
2020/03/04 12:14:51;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:19:51;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:19:51;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 12:22:21;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:22:21;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 12:22:23;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:22:23;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 12:24:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:24:52;;;;;;;;;;;12;99;;;;;;;;;
2020/03/04 12:29:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:29:52;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 12:32:22;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 12:32:22;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:34:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:34:52;;;;;;;;;;;11;99;;;;;;;;;
2020/03/04 12:42:22;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 12:42:22;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:44:52;;;;;;;;;;;10;99;;;;;;;;;
2020/03/04 12:44:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:49:52;;;;;;;;;;;9;99;;;;;;;;;
2020/03/04 12:49:52;;;;;;;;;;;;;;;;;;;;;
2020/03/04 12:52:22;;;;;;;;;;;8;99;;;;;;;;;
