Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:04:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/04 00:04:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 00:19:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/04 00:19:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 00:34:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/04 00:34:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 00:48:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/04 00:48:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 01:03:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/04 01:03:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 01:18:26;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/04 01:18:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 01:33:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/04 01:33:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 01:47:45;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/04 01:47:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 02:02:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/04 02:02:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 02:17:12;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/04 02:17:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 02:31:59;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/04 02:31:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 02:46:16;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/04 02:46:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 03:01:00;;;19.2;;;8.7;;;;;;;;;;;;;;;
2020/03/04 03:01:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 03:15:48;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/04 03:15:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 03:30:31;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/04 03:30:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 03:45:11;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/04 03:45:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 03:59:53;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/04 03:59:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 04:14:31;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/04 04:14:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 04:29:23;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/04 04:29:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 04:44:06;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/04 04:44:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 04:58:52;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/04 04:58:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 05:13:38;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/04 05:13:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 05:28:19;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/04 05:28:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 05:42:58;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/04 05:42:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 06:12:15;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/04 06:12:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 06:26:53;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/04 06:26:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 06:42:03;;;17.7;;;14.0;;;;;;;;;;;;;;;
2020/03/04 06:42:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 06:56:41;;;17.4;;;14.0;;;;;;;;;;;;;;;
2020/03/04 06:56:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 07:11:02;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/04 07:11:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 07:25:45;;;40.8;;;12.8;;;;;;;;;;;;;;;
2020/03/04 07:25:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 07:40:53;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/04 07:40:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 07:55:34;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/04 07:55:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 08:10:12;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/04 08:10:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 08:24:52;;;19.4;;;10.0;;;;;;;;;;;;;;;
2020/03/04 08:24:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 08:39:31;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/04 08:39:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 08:54:09;;;12.6;;;8.1;;;;;;;;;;;;;;;
2020/03/04 08:54:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 09:08:50;;;72.5;;;14.2;;;;;;;;;;;;;;;
2020/03/04 09:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 09:23:28;;;97.6;;;24.9;;;;;;;;;;;;;;;
2020/03/04 09:23:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 09:38:39;;;65.1;;;35.0;;;;;;;;;;;;;;;
2020/03/04 09:38:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 09:52:49;;;73.2;;;30.5;;;;;;;;;;;;;;;
2020/03/04 09:52:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 10:07:57;;;175.9;;;35.2;;;;;;;;;;;;;;;
2020/03/04 10:07:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 10:22:36;;;202.5;;;32.1;;;;;;;;;;;;;;;
2020/03/04 10:22:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 11:06:29;;;142.2;;;37.4;;;;;;;;;;;;;;;
2020/03/04 11:06:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 11:21:36;;;153.5;;;39.5;;;;;;;;;;;;;;;
2020/03/04 11:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 11:36:14;;;170.0;;;41.4;;;;;;;;;;;;;;;
2020/03/04 11:36:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 11:50:49;;;113.6;;;31.6;;;;;;;;;;;;;;;
2020/03/04 11:50:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 12:05:36;;;112.8;;;29.1;;;;;;;;;;;;;;;
2020/03/04 12:05:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 12:20:13;;;60.0;;;28.3;;;;;;;;;;;;;;;
2020/03/04 12:20:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 12:34:55;;;114.1;;;23.2;;;;;;;;;;;;;;;
2020/03/04 12:34:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 12:49:36;;;108.4;;;26.6;;;;;;;;;;;;;;;
2020/03/04 12:49:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 13:04:15;;;85.2;;;25.1;;;;;;;;;;;;;;;
2020/03/04 13:04:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 13:18:55;;;58.7;;;25.1;;;;;;;;;;;;;;;
2020/03/04 13:18:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 13:33:35;;;163.5;;;25.9;;;;;;;;;;;;;;;
2020/03/04 13:33:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 13:48:20;;;95.3;;;20.5;;;;;;;;;;;;;;;
2020/03/04 13:48:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 14:03:01;;;99.9;;;27.3;;;;;;;;;;;;;;;
2020/03/04 14:03:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 14:17:42;;;194.4;;;25.2;;;;;;;;;;;;;;;
2020/03/04 14:17:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 14:32:23;;;208.4;;;30.3;;;;;;;;;;;;;;;
2020/03/04 14:32:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 14:47:03;;;55.1;;;27.6;;;;;;;;;;;;;;;
2020/03/04 14:47:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 15:01:47;;;49.9;;;24.7;;;;;;;;;;;;;;;
2020/03/04 15:01:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 15:16:27;;;148.6;;;23.4;;;;;;;;;;;;;;;
2020/03/04 15:16:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 15:31:36;;;104.8;;;25.2;;;;;;;;;;;;;;;
2020/03/04 15:31:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 15:46:14;;;71.2;;;23.7;;;;;;;;;;;;;;;
2020/03/04 15:46:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 16:00:54;;;99.6;;;27.0;;;;;;;;;;;;;;;
2020/03/04 16:00:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 16:15:35;;;82.4;;;25.8;;;;;;;;;;;;;;;
2020/03/04 16:15:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 16:30:15;;;119.7;;;28.3;;;;;;;;;;;;;;;
2020/03/04 16:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 16:44:53;;;91.5;;;31.2;;;;;;;;;;;;;;;
2020/03/04 16:44:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 16:59:31;;;56.0;;;24.6;;;;;;;;;;;;;;;
2020/03/04 16:59:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 17:14:25;;;179.7;;;21.1;;;;;;;;;;;;;;;
2020/03/04 17:14:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 17:29:08;;;62.0;;;20.5;;;;;;;;;;;;;;;
2020/03/04 17:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 17:43:50;;;127.6;;;21.9;;;;;;;;;;;;;;;
2020/03/04 17:43:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 17:58:29;;;101.6;;;19.8;;;;;;;;;;;;;;;
2020/03/04 17:58:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 18:13:25;;;29.3;;;17.3;;;;;;;;;;;;;;;
2020/03/04 18:13:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 18:27:47;;;53.3;;;12.5;;;;;;;;;;;;;;;
2020/03/04 18:27:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 18:42:35;;;48.8;;;12.1;;;;;;;;;;;;;;;
2020/03/04 18:42:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 18:57:21;;;51.4;;;16.0;;;;;;;;;;;;;;;
2020/03/04 18:57:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 19:12:04;;;115.9;;;20.3;;;;;;;;;;;;;;;
2020/03/04 19:12:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 19:26:47;;;89.3;;;16.4;;;;;;;;;;;;;;;
2020/03/04 19:26:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 19:41:32;;;33.9;;;15.4;;;;;;;;;;;;;;;
2020/03/04 19:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 19:56:08;;;31.1;;;12.5;;;;;;;;;;;;;;;
2020/03/04 19:56:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 20:10:49;;;27.4;;;10.5;;;;;;;;;;;;;;;
2020/03/04 20:10:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 20:25:30;;;31.2;;;9.2;;;;;;;;;;;;;;;
2020/03/04 20:25:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 20:40:06;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/04 20:40:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 20:54:51;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/04 20:54:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 21:09:29;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/04 21:09:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 21:24:28;;;16.1;;;7.6;;;;;;;;;;;;;;;
2020/03/04 21:24:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 21:39:07;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/04 21:39:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 22:08:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/04 22:08:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 22:23:09;;;12.4;;;5.3;;;;;;;;;;;;;;;
2020/03/04 22:23:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 22:37:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/04 22:37:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 22:52:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/04 22:52:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 23:07:36;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/04 23:07:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 23:37:00;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/04 23:37:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/04 23:51:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/04 23:51:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
