Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:04:12;;;;;;;;;;;18.00;66.46;;;;;;;;;
2020/03/04 00:04:12;;;;;;;;;;;18.00;66.46;;;;;;;;;
2020/03/04 00:19:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 00:19:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 00:19:11;;;;;;;;;;;17.80;67.06;;;;;;;;;
2020/03/04 00:19:11;;;;;;;;;;;17.80;67.06;;;;;;;;;
2020/03/04 00:34:10;;;4;;;1;;;;;;;;;;;;;;;
2020/03/04 00:34:10;;;4;;;1;;;;;;;;;;;;;;;
2020/03/04 00:34:11;;;;;;;;;;;17.59;66.93;;;;;;;;;
2020/03/04 00:34:11;;;;;;;;;;;17.59;66.93;;;;;;;;;
2020/03/04 00:49:10;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 00:49:10;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 00:49:11;;;;;;;;;;;17.29;67.63;;;;;;;;;
2020/03/04 00:49:11;;;;;;;;;;;17.29;67.63;;;;;;;;;
2020/03/04 01:04:11;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:04:12;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:04:15;;;;;;;;;;;17.06;67.86;;;;;;;;;
2020/03/04 01:04:15;;;;;;;;;;;17.06;67.86;;;;;;;;;
2020/03/04 01:19:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:19:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:19:11;;;;;;;;;;;16.85;68.47;;;;;;;;;
2020/03/04 01:19:11;;;;;;;;;;;16.85;68.47;;;;;;;;;
2020/03/04 01:34:44;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:34:44;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:34:46;;;;;;;;;;;16.66;67.76;;;;;;;;;
2020/03/04 01:34:46;;;;;;;;;;;16.66;67.76;;;;;;;;;
2020/03/04 01:49:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:49:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 01:49:11;;;;;;;;;;;16.64;66.94;;;;;;;;;
2020/03/04 01:49:11;;;;;;;;;;;16.64;66.94;;;;;;;;;
2020/03/04 02:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:04:11;;;;;;;;;;;17.22;63.74;;;;;;;;;
2020/03/04 02:04:12;;;;;;;;;;;17.22;63.74;;;;;;;;;
2020/03/04 02:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:19:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:19:11;;;;;;;;;;;17.52;62.98;;;;;;;;;
2020/03/04 02:19:12;;;;;;;;;;;17.52;62.98;;;;;;;;;
2020/03/04 02:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:34:11;;;;;;;;;;;17.33;63.17;;;;;;;;;
2020/03/04 02:34:11;;;;;;;;;;;17.33;63.17;;;;;;;;;
2020/03/04 02:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:49:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:49:11;;;;;;;;;;;17.22;62.52;;;;;;;;;
2020/03/04 02:49:11;;;;;;;;;;;17.22;62.52;;;;;;;;;
2020/03/04 03:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:04:11;;;;;;;;;;;17.13;60.98;;;;;;;;;
2020/03/04 03:04:11;;;;;;;;;;;17.13;60.98;;;;;;;;;
2020/03/04 03:19:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:19:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:19:14;;;;;;;;;;;17.03;59.59;;;;;;;;;
2020/03/04 03:19:14;;;;;;;;;;;17.03;59.59;;;;;;;;;
2020/03/04 03:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:34:11;;;;;;;;;;;16.90;57.56;;;;;;;;;
2020/03/04 03:34:11;;;;;;;;;;;16.90;57.56;;;;;;;;;
2020/03/04 03:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:49:11;;;;;;;;;;;16.67;57.21;;;;;;;;;
2020/03/04 03:49:11;;;;;;;;;;;16.67;57.21;;;;;;;;;
2020/03/04 04:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:04:12;;;;;;;;;;;16.51;57.53;;;;;;;;;
2020/03/04 04:04:12;;;;;;;;;;;16.51;57.53;;;;;;;;;
2020/03/04 04:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:19:11;;;;;;;;;;;16.28;52.99;;;;;;;;;
2020/03/04 04:19:11;;;;;;;;;;;16.28;52.99;;;;;;;;;
2020/03/04 04:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:34:11;;;;;;;;;;;16.09;53.64;;;;;;;;;
2020/03/04 04:34:11;;;;;;;;;;;16.09;53.64;;;;;;;;;
2020/03/04 04:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:49:13;;;;;;;;;;;16.03;52.69;;;;;;;;;
2020/03/04 04:49:13;;;;;;;;;;;16.03;52.69;;;;;;;;;
2020/03/04 05:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:04:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:04:13;;;;;;;;;;;15.85;55.53;;;;;;;;;
2020/03/04 05:04:14;;;;;;;;;;;15.85;55.53;;;;;;;;;
2020/03/04 05:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:19:11;;;;;;;;;;;15.68;55.45;;;;;;;;;
2020/03/04 05:19:11;;;;;;;;;;;15.68;55.45;;;;;;;;;
2020/03/04 05:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:34:11;;;;;;;;;;;15.49;55.72;;;;;;;;;
2020/03/04 05:34:12;;;;;;;;;;;15.49;55.72;;;;;;;;;
2020/03/04 05:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:49:11;;;;;;;;;;;15.31;55.73;;;;;;;;;
2020/03/04 05:49:11;;;;;;;;;;;15.31;55.73;;;;;;;;;
2020/03/04 06:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:04:11;;;;;;;;;;;15.18;52.81;;;;;;;;;
2020/03/04 06:04:11;;;;;;;;;;;15.18;52.81;;;;;;;;;
2020/03/04 06:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:19:11;;;;;;;;;;;15.20;54.14;;;;;;;;;
2020/03/04 06:19:11;;;;;;;;;;;15.20;54.14;;;;;;;;;
2020/03/04 06:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:34:11;;;;;;;;;;;15.16;54.18;;;;;;;;;
2020/03/04 06:34:11;;;;;;;;;;;15.16;54.18;;;;;;;;;
2020/03/04 06:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:49:11;;;;;;;;;;;15.02;54.54;;;;;;;;;
2020/03/04 06:49:11;;;;;;;;;;;15.02;54.54;;;;;;;;;
2020/03/04 07:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:04:11;;;;;;;;;;;14.85;55.09;;;;;;;;;
2020/03/04 07:04:11;;;;;;;;;;;14.85;55.09;;;;;;;;;
2020/03/04 07:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:19:11;;;;;;;;;;;14.53;56.20;;;;;;;;;
2020/03/04 07:19:11;;;;;;;;;;;14.53;56.20;;;;;;;;;
2020/03/04 07:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:34:11;;;;;;;;;;;14.24;56.77;;;;;;;;;
2020/03/04 07:34:11;;;;;;;;;;;14.24;56.77;;;;;;;;;
2020/03/04 07:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:49:11;;;;;;;;;;;13.99;57.13;;;;;;;;;
2020/03/04 07:49:11;;;;;;;;;;;13.99;57.13;;;;;;;;;
2020/03/04 08:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:04:12;;;;;;;;;;;13.77;57.45;;;;;;;;;
2020/03/04 08:04:12;;;;;;;;;;;13.77;57.45;;;;;;;;;
2020/03/04 08:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:19:11;;;;;;;;;;;13.46;57.69;;;;;;;;;
2020/03/04 08:19:11;;;;;;;;;;;13.46;57.69;;;;;;;;;
2020/03/04 08:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:34:11;;;;;;;;;;;13.09;57.99;;;;;;;;;
2020/03/04 08:34:11;;;;;;;;;;;13.09;57.99;;;;;;;;;
2020/03/04 08:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:49:11;;;;;;;;;;;12.70;58.22;;;;;;;;;
2020/03/04 08:49:11;;;;;;;;;;;12.70;58.22;;;;;;;;;
2020/03/04 09:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:04:11;;;;;;;;;;;11.92;58.91;;;;;;;;;
2020/03/04 09:04:11;;;;;;;;;;;11.92;58.91;;;;;;;;;
2020/03/04 09:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:19:11;;;;;;;;;;;11.81;58.17;;;;;;;;;
2020/03/04 09:19:11;;;;;;;;;;;11.81;58.17;;;;;;;;;
2020/03/04 09:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:34:11;;;;;;;;;;;12.09;57.12;;;;;;;;;
2020/03/04 09:34:11;;;;;;;;;;;12.09;57.12;;;;;;;;;
2020/03/04 09:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 09:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 09:49:11;;;;;;;;;;;11.95;57.18;;;;;;;;;
2020/03/04 09:49:11;;;;;;;;;;;11.95;57.18;;;;;;;;;
2020/03/04 10:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:04:11;;;;;;;;;;;11.66;56.91;;;;;;;;;
2020/03/04 10:04:11;;;;;;;;;;;11.66;56.91;;;;;;;;;
2020/03/04 10:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:19:11;;;;;;;;;;;11.46;57.65;;;;;;;;;
2020/03/04 10:19:11;;;;;;;;;;;11.46;57.65;;;;;;;;;
2020/03/04 10:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:34:11;;;;;;;;;;;11.23;57.70;;;;;;;;;
2020/03/04 10:34:11;;;;;;;;;;;11.23;57.70;;;;;;;;;
2020/03/04 10:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:49:11;;;;;;;;;;;11.07;57.85;;;;;;;;;
2020/03/04 10:49:11;;;;;;;;;;;11.07;57.85;;;;;;;;;
2020/03/04 11:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:04:11;;;;;;;;;;;10.76;58.05;;;;;;;;;
2020/03/04 11:04:11;;;;;;;;;;;10.76;58.05;;;;;;;;;
2020/03/04 11:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:19:11;;;;;;;;;;;10.45;58.54;;;;;;;;;
2020/03/04 11:19:11;;;;;;;;;;;10.45;58.54;;;;;;;;;
2020/03/04 11:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:34:11;;;;;;;;;;;10.52;58.32;;;;;;;;;
2020/03/04 11:34:11;;;;;;;;;;;10.52;58.32;;;;;;;;;
2020/03/04 11:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:49:11;;;;;;;;;;;10.53;58.07;;;;;;;;;
2020/03/04 11:49:11;;;;;;;;;;;10.53;58.07;;;;;;;;;
2020/03/04 12:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:04:12;;;;;;;;;;;10.68;57.20;;;;;;;;;
2020/03/04 12:04:12;;;;;;;;;;;10.68;57.20;;;;;;;;;
2020/03/04 12:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:19:11;;;;;;;;;;;10.76;56.93;;;;;;;;;
2020/03/04 12:19:11;;;;;;;;;;;10.76;56.93;;;;;;;;;
2020/03/04 12:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:34:11;;;;;;;;;;;10.90;56.56;;;;;;;;;
2020/03/04 12:34:11;;;;;;;;;;;10.90;56.56;;;;;;;;;
2020/03/04 12:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:49:11;;;;;;;;;;;11.17;56.34;;;;;;;;;
2020/03/04 12:49:11;;;;;;;;;;;11.17;56.34;;;;;;;;;
2020/03/04 13:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:04:11;;;;;;;;;;;11.45;55.98;;;;;;;;;
2020/03/04 13:04:11;;;;;;;;;;;11.45;55.98;;;;;;;;;
2020/03/04 13:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:19:11;;;;;;;;;;;11.73;55.52;;;;;;;;;
2020/03/04 13:19:11;;;;;;;;;;;11.73;55.52;;;;;;;;;
2020/03/04 13:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:34:10;;;;;;;;;;;11.97;55.19;;;;;;;;;
2020/03/04 13:34:11;;;;;;;;;;;11.97;55.19;;;;;;;;;
2020/03/04 13:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:49:11;;;;;;;;;;;11.97;54.86;;;;;;;;;
2020/03/04 13:49:11;;;;;;;;;;;11.97;54.86;;;;;;;;;
2020/03/04 14:04:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:04:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:04:16;;;;;;;;;;;12.21;54.59;;;;;;;;;
2020/03/04 14:04:17;;;;;;;;;;;12.21;54.59;;;;;;;;;
2020/03/04 14:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:19:10;;;;;;;;;;;12.50;53.93;;;;;;;;;
2020/03/04 14:19:10;;;;;;;;;;;12.50;53.93;;;;;;;;;
2020/03/04 14:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:34:11;;;;;;;;;;;12.72;52.34;;;;;;;;;
2020/03/04 14:34:11;;;;;;;;;;;12.72;52.34;;;;;;;;;
2020/03/04 14:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:49:11;;;;;;;;;;;12.68;51.02;;;;;;;;;
2020/03/04 14:49:12;;;;;;;;;;;12.68;51.02;;;;;;;;;
2020/03/04 15:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:04:10;;;;;;;;;;;12.66;53.11;;;;;;;;;
2020/03/04 15:04:10;;;;;;;;;;;12.66;53.11;;;;;;;;;
2020/03/04 15:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:19:10;;;;;;;;;;;12.71;52.73;;;;;;;;;
2020/03/04 15:19:10;;;;;;;;;;;12.71;52.73;;;;;;;;;
2020/03/04 15:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:34:11;;;;;;;;;;;13.15;52.56;;;;;;;;;
2020/03/04 15:34:11;;;;;;;;;;;13.15;52.56;;;;;;;;;
2020/03/04 15:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:49:10;;;;;;;;;;;13.34;51.36;;;;;;;;;
2020/03/04 15:49:10;;;;;;;;;;;13.34;51.36;;;;;;;;;
2020/03/04 16:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:04:11;;;;;;;;;;;13.77;52.17;;;;;;;;;
2020/03/04 16:04:11;;;;;;;;;;;13.77;52.17;;;;;;;;;
2020/03/04 16:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:19:10;;;;;;;;;;;14.10;51.56;;;;;;;;;
2020/03/04 16:19:10;;;;;;;;;;;14.10;51.56;;;;;;;;;
2020/03/04 16:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:34:10;;;;;;;;;;;14.38;52.05;;;;;;;;;
2020/03/04 16:34:10;;;;;;;;;;;14.38;52.05;;;;;;;;;
2020/03/04 16:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:49:10;;;;;;;;;;;14.50;51.98;;;;;;;;;
2020/03/04 16:49:10;;;;;;;;;;;14.50;51.98;;;;;;;;;
2020/03/04 17:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:04:10;;;;;;;;;;;14.93;51.95;;;;;;;;;
2020/03/04 17:04:11;;;;;;;;;;;14.93;51.95;;;;;;;;;
2020/03/04 17:19:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:19:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:19:14;;;;;;;;;;;15.29;48.94;;;;;;;;;
2020/03/04 17:19:14;;;;;;;;;;;15.29;48.94;;;;;;;;;
2020/03/04 17:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:34:10;;;;;;;;;;;15.58;51.50;;;;;;;;;
2020/03/04 17:34:10;;;;;;;;;;;15.58;51.50;;;;;;;;;
2020/03/04 17:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 17:49:10;;;;;;;;;;;15.87;51.16;;;;;;;;;
2020/03/04 17:49:10;;;;;;;;;;;15.87;51.16;;;;;;;;;
2020/03/04 18:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 18:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 18:04:11;;;;;;;;;;;16.17;50.30;;;;;;;;;
2020/03/04 18:04:11;;;;;;;;;;;16.17;50.30;;;;;;;;;
2020/03/04 18:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:19:10;;;;;;;;;;;16.58;48.36;;;;;;;;;
2020/03/04 18:19:10;;;;;;;;;;;16.58;48.36;;;;;;;;;
2020/03/04 18:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:34:10;;;;;;;;;;;16.89;46.96;;;;;;;;;
2020/03/04 18:34:10;;;;;;;;;;;16.89;46.96;;;;;;;;;
2020/03/04 18:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:49:10;;;;;;;;;;;17.24;50.17;;;;;;;;;
2020/03/04 18:49:11;;;;;;;;;;;17.24;50.17;;;;;;;;;
2020/03/04 19:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:04:10;;;;;;;;;;;17.50;49.82;;;;;;;;;
2020/03/04 19:04:10;;;;;;;;;;;17.50;49.82;;;;;;;;;
2020/03/04 19:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:19:10;;;;;;;;;;;18.12;50.39;;;;;;;;;
2020/03/04 19:19:10;;;;;;;;;;;18.12;50.39;;;;;;;;;
2020/03/04 19:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:34:10;;;;;;;;;;;18.73;50.11;;;;;;;;;
2020/03/04 19:34:10;;;;;;;;;;;18.73;50.11;;;;;;;;;
2020/03/04 19:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:49:12;;;;;;;;;;;19.44;50.32;;;;;;;;;
2020/03/04 19:49:13;;;;;;;;;;;19.44;50.32;;;;;;;;;
2020/03/04 20:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:04:12;;;;;;;;;;;19.86;49.78;;;;;;;;;
2020/03/04 20:04:12;;;;;;;;;;;19.86;49.78;;;;;;;;;
2020/03/04 20:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:19:11;;;;;;;;;;;20.30;49.47;;;;;;;;;
2020/03/04 20:19:11;;;;;;;;;;;20.30;49.47;;;;;;;;;
2020/03/04 20:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:34:10;;;;;;;;;;;21.54;48.84;;;;;;;;;
2020/03/04 20:34:10;;;;;;;;;;;21.54;48.84;;;;;;;;;
2020/03/04 20:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:49:10;;;;;;;;;;;26.29;46.09;;;;;;;;;
2020/03/04 20:49:10;;;;;;;;;;;26.29;46.09;;;;;;;;;
2020/03/04 21:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:04:10;;;;;;;;;;;25.73;47.11;;;;;;;;;
2020/03/04 21:04:10;;;;;;;;;;;25.73;47.11;;;;;;;;;
2020/03/04 21:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:19:10;;;;;;;;;;;21.86;49.66;;;;;;;;;
2020/03/04 21:19:10;;;;;;;;;;;21.86;49.66;;;;;;;;;
2020/03/04 21:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:34:10;;;;;;;;;;;22.39;48.71;;;;;;;;;
2020/03/04 21:34:10;;;;;;;;;;;22.39;48.71;;;;;;;;;
2020/03/04 21:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:49:10;;;;;;;;;;;25.55;46.55;;;;;;;;;
2020/03/04 21:49:10;;;;;;;;;;;25.55;46.55;;;;;;;;;
2020/03/04 22:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:04:11;;;;;;;;;;;26.43;45.81;;;;;;;;;
2020/03/04 22:04:11;;;;;;;;;;;26.43;45.81;;;;;;;;;
2020/03/04 22:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:19:11;;;;;;;;;;;24.38;46.58;;;;;;;;;
2020/03/04 22:19:11;;;;;;;;;;;24.38;46.58;;;;;;;;;
2020/03/04 22:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:34:10;;;;;;;;;;;21.79;49.19;;;;;;;;;
2020/03/04 22:34:10;;;;;;;;;;;21.79;49.19;;;;;;;;;
