Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 11:41:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:41:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:41:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/03/04 11:43:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/03/04 11:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:56:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/03/04 11:56:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/03/04 12:10:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:10:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:11:00;;;;;;;;;;;20.85;38.05;;;;;;;;;
2020/03/04 12:11:00;;;;;;;;;;;20.85;38.05;;;;;;;;;
2020/03/04 12:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:26:01;;;;;;;;;;;20.82;37.53;;;;;;;;;
2020/03/04 12:26:01;;;;;;;;;;;20.82;37.53;;;;;;;;;
2020/03/04 12:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:56:01;;;;;;;;;;;20.63;36.73;;;;;;;;;
2020/03/04 12:56:01;;;;;;;;;;;20.63;36.73;;;;;;;;;
2020/03/04 13:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:58:16;;;;;;;;;;;15.87;38.99;;;;;;;;;
2020/03/04 13:58:16;;;;;;;;;;;15.87;38.99;;;;;;;;;
2020/03/04 14:13:15;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 14:13:15;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 14:13:16;;;;;;;;;;;14.10;36.82;;;;;;;;;
2020/03/04 14:13:16;;;;;;;;;;;14.10;36.82;;;;;;;;;
2020/03/04 14:28:15;;;4;;;0;;;;;;;;;;;;;;;
2020/03/04 14:28:15;;;4;;;0;;;;;;;;;;;;;;;
2020/03/04 14:28:16;;;;;;;;;;;13.65;36.07;;;;;;;;;
2020/03/04 14:28:16;;;;;;;;;;;13.65;36.07;;;;;;;;;
2020/03/04 14:43:15;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 14:43:15;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 14:43:16;;;;;;;;;;;13.38;37.37;;;;;;;;;
2020/03/04 14:43:16;;;;;;;;;;;13.38;37.37;;;;;;;;;
2020/03/04 14:58:16;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 14:58:16;;;3;;;0;;;;;;;;;;;;;;;
2020/03/04 14:58:17;;;;;;;;;;;13.25;37.01;;;;;;;;;
2020/03/04 14:58:18;;;;;;;;;;;13.25;37.01;;;;;;;;;
2020/03/04 15:13:15;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 15:13:16;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 15:13:16;;;;;;;;;;;13.35;34.58;;;;;;;;;
2020/03/04 15:13:16;;;;;;;;;;;13.35;34.58;;;;;;;;;
2020/03/04 15:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:28:16;;;;;;;;;;;14.48;33.97;;;;;;;;;
2020/03/04 15:28:16;;;;;;;;;;;14.48;33.97;;;;;;;;;
2020/03/04 15:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:43:16;;;;;;;;;;;14.44;32.97;;;;;;;;;
2020/03/04 15:43:16;;;;;;;;;;;14.44;32.97;;;;;;;;;
2020/03/04 15:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:58:16;;;;;;;;;;;14.62;35.15;;;;;;;;;
2020/03/04 15:58:16;;;;;;;;;;;14.62;35.15;;;;;;;;;
2020/03/04 16:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:13:16;;;;;;;;;;;15.07;34.31;;;;;;;;;
2020/03/04 16:13:16;;;;;;;;;;;15.07;34.31;;;;;;;;;
2020/03/04 16:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:28:17;;;;;;;;;;;15.66;33.70;;;;;;;;;
2020/03/04 16:28:17;;;;;;;;;;;15.66;33.70;;;;;;;;;
2020/03/04 16:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:43:16;;;;;;;;;;;16.27;30.83;;;;;;;;;
2020/03/04 16:43:16;;;;;;;;;;;16.27;30.83;;;;;;;;;
2020/03/04 16:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:58:16;;;;;;;;;;;16.85;32.41;;;;;;;;;
2020/03/04 16:58:16;;;;;;;;;;;16.85;32.41;;;;;;;;;
2020/03/04 17:13:15;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 17:13:15;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 17:13:16;;;;;;;;;;;17.09;25.45;;;;;;;;;
2020/03/04 17:13:16;;;;;;;;;;;17.09;25.45;;;;;;;;;
2020/03/04 17:28:16;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 17:28:16;;;5;;;0;;;;;;;;;;;;;;;
2020/03/04 17:28:17;;;;;;;;;;;17.52;31.85;;;;;;;;;
2020/03/04 17:28:17;;;;;;;;;;;17.52;31.85;;;;;;;;;
2020/03/04 17:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:43:16;;;;;;;;;;;17.92;31.24;;;;;;;;;
2020/03/04 17:43:16;;;;;;;;;;;17.92;31.24;;;;;;;;;
2020/03/04 17:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:58:16;;;;;;;;;;;18.05;31.16;;;;;;;;;
2020/03/04 17:58:16;;;;;;;;;;;18.05;31.16;;;;;;;;;
2020/03/04 18:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:13:16;;;;;;;;;;;18.47;30.83;;;;;;;;;
2020/03/04 18:13:16;;;;;;;;;;;18.47;30.83;;;;;;;;;
2020/03/04 18:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:28:17;;;;;;;;;;;18.65;30.48;;;;;;;;;
2020/03/04 18:28:17;;;;;;;;;;;18.65;30.48;;;;;;;;;
2020/03/04 18:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:43:16;;;;;;;;;;;19.17;32.16;;;;;;;;;
2020/03/04 18:43:16;;;;;;;;;;;19.17;32.16;;;;;;;;;
2020/03/04 18:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:58:18;;;;;;;;;;;19.39;30.81;;;;;;;;;
2020/03/04 18:58:18;;;;;;;;;;;19.39;30.81;;;;;;;;;
2020/03/04 19:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:13:16;;;;;;;;;;;19.55;29.45;;;;;;;;;
2020/03/04 19:13:16;;;;;;;;;;;19.55;29.45;;;;;;;;;
2020/03/04 19:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:28:17;;;;;;;;;;;19.44;30.82;;;;;;;;;
2020/03/04 19:28:17;;;;;;;;;;;19.44;30.82;;;;;;;;;
2020/03/04 19:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:43:16;;;;;;;;;;;19.76;30.23;;;;;;;;;
2020/03/04 19:43:16;;;;;;;;;;;19.76;30.23;;;;;;;;;
2020/03/04 19:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:58:16;;;;;;;;;;;19.81;30.34;;;;;;;;;
2020/03/04 19:58:16;;;;;;;;;;;19.81;30.34;;;;;;;;;
2020/03/04 20:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:13:16;;;;;;;;;;;19.79;30.84;;;;;;;;;
2020/03/04 20:13:16;;;;;;;;;;;19.79;30.84;;;;;;;;;
2020/03/04 20:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:28:16;;;;;;;;;;;19.66;30.06;;;;;;;;;
2020/03/04 20:28:16;;;;;;;;;;;19.66;30.06;;;;;;;;;
2020/03/04 20:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:43:22;;;;;;;;;;;19.46;29.51;;;;;;;;;
2020/03/04 21:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:13:16;;;;;;;;;;;18.72;30.91;;;;;;;;;
2020/03/04 21:13:16;;;;;;;;;;;18.72;30.91;;;;;;;;;
2020/03/04 21:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:28:17;;;;;;;;;;;18.47;30.31;;;;;;;;;
2020/03/04 21:28:17;;;;;;;;;;;18.47;30.31;;;;;;;;;
2020/03/04 21:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:43:16;;;;;;;;;;;18.48;30.76;;;;;;;;;
2020/03/04 21:43:16;;;;;;;;;;;18.48;30.76;;;;;;;;;
2020/03/04 21:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:58:16;;;;;;;;;;;18.25;31.26;;;;;;;;;
2020/03/04 21:58:16;;;;;;;;;;;18.25;31.26;;;;;;;;;
2020/03/04 22:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:13:16;;;;;;;;;;;17.99;30.88;;;;;;;;;
2020/03/04 22:13:16;;;;;;;;;;;17.99;30.88;;;;;;;;;
2020/03/04 22:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:28:16;;;;;;;;;;;17.50;29.79;;;;;;;;;
2020/03/04 22:28:16;;;;;;;;;;;17.50;29.79;;;;;;;;;
2020/03/04 22:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:43:16;;;;;;;;;;;16.97;30.83;;;;;;;;;
2020/03/04 22:43:16;;;;;;;;;;;16.97;30.83;;;;;;;;;
2020/03/04 22:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:58:16;;;;;;;;;;;16.45;31.77;;;;;;;;;
2020/03/04 22:58:16;;;;;;;;;;;16.45;31.77;;;;;;;;;
2020/03/04 23:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:13:16;;;;;;;;;;;15.96;31.81;;;;;;;;;
2020/03/04 23:13:16;;;;;;;;;;;15.96;31.81;;;;;;;;;
2020/03/04 23:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:28:16;;;;;;;;;;;15.48;32.73;;;;;;;;;
2020/03/04 23:28:17;;;;;;;;;;;15.48;32.73;;;;;;;;;
2020/03/04 23:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:43:15;;;;;;;;;;;15.10;32.41;;;;;;;;;
2020/03/04 23:43:16;;;;;;;;;;;15.10;32.41;;;;;;;;;
2020/03/04 23:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:58:15;;;;;;;;;;;14.80;32.88;;;;;;;;;
2020/03/04 23:58:15;;;;;;;;;;;14.80;32.88;;;;;;;;;
