Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:02:09;;;;;;;;;;;16.42;58.81;;;;;;;;;
2020/03/04 00:02:09;;;;;;;;;;;16.42;58.81;;;;;;;;;
2020/03/04 00:17:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:17:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:17:08;;;;;;;;;;;16.46;57.97;;;;;;;;;
2020/03/04 00:17:08;;;;;;;;;;;16.46;57.97;;;;;;;;;
2020/03/04 00:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:32:11;;;;;;;;;;;16.86;55.02;;;;;;;;;
2020/03/04 00:32:12;;;;;;;;;;;16.86;55.02;;;;;;;;;
2020/03/04 00:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 00:47:09;;;;;;;;;;;16.71;54.96;;;;;;;;;
2020/03/04 00:47:10;;;;;;;;;;;16.71;54.96;;;;;;;;;
2020/03/04 01:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 01:02:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 01:02:14;;;;;;;;;;;16.66;54.61;;;;;;;;;
2020/03/04 01:02:15;;;;;;;;;;;16.66;54.61;;;;;;;;;
2020/03/04 01:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:17:09;;;;;;;;;;;16.63;53.83;;;;;;;;;
2020/03/04 01:17:09;;;;;;;;;;;16.63;53.83;;;;;;;;;
2020/03/04 01:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 01:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 01:32:09;;;;;;;;;;;16.62;53.41;;;;;;;;;
2020/03/04 01:32:09;;;;;;;;;;;16.62;53.41;;;;;;;;;
2020/03/04 01:47:08;;;4;;;1;;;;;;;;;;;;;;;
2020/03/04 01:47:08;;;4;;;1;;;;;;;;;;;;;;;
2020/03/04 01:47:09;;;;;;;;;;;17.18;49.64;;;;;;;;;
2020/03/04 01:47:09;;;;;;;;;;;17.18;49.64;;;;;;;;;
2020/03/04 02:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:02:09;;;;;;;;;;;17.33;47.94;;;;;;;;;
2020/03/04 02:02:09;;;;;;;;;;;17.33;47.94;;;;;;;;;
2020/03/04 02:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:17:09;;;;;;;;;;;16.81;48.52;;;;;;;;;
2020/03/04 02:17:09;;;;;;;;;;;16.81;48.52;;;;;;;;;
2020/03/04 02:32:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 02:32:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 02:32:09;;;;;;;;;;;16.70;46.85;;;;;;;;;
2020/03/04 02:32:09;;;;;;;;;;;16.70;46.85;;;;;;;;;
2020/03/04 03:02:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 03:02:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 03:02:08;;;;;;;;;;;16.38;40.81;;;;;;;;;
2020/03/04 03:02:08;;;;;;;;;;;16.38;40.81;;;;;;;;;
2020/03/04 03:17:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 03:17:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 03:17:09;;;;;;;;;;;16.03;36.00;;;;;;;;;
2020/03/04 03:17:09;;;;;;;;;;;16.03;36.00;;;;;;;;;
2020/03/04 03:32:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/04 03:32:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/04 03:32:09;;;;;;;;;;;15.94;34.13;;;;;;;;;
2020/03/04 03:32:09;;;;;;;;;;;15.94;34.13;;;;;;;;;
2020/03/04 03:47:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/04 03:47:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/04 03:47:08;;;;;;;;;;;15.83;33.48;;;;;;;;;
2020/03/04 03:47:08;;;;;;;;;;;15.83;33.48;;;;;;;;;
2020/03/04 04:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:02:09;;;;;;;;;;;15.72;35.66;;;;;;;;;
2020/03/04 04:02:09;;;;;;;;;;;15.72;35.66;;;;;;;;;
2020/03/04 04:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:17:10;;;;;;;;;;;15.49;32.38;;;;;;;;;
2020/03/04 04:17:10;;;;;;;;;;;15.49;32.38;;;;;;;;;
2020/03/04 04:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:32:09;;;;;;;;;;;15.28;31.72;;;;;;;;;
2020/03/04 04:32:09;;;;;;;;;;;15.28;31.72;;;;;;;;;
2020/03/04 04:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:47:09;;;;;;;;;;;15.14;31.86;;;;;;;;;
2020/03/04 04:47:10;;;;;;;;;;;15.14;31.86;;;;;;;;;
2020/03/04 05:02:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 05:02:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 05:02:08;;;;;;;;;;;14.94;31.98;;;;;;;;;
2020/03/04 05:02:09;;;;;;;;;;;14.94;31.98;;;;;;;;;
2020/03/04 05:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:17:08;;;;;;;;;;;14.73;32.93;;;;;;;;;
2020/03/04 05:17:08;;;;;;;;;;;14.73;32.93;;;;;;;;;
2020/03/04 05:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:32:08;;;;;;;;;;;14.62;34.15;;;;;;;;;
2020/03/04 05:32:08;;;;;;;;;;;14.62;34.15;;;;;;;;;
2020/03/04 05:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:47:08;;;;;;;;;;;14.25;35.17;;;;;;;;;
2020/03/04 05:47:08;;;;;;;;;;;14.25;35.17;;;;;;;;;
2020/03/04 06:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:02:08;;;;;;;;;;;14.00;34.38;;;;;;;;;
2020/03/04 06:02:08;;;;;;;;;;;14.00;34.38;;;;;;;;;
2020/03/04 06:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:17:08;;;;;;;;;;;14.21;32.68;;;;;;;;;
2020/03/04 06:17:08;;;;;;;;;;;14.21;32.68;;;;;;;;;
2020/03/04 06:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 06:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 06:32:08;;;;;;;;;;;14.07;31.59;;;;;;;;;
2020/03/04 06:32:08;;;;;;;;;;;14.07;31.59;;;;;;;;;
2020/03/04 06:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:47:08;;;;;;;;;;;13.85;32.78;;;;;;;;;
2020/03/04 06:47:08;;;;;;;;;;;13.85;32.78;;;;;;;;;
2020/03/04 07:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 07:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 07:02:08;;;;;;;;;;;13.31;34.73;;;;;;;;;
2020/03/04 07:02:08;;;;;;;;;;;13.31;34.73;;;;;;;;;
2020/03/04 07:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:17:11;;;;;;;;;;;12.85;36.46;;;;;;;;;
2020/03/04 07:17:11;;;;;;;;;;;12.85;36.46;;;;;;;;;
2020/03/04 07:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:32:08;;;;;;;;;;;12.33;37.81;;;;;;;;;
2020/03/04 07:32:08;;;;;;;;;;;12.33;37.81;;;;;;;;;
2020/03/04 07:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:47:08;;;;;;;;;;;11.72;38.55;;;;;;;;;
2020/03/04 07:47:08;;;;;;;;;;;11.72;38.55;;;;;;;;;
2020/03/04 08:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:02:08;;;;;;;;;;;11.29;39.41;;;;;;;;;
2020/03/04 08:02:08;;;;;;;;;;;11.29;39.41;;;;;;;;;
2020/03/04 08:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:17:08;;;;;;;;;;;11.12;40.08;;;;;;;;;
2020/03/04 08:17:08;;;;;;;;;;;11.12;40.08;;;;;;;;;
2020/03/04 08:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:32:08;;;;;;;;;;;10.78;40.44;;;;;;;;;
2020/03/04 08:32:08;;;;;;;;;;;10.78;40.44;;;;;;;;;
2020/03/04 08:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:47:08;;;;;;;;;;;10.78;40.84;;;;;;;;;
2020/03/04 08:47:08;;;;;;;;;;;10.78;40.84;;;;;;;;;
2020/03/04 09:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:02:08;;;;;;;;;;;10.95;39.96;;;;;;;;;
2020/03/04 09:02:09;;;;;;;;;;;10.95;39.96;;;;;;;;;
2020/03/04 09:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:17:08;;;;;;;;;;;10.42;40.07;;;;;;;;;
2020/03/04 09:17:08;;;;;;;;;;;10.42;40.07;;;;;;;;;
2020/03/04 09:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:32:09;;;;;;;;;;;10.39;40.13;;;;;;;;;
2020/03/04 09:32:09;;;;;;;;;;;10.39;40.13;;;;;;;;;
2020/03/04 09:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:47:08;;;;;;;;;;;10.47;39.81;;;;;;;;;
2020/03/04 09:47:08;;;;;;;;;;;10.47;39.81;;;;;;;;;
2020/03/04 10:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:02:08;;;;;;;;;;;10.48;39.64;;;;;;;;;
2020/03/04 10:02:08;;;;;;;;;;;10.48;39.64;;;;;;;;;
2020/03/04 10:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:17:08;;;;;;;;;;;10.23;39.96;;;;;;;;;
2020/03/04 10:17:08;;;;;;;;;;;10.23;39.96;;;;;;;;;
2020/03/04 10:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:32:08;;;;;;;;;;;9.50;40.66;;;;;;;;;
2020/03/04 10:32:08;;;;;;;;;;;9.50;40.66;;;;;;;;;
2020/03/04 10:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:47:08;;;;;;;;;;;8.62;41.19;;;;;;;;;
2020/03/04 10:47:08;;;;;;;;;;;8.62;41.19;;;;;;;;;
2020/03/04 11:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:02:08;;;;;;;;;;;8.20;41.84;;;;;;;;;
2020/03/04 11:02:08;;;;;;;;;;;8.20;41.84;;;;;;;;;
2020/03/04 11:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:17:08;;;;;;;;;;;7.70;42.72;;;;;;;;;
2020/03/04 11:17:08;;;;;;;;;;;7.70;42.72;;;;;;;;;
2020/03/04 11:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:32:08;;;;;;;;;;;7.45;43.57;;;;;;;;;
2020/03/04 11:32:08;;;;;;;;;;;7.45;43.57;;;;;;;;;
2020/03/04 11:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 11:47:08;;;;;;;;;;;7.59;43.30;;;;;;;;;
2020/03/04 11:47:08;;;;;;;;;;;7.59;43.30;;;;;;;;;
2020/03/04 12:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 12:02:41;;;;;;;;;;;7.80;43.15;;;;;;;;;
2020/03/04 12:02:41;;;;;;;;;;;7.80;43.15;;;;;;;;;
2020/03/04 12:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:17:08;;;;;;;;;;;8.69;42.62;;;;;;;;;
2020/03/04 12:17:08;;;;;;;;;;;8.69;42.62;;;;;;;;;
2020/03/04 12:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:47:08;;;;;;;;;;;10.12;40.57;;;;;;;;;
2020/03/04 12:47:08;;;;;;;;;;;10.12;40.57;;;;;;;;;
2020/03/04 13:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:02:08;;;;;;;;;;;10.72;39.85;;;;;;;;;
2020/03/04 13:02:08;;;;;;;;;;;10.72;39.85;;;;;;;;;
2020/03/04 13:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:17:08;;;;;;;;;;;11.27;38.45;;;;;;;;;
2020/03/04 13:17:08;;;;;;;;;;;11.27;38.45;;;;;;;;;
2020/03/04 13:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:32:08;;;;;;;;;;;11.74;37.44;;;;;;;;;
2020/03/04 13:32:08;;;;;;;;;;;11.74;37.44;;;;;;;;;
2020/03/04 13:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:47:08;;;;;;;;;;;11.58;37.19;;;;;;;;;
2020/03/04 13:47:08;;;;;;;;;;;11.58;37.19;;;;;;;;;
2020/03/04 14:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:02:10;;;;;;;;;;;11.86;36.11;;;;;;;;;
2020/03/04 14:02:10;;;;;;;;;;;11.86;36.11;;;;;;;;;
2020/03/04 14:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:17:08;;;;;;;;;;;12.89;35.04;;;;;;;;;
2020/03/04 14:17:08;;;;;;;;;;;12.89;35.04;;;;;;;;;
2020/03/04 14:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:32:08;;;;;;;;;;;13.26;32.90;;;;;;;;;
2020/03/04 14:32:08;;;;;;;;;;;13.26;32.90;;;;;;;;;
2020/03/04 14:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:47:08;;;;;;;;;;;12.64;31.91;;;;;;;;;
2020/03/04 14:47:08;;;;;;;;;;;12.64;31.91;;;;;;;;;
2020/03/04 15:02:07;;;3;;;1;;;;;;;;;;;;;;;
2020/03/04 15:02:07;;;3;;;1;;;;;;;;;;;;;;;
2020/03/04 15:02:08;;;;;;;;;;;12.39;30.26;;;;;;;;;
2020/03/04 15:02:08;;;;;;;;;;;12.39;30.26;;;;;;;;;
2020/03/04 15:17:07;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 15:17:07;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 15:17:08;;;;;;;;;;;12.52;31.33;;;;;;;;;
2020/03/04 15:17:08;;;;;;;;;;;12.52;31.33;;;;;;;;;
2020/03/04 15:32:07;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 15:32:07;;;2;;;1;;;;;;;;;;;;;;;
2020/03/04 15:32:08;;;;;;;;;;;13.33;30.25;;;;;;;;;
2020/03/04 15:32:08;;;;;;;;;;;13.33;30.25;;;;;;;;;
2020/03/04 15:47:07;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 15:47:07;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 15:47:08;;;;;;;;;;;13.38;31.45;;;;;;;;;
2020/03/04 15:47:08;;;;;;;;;;;13.38;31.45;;;;;;;;;
2020/03/04 16:02:08;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 16:02:08;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 16:02:09;;;;;;;;;;;13.68;30.09;;;;;;;;;
2020/03/04 16:02:09;;;;;;;;;;;13.68;30.09;;;;;;;;;
2020/03/04 16:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:17:08;;;;;;;;;;;14.31;30.42;;;;;;;;;
2020/03/04 16:17:08;;;;;;;;;;;14.31;30.42;;;;;;;;;
2020/03/04 16:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:32:08;;;;;;;;;;;14.52;32.00;;;;;;;;;
2020/03/04 16:32:08;;;;;;;;;;;14.52;32.00;;;;;;;;;
2020/03/04 16:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:47:08;;;;;;;;;;;15.11;31.81;;;;;;;;;
2020/03/04 16:47:08;;;;;;;;;;;15.11;31.81;;;;;;;;;
2020/03/04 17:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:02:08;;;;;;;;;;;15.81;27.01;;;;;;;;;
2020/03/04 17:02:08;;;;;;;;;;;15.81;27.01;;;;;;;;;
2020/03/04 17:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:17:08;;;;;;;;;;;16.07;26.19;;;;;;;;;
2020/03/04 17:17:09;;;;;;;;;;;16.07;26.19;;;;;;;;;
2020/03/04 17:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:32:09;;;;;;;;;;;16.52;27.99;;;;;;;;;
2020/03/04 17:32:09;;;;;;;;;;;16.52;27.99;;;;;;;;;
2020/03/04 17:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:47:09;;;;;;;;;;;16.99;27.92;;;;;;;;;
2020/03/04 17:47:09;;;;;;;;;;;16.99;27.92;;;;;;;;;
2020/03/04 18:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:02:09;;;;;;;;;;;17.19;27.53;;;;;;;;;
2020/03/04 18:02:09;;;;;;;;;;;17.19;27.53;;;;;;;;;
2020/03/04 18:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:17:14;;;;;;;;;;;17.61;26.10;;;;;;;;;
2020/03/04 18:17:14;;;;;;;;;;;17.61;26.10;;;;;;;;;
2020/03/04 18:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:32:09;;;;;;;;;;;18.01;24.33;;;;;;;;;
2020/03/04 18:32:09;;;;;;;;;;;18.01;24.33;;;;;;;;;
2020/03/04 18:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:47:09;;;;;;;;;;;18.43;26.90;;;;;;;;;
2020/03/04 18:47:09;;;;;;;;;;;18.43;26.90;;;;;;;;;
2020/03/04 19:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:02:08;;;;;;;;;;;19.03;25.98;;;;;;;;;
2020/03/04 19:02:08;;;;;;;;;;;19.03;25.98;;;;;;;;;
2020/03/04 19:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:17:09;;;;;;;;;;;19.25;24.78;;;;;;;;;
2020/03/04 19:17:09;;;;;;;;;;;19.25;24.78;;;;;;;;;
2020/03/04 19:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:32:08;;;;;;;;;;;19.85;25.26;;;;;;;;;
2020/03/04 19:32:08;;;;;;;;;;;19.85;25.26;;;;;;;;;
2020/03/04 19:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:47:10;;;;;;;;;;;24.25;22.29;;;;;;;;;
2020/03/04 19:47:11;;;;;;;;;;;24.25;22.29;;;;;;;;;
2020/03/04 20:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:02:08;;;;;;;;;;;23.73;20.82;;;;;;;;;
2020/03/04 20:02:08;;;;;;;;;;;23.73;20.82;;;;;;;;;
2020/03/04 20:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:17:08;;;;;;;;;;;24.01;20.40;;;;;;;;;
2020/03/04 20:17:08;;;;;;;;;;;24.01;20.40;;;;;;;;;
2020/03/04 20:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:32:08;;;;;;;;;;;23.56;20.96;;;;;;;;;
2020/03/04 20:32:08;;;;;;;;;;;23.56;20.96;;;;;;;;;
2020/03/04 20:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:47:08;;;;;;;;;;;24.73;20.81;;;;;;;;;
2020/03/04 20:47:08;;;;;;;;;;;24.73;20.81;;;;;;;;;
2020/03/04 21:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:02:08;;;;;;;;;;;23.71;21.03;;;;;;;;;
2020/03/04 21:02:08;;;;;;;;;;;23.71;21.03;;;;;;;;;
2020/03/04 21:17:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:17:24;;;;;;;;;;;21.54;23.42;;;;;;;;;
2020/03/04 21:17:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:17:29;;;;;;;;;;;21.54;23.42;;;;;;;;;
2020/03/04 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:32:08;;;;;;;;;;;21.59;23.51;;;;;;;;;
2020/03/04 21:32:09;;;;;;;;;;;21.59;23.51;;;;;;;;;
2020/03/04 21:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:47:08;;;;;;;;;;;25.24;20.21;;;;;;;;;
2020/03/04 21:47:08;;;;;;;;;;;25.24;20.21;;;;;;;;;
2020/03/04 22:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:02:09;;;;;;;;;;;24.98;21.35;;;;;;;;;
2020/03/04 22:02:10;;;;;;;;;;;24.98;21.35;;;;;;;;;
2020/03/04 22:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:17:11;;;;;;;;;;;24.38;20.31;;;;;;;;;
2020/03/04 22:17:11;;;;;;;;;;;24.38;20.31;;;;;;;;;
2020/03/04 22:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:32:08;;;;;;;;;;;20.12;23.49;;;;;;;;;
2020/03/04 22:32:08;;;;;;;;;;;20.12;23.49;;;;;;;;;
2020/03/04 22:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 22:47:08;;;;;;;;;;;17.83;25.17;;;;;;;;;
2020/03/04 22:47:08;;;;;;;;;;;17.83;25.17;;;;;;;;;
2020/03/04 23:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 23:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 23:02:08;;;;;;;;;;;16.95;26.07;;;;;;;;;
2020/03/04 23:02:08;;;;;;;;;;;16.95;26.07;;;;;;;;;
