Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:02:56;;;18.0;;;17.1;;;;;;;;;;;;;;;
2020/03/04 00:02:56;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:06:32;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/04 00:06:33;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:10:36;;;19.9;;;18.0;;;;;;;;;;;;;;;
2020/03/04 00:10:36;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:14:10;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/04 00:14:11;;;;;;;;;;;3.6;73.0;;;;;;;;;
2020/03/04 00:17:43;;;21.5;;;20.0;;;;;;;;;;;;;;;
2020/03/04 00:17:44;;;;;;;;;;;3.6;73.0;;;;;;;;;
2020/03/04 00:21:48;;;19.6;;;18.9;;;;;;;;;;;;;;;
2020/03/04 00:21:49;;;;;;;;;;;3.6;73.0;;;;;;;;;
2020/03/04 00:25:11;;;25.1;;;23.0;;;;;;;;;;;;;;;
2020/03/04 00:25:16;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:28:56;;;22.3;;;19.4;;;;;;;;;;;;;;;
2020/03/04 00:28:57;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:32:40;;;25.2;;;23.3;;;;;;;;;;;;;;;
2020/03/04 00:32:40;;;;;;;;;;;3.7;74.0;;;;;;;;;
2020/03/04 00:36:12;;;24.1;;;20.5;;;;;;;;;;;;;;;
2020/03/04 00:36:12;;;;;;;;;;;3.7;74.0;;;;;;;;;
2020/03/04 00:40:14;;;20.9;;;18.6;;;;;;;;;;;;;;;
2020/03/04 00:40:14;;;;;;;;;;;3.7;73.0;;;;;;;;;
2020/03/04 00:43:46;;;19.7;;;19.0;;;;;;;;;;;;;;;
2020/03/04 00:43:47;;;;;;;;;;;3.8;73.0;;;;;;;;;
2020/03/04 00:47:21;;;19.3;;;18.1;;;;;;;;;;;;;;;
2020/03/04 00:47:22;;;;;;;;;;;3.8;73.0;;;;;;;;;
2020/03/04 00:51:23;;;21.7;;;20.3;;;;;;;;;;;;;;;
2020/03/04 00:51:23;;;;;;;;;;;3.8;74.0;;;;;;;;;
2020/03/04 00:54:55;;;17.8;;;17.0;;;;;;;;;;;;;;;
2020/03/04 00:54:55;;;;;;;;;;;3.8;74.0;;;;;;;;;
2020/03/04 00:58:26;;;22.1;;;21.3;;;;;;;;;;;;;;;
2020/03/04 00:58:27;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:02:36;;;29.8;;;27.4;;;;;;;;;;;;;;;
2020/03/04 01:02:36;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:06:14;;;25.6;;;23.9;;;;;;;;;;;;;;;
2020/03/04 01:06:16;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:09:48;;;22.4;;;21.2;;;;;;;;;;;;;;;
2020/03/04 01:09:48;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:13:23;;;22.1;;;20.5;;;;;;;;;;;;;;;
2020/03/04 01:13:23;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:17:25;;;21.4;;;20.5;;;;;;;;;;;;;;;
2020/03/04 01:17:26;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/03/04 01:20:58;;;24.3;;;22.8;;;;;;;;;;;;;;;
2020/03/04 01:20:58;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/03/04 01:24:30;;;23.1;;;22.2;;;;;;;;;;;;;;;
2020/03/04 01:24:30;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/03/04 01:28:32;;;26.2;;;24.3;;;;;;;;;;;;;;;
2020/03/04 01:28:32;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/03/04 01:32:04;;;26.3;;;23.9;;;;;;;;;;;;;;;
2020/03/04 01:32:04;;;;;;;;;;;4.0;75.0;;;;;;;;;
2020/03/04 01:35:36;;;26.7;;;24.2;;;;;;;;;;;;;;;
2020/03/04 01:35:37;;;;;;;;;;;4.0;75.0;;;;;;;;;
2020/03/04 01:39:39;;;29.5;;;26.6;;;;;;;;;;;;;;;
2020/03/04 01:39:40;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/03/04 01:43:12;;;26.9;;;24.4;;;;;;;;;;;;;;;
2020/03/04 01:43:12;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/03/04 01:46:44;;;26.6;;;24.7;;;;;;;;;;;;;;;
2020/03/04 01:46:45;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/03/04 01:50:47;;;29.0;;;26.3;;;;;;;;;;;;;;;
2020/03/04 01:50:48;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/03/04 01:54:20;;;26.7;;;24.5;;;;;;;;;;;;;;;
2020/03/04 01:54:20;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 01:57:51;;;24.6;;;23.0;;;;;;;;;;;;;;;
2020/03/04 01:57:51;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:01:54;;;26.5;;;25.2;;;;;;;;;;;;;;;
2020/03/04 02:01:55;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:05:26;;;23.6;;;22.1;;;;;;;;;;;;;;;
2020/03/04 02:05:27;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:08:59;;;27.1;;;24.2;;;;;;;;;;;;;;;
2020/03/04 02:08:59;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:15:04;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/03/04 02:15:10;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:16:38;;;25.3;;;23.3;;;;;;;;;;;;;;;
2020/03/04 02:16:39;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:20:17;;;22.6;;;19.9;;;;;;;;;;;;;;;
2020/03/04 02:20:17;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:23:50;;;28.1;;;26.1;;;;;;;;;;;;;;;
2020/03/04 02:23:51;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:27:56;;;29.9;;;28.8;;;;;;;;;;;;;;;
2020/03/04 02:27:56;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:31:28;;;38.4;;;34.9;;;;;;;;;;;;;;;
2020/03/04 02:31:28;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/03/04 02:35:00;;;31.5;;;30.4;;;;;;;;;;;;;;;
2020/03/04 02:35:00;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:39:02;;;26.7;;;24.7;;;;;;;;;;;;;;;
2020/03/04 02:39:03;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:42:36;;;30.5;;;28.0;;;;;;;;;;;;;;;
2020/03/04 02:42:36;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/03/04 02:46:15;;;33.1;;;29.3;;;;;;;;;;;;;;;
2020/03/04 02:46:15;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/03/04 02:49:49;;;29.3;;;25.6;;;;;;;;;;;;;;;
2020/03/04 02:49:49;;;;;;;;;;;4.3;75.0;;;;;;;;;
2020/03/04 02:53:53;;;22.3;;;20.9;;;;;;;;;;;;;;;
2020/03/04 02:53:53;;;;;;;;;;;4.3;75.0;;;;;;;;;
2020/03/04 02:57:25;;;36.3;;;31.9;;;;;;;;;;;;;;;
2020/03/04 02:57:25;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/03/04 03:00:59;;;30.4;;;28.8;;;;;;;;;;;;;;;
2020/03/04 03:00:59;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/03/04 03:05:04;;;29.7;;;27.3;;;;;;;;;;;;;;;
2020/03/04 03:05:04;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/03/04 03:08:37;;;28.4;;;24.8;;;;;;;;;;;;;;;
2020/03/04 03:08:37;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/03/04 03:12:11;;;28.4;;;25.6;;;;;;;;;;;;;;;
2020/03/04 03:12:11;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/03/04 03:15:49;;;29.5;;;28.1;;;;;;;;;;;;;;;
2020/03/04 03:15:49;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/03/04 03:19:54;;;33.0;;;29.4;;;;;;;;;;;;;;;
2020/03/04 03:19:54;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/03/04 03:23:27;;;31.3;;;29.1;;;;;;;;;;;;;;;
2020/03/04 03:23:27;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/03/04 03:26:58;;;29.1;;;26.5;;;;;;;;;;;;;;;
2020/03/04 03:26:59;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/03/04 03:31:01;;;27.8;;;25.3;;;;;;;;;;;;;;;
2020/03/04 03:31:02;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/03/04 03:34:33;;;33.1;;;30.7;;;;;;;;;;;;;;;
2020/03/04 03:34:33;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/03/04 03:38:06;;;31.1;;;28.1;;;;;;;;;;;;;;;
2020/03/04 03:38:07;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/03/04 03:42:08;;;28.7;;;27.2;;;;;;;;;;;;;;;
2020/03/04 03:42:08;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/03/04 03:45:41;;;34.2;;;31.1;;;;;;;;;;;;;;;
2020/03/04 03:45:41;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/03/04 03:49:12;;;34.6;;;31.0;;;;;;;;;;;;;;;
2020/03/04 03:49:12;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/03/04 03:53:17;;;36.0;;;32.6;;;;;;;;;;;;;;;
2020/03/04 03:53:18;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/03/04 03:56:50;;;30.7;;;29.4;;;;;;;;;;;;;;;
2020/03/04 03:56:51;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/03/04 04:00:25;;;40.4;;;34.6;;;;;;;;;;;;;;;
2020/03/04 04:00:25;;;;;;;;;;;4.9;76.0;;;;;;;;;
2020/03/04 04:04:27;;;36.9;;;34.3;;;;;;;;;;;;;;;
2020/03/04 04:04:27;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/03/04 04:07:54;;;38.8;;;34.8;;;;;;;;;;;;;;;
2020/03/04 04:07:54;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/03/04 04:11:25;;;38.2;;;34.5;;;;;;;;;;;;;;;
2020/03/04 04:11:25;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/03/04 04:15:33;;;40.1;;;35.3;;;;;;;;;;;;;;;
2020/03/04 04:15:34;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/03/04 04:19:08;;;40.1;;;35.4;;;;;;;;;;;;;;;
2020/03/04 04:19:08;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/03/04 04:22:41;;;37.0;;;33.4;;;;;;;;;;;;;;;
2020/03/04 04:22:41;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/03/04 04:26:17;;;40.1;;;34.6;;;;;;;;;;;;;;;
2020/03/04 04:26:17;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/03/04 04:30:24;;;42.1;;;36.8;;;;;;;;;;;;;;;
2020/03/04 04:30:25;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/03/04 04:33:56;;;37.5;;;34.3;;;;;;;;;;;;;;;
2020/03/04 04:33:56;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/03/04 04:37:31;;;39.1;;;33.8;;;;;;;;;;;;;;;
2020/03/04 04:37:31;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/03/04 04:41:33;;;38.5;;;34.3;;;;;;;;;;;;;;;
2020/03/04 04:41:33;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/03/04 04:45:08;;;43.9;;;37.8;;;;;;;;;;;;;;;
2020/03/04 04:45:08;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/03/04 04:48:39;;;44.2;;;36.6;;;;;;;;;;;;;;;
2020/03/04 04:48:39;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/03/04 04:52:17;;;40.6;;;35.4;;;;;;;;;;;;;;;
2020/03/04 04:52:17;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/03/04 04:56:18;;;46.9;;;38.9;;;;;;;;;;;;;;;
2020/03/04 04:56:18;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/03/04 04:59:53;;;46.9;;;39.5;;;;;;;;;;;;;;;
2020/03/04 04:59:53;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/03/04 05:03:25;;;47.9;;;40.7;;;;;;;;;;;;;;;
2020/03/04 05:03:25;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/03/04 05:07:28;;;46.5;;;39.1;;;;;;;;;;;;;;;
2020/03/04 05:07:28;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/03/04 05:11:01;;;46.4;;;39.2;;;;;;;;;;;;;;;
2020/03/04 05:11:01;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/04 05:14:39;;;45.8;;;38.8;;;;;;;;;;;;;;;
2020/03/04 05:14:39;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/04 05:18:11;;;44.7;;;36.7;;;;;;;;;;;;;;;
2020/03/04 05:18:12;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/04 05:22:15;;;48.2;;;40.0;;;;;;;;;;;;;;;
2020/03/04 05:22:16;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/04 05:25:47;;;40.4;;;35.7;;;;;;;;;;;;;;;
2020/03/04 05:25:48;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/04 05:29:21;;;37.7;;;32.9;;;;;;;;;;;;;;;
2020/03/04 05:29:21;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/04 05:33:22;;;39.6;;;36.2;;;;;;;;;;;;;;;
2020/03/04 05:33:23;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/04 05:36:56;;;42.7;;;36.0;;;;;;;;;;;;;;;
2020/03/04 05:36:56;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/04 05:40:26;;;40.6;;;34.6;;;;;;;;;;;;;;;
2020/03/04 05:40:27;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/04 05:44:29;;;34.7;;;32.1;;;;;;;;;;;;;;;
2020/03/04 05:44:29;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/04 05:48:01;;;36.1;;;32.4;;;;;;;;;;;;;;;
2020/03/04 05:48:01;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/04 05:55:35;;;35.3;;;31.6;;;;;;;;;;;;;;;
2020/03/04 05:55:36;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/04 05:59:08;;;35.2;;;32.2;;;;;;;;;;;;;;;
2020/03/04 05:59:08;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/04 06:03:09;;;37.0;;;33.7;;;;;;;;;;;;;;;
2020/03/04 06:03:10;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:06:41;;;36.5;;;33.4;;;;;;;;;;;;;;;
2020/03/04 06:06:42;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:10:14;;;34.6;;;31.8;;;;;;;;;;;;;;;
2020/03/04 06:10:14;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:14:16;;;27.2;;;25.9;;;;;;;;;;;;;;;
2020/03/04 06:14:16;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:17:47;;;22.5;;;21.3;;;;;;;;;;;;;;;
2020/03/04 06:17:48;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:21:21;;;18.9;;;17.0;;;;;;;;;;;;;;;
2020/03/04 06:21:21;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/04 06:25:21;;;18.3;;;17.7;;;;;;;;;;;;;;;
2020/03/04 06:25:21;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:28:55;;;19.5;;;18.7;;;;;;;;;;;;;;;
2020/03/04 06:28:55;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:32:26;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/03/04 06:32:26;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:36:28;;;24.7;;;22.3;;;;;;;;;;;;;;;
2020/03/04 06:36:29;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:40:00;;;23.5;;;21.7;;;;;;;;;;;;;;;
2020/03/04 06:40:01;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:43:34;;;22.6;;;21.1;;;;;;;;;;;;;;;
2020/03/04 06:43:34;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:47:36;;;21.4;;;19.6;;;;;;;;;;;;;;;
2020/03/04 06:47:36;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:51:08;;;22.1;;;20.8;;;;;;;;;;;;;;;
2020/03/04 06:51:09;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:55:09;;;23.7;;;20.1;;;;;;;;;;;;;;;
2020/03/04 06:55:09;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 06:58:42;;;22.3;;;21.3;;;;;;;;;;;;;;;
2020/03/04 06:58:42;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 07:02:13;;;27.3;;;24.0;;;;;;;;;;;;;;;
2020/03/04 07:02:14;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 07:07:57;;;26.8;;;23.7;;;;;;;;;;;;;;;
2020/03/04 07:07:58;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/04 07:09:31;;;29.1;;;24.5;;;;;;;;;;;;;;;
2020/03/04 07:09:31;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:13:33;;;27.2;;;25.3;;;;;;;;;;;;;;;
2020/03/04 07:13:33;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:17:07;;;29.8;;;26.6;;;;;;;;;;;;;;;
2020/03/04 07:17:09;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:20:42;;;30.6;;;26.9;;;;;;;;;;;;;;;
2020/03/04 07:20:43;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:24:43;;;30.1;;;26.6;;;;;;;;;;;;;;;
2020/03/04 07:24:43;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:28:16;;;31.0;;;28.6;;;;;;;;;;;;;;;
2020/03/04 07:28:16;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/04 07:31:48;;;28.3;;;26.2;;;;;;;;;;;;;;;
2020/03/04 07:31:49;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/04 07:35:50;;;31.8;;;29.5;;;;;;;;;;;;;;;
2020/03/04 07:35:51;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/04 07:39:22;;;33.0;;;28.9;;;;;;;;;;;;;;;
2020/03/04 07:39:22;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/04 07:42:55;;;29.6;;;27.6;;;;;;;;;;;;;;;
2020/03/04 07:42:55;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/04 07:46:58;;;30.6;;;27.8;;;;;;;;;;;;;;;
2020/03/04 07:46:58;;;;;;;;;;;6.2;77.0;;;;;;;;;
2020/03/04 07:50:30;;;28.1;;;25.7;;;;;;;;;;;;;;;
2020/03/04 07:50:30;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/04 07:54:02;;;31.3;;;29.5;;;;;;;;;;;;;;;
2020/03/04 07:54:02;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/04 07:58:05;;;35.0;;;30.8;;;;;;;;;;;;;;;
2020/03/04 07:58:05;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/04 08:01:37;;;30.0;;;28.1;;;;;;;;;;;;;;;
2020/03/04 08:01:37;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/04 08:05:10;;;35.5;;;30.2;;;;;;;;;;;;;;;
2020/03/04 08:05:10;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/03/04 08:09:11;;;30.6;;;27.5;;;;;;;;;;;;;;;
2020/03/04 08:09:11;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/03/04 08:12:45;;;29.1;;;26.7;;;;;;;;;;;;;;;
2020/03/04 08:12:45;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/03/04 08:16:47;;;31.8;;;27.8;;;;;;;;;;;;;;;
2020/03/04 08:16:47;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/03/04 08:20:20;;;35.2;;;31.3;;;;;;;;;;;;;;;
2020/03/04 08:20:20;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/03/04 08:23:52;;;31.8;;;29.5;;;;;;;;;;;;;;;
2020/03/04 08:23:52;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/03/04 08:27:55;;;29.7;;;26.7;;;;;;;;;;;;;;;
2020/03/04 08:27:55;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/03/04 08:31:26;;;28.9;;;27.5;;;;;;;;;;;;;;;
2020/03/04 08:31:26;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/03/04 08:34:59;;;30.2;;;26.3;;;;;;;;;;;;;;;
2020/03/04 08:34:59;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/03/04 08:39:00;;;28.8;;;25.6;;;;;;;;;;;;;;;
2020/03/04 08:39:00;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/03/04 08:42:33;;;28.1;;;24.5;;;;;;;;;;;;;;;
2020/03/04 08:42:33;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/03/04 08:46:04;;;24.9;;;22.8;;;;;;;;;;;;;;;
2020/03/04 08:46:05;;;;;;;;;;;6.8;76.0;;;;;;;;;
2020/03/04 08:50:07;;;25.4;;;22.5;;;;;;;;;;;;;;;
2020/03/04 08:50:08;;;;;;;;;;;6.9;76.0;;;;;;;;;
2020/03/04 08:53:39;;;28.6;;;24.9;;;;;;;;;;;;;;;
2020/03/04 08:53:39;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/03/04 08:57:11;;;25.8;;;23.0;;;;;;;;;;;;;;;
2020/03/04 08:57:11;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/03/04 09:01:14;;;24.1;;;22.1;;;;;;;;;;;;;;;
2020/03/04 09:01:15;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/03/04 09:04:48;;;22.6;;;21.0;;;;;;;;;;;;;;;
2020/03/04 09:04:49;;;;;;;;;;;7.3;76.0;;;;;;;;;
2020/03/04 09:08:19;;;22.6;;;20.7;;;;;;;;;;;;;;;
2020/03/04 09:08:20;;;;;;;;;;;7.4;75.0;;;;;;;;;
2020/03/04 09:12:22;;;25.2;;;21.5;;;;;;;;;;;;;;;
2020/03/04 09:12:23;;;;;;;;;;;7.5;75.0;;;;;;;;;
2020/03/04 09:15:54;;;20.7;;;18.6;;;;;;;;;;;;;;;
2020/03/04 09:15:54;;;;;;;;;;;7.6;74.0;;;;;;;;;
2020/03/04 09:19:25;;;22.9;;;20.1;;;;;;;;;;;;;;;
2020/03/04 09:19:26;;;;;;;;;;;7.8;75.0;;;;;;;;;
2020/03/04 09:23:27;;;24.2;;;22.7;;;;;;;;;;;;;;;
2020/03/04 09:23:27;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/03/04 09:27:00;;;25.6;;;23.4;;;;;;;;;;;;;;;
2020/03/04 09:27:00;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/03/04 09:30:34;;;23.8;;;21.7;;;;;;;;;;;;;;;
2020/03/04 09:30:34;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/03/04 09:34:36;;;22.8;;;20.1;;;;;;;;;;;;;;;
2020/03/04 09:34:37;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/03/04 09:38:39;;;25.6;;;23.1;;;;;;;;;;;;;;;
2020/03/04 09:38:39;;;;;;;;;;;8.6;71.0;;;;;;;;;
2020/03/04 09:41:41;;;22.9;;;21.4;;;;;;;;;;;;;;;
2020/03/04 09:41:42;;;;;;;;;;;8.7;71.0;;;;;;;;;
2020/03/04 09:45:44;;;21.6;;;20.8;;;;;;;;;;;;;;;
2020/03/04 09:45:44;;;;;;;;;;;8.7;71.0;;;;;;;;;
2020/03/04 09:49:17;;;19.7;;;18.3;;;;;;;;;;;;;;;
2020/03/04 09:49:18;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/03/04 09:52:49;;;22.4;;;20.9;;;;;;;;;;;;;;;
2020/03/04 09:52:49;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/03/04 09:56:52;;;20.8;;;18.3;;;;;;;;;;;;;;;
2020/03/04 09:56:52;;;;;;;;;;;9.0;70.0;;;;;;;;;
2020/03/04 10:00:23;;;21.1;;;18.0;;;;;;;;;;;;;;;
2020/03/04 10:00:23;;;;;;;;;;;9.0;69.0;;;;;;;;;
2020/03/04 10:03:55;;;21.0;;;17.6;;;;;;;;;;;;;;;
2020/03/04 10:03:56;;;;;;;;;;;9.0;68.0;;;;;;;;;
2020/03/04 10:07:57;;;15.9;;;14.3;;;;;;;;;;;;;;;
2020/03/04 10:07:58;;;;;;;;;;;9.0;68.0;;;;;;;;;
2020/03/04 10:11:29;;;15.1;;;13.5;;;;;;;;;;;;;;;
2020/03/04 10:11:29;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/03/04 10:15:31;;;16.1;;;14.0;;;;;;;;;;;;;;;
2020/03/04 10:15:31;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/03/04 10:19:05;;;15.9;;;13.9;;;;;;;;;;;;;;;
2020/03/04 10:19:05;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/03/04 10:22:36;;;16.0;;;13.9;;;;;;;;;;;;;;;
2020/03/04 10:22:36;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/03/04 10:26:39;;;16.9;;;14.7;;;;;;;;;;;;;;;
2020/03/04 10:26:39;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/03/04 10:30:10;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/03/04 10:30:10;;;;;;;;;;;9.1;65.0;;;;;;;;;
2020/03/04 10:33:42;;;12.7;;;10.2;;;;;;;;;;;;;;;
2020/03/04 10:33:42;;;;;;;;;;;9.1;65.0;;;;;;;;;
2020/03/04 10:37:43;;;12.3;;;10.6;;;;;;;;;;;;;;;
2020/03/04 10:37:44;;;;;;;;;;;9.0;65.0;;;;;;;;;
2020/03/04 10:41:16;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/03/04 10:41:16;;;;;;;;;;;9.0;65.0;;;;;;;;;
2020/03/04 10:44:48;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/03/04 10:44:48;;;;;;;;;;;9.0;65.0;;;;;;;;;
