Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:10:37;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/04 00:10:37;;;;;;;;;;;5.1;87.8;;;;;;;;;
2020/03/04 00:23:49;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/03/04 00:23:50;;;;;;;;;;;5.0;88.0;;;;;;;;;
2020/03/04 00:38:43;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/04 00:38:43;;;;;;;;;;;4.9;88.6;;;;;;;;;
2020/03/04 01:08:16;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/03/04 01:08:17;;;;;;;;;;;4.8;89.0;;;;;;;;;
2020/03/04 01:22:59;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/04 01:22:59;;;;;;;;;;;4.8;89.1;;;;;;;;;
2020/03/04 01:38:07;;;15.4;;;15.1;;;;;;;;;;;;;;;
2020/03/04 01:38:08;;;;;;;;;;;4.8;89.7;;;;;;;;;
2020/03/04 01:53:49;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/04 01:53:50;;;;;;;;;;;4.9;90.0;;;;;;;;;
2020/03/04 02:07:28;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/03/04 02:07:28;;;;;;;;;;;5.0;90.4;;;;;;;;;
2020/03/04 02:22:18;;;18.5;;;18.1;;;;;;;;;;;;;;;
2020/03/04 02:22:18;;;;;;;;;;;5.1;90.3;;;;;;;;;
2020/03/04 02:37:31;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/03/04 02:37:31;;;;;;;;;;;5.1;90.0;;;;;;;;;
2020/03/04 02:52:51;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/03/04 02:52:52;;;;;;;;;;;5.2;91.0;;;;;;;;;
2020/03/04 03:11:40;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/04 03:11:41;;;;;;;;;;;5.2;90.0;;;;;;;;;
2020/03/04 03:22:26;;;18.0;;;17.9;;;;;;;;;;;;;;;
2020/03/04 03:22:26;;;;;;;;;;;5.4;90.4;;;;;;;;;
2020/03/04 03:37:35;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/03/04 03:37:35;;;;;;;;;;;5.6;90.9;;;;;;;;;
2020/03/04 03:52:16;;;20.4;;;20.1;;;;;;;;;;;;;;;
2020/03/04 03:52:16;;;;;;;;;;;5.7;91.3;;;;;;;;;
2020/03/04 04:06:44;;;24.7;;;23.9;;;;;;;;;;;;;;;
2020/03/04 04:06:52;;;;;;;;;;;5.8;91.6;;;;;;;;;
2020/03/04 04:22:40;;;23.9;;;23.6;;;;;;;;;;;;;;;
2020/03/04 04:22:41;;;;;;;;;;;5.9;91.9;;;;;;;;;
2020/03/04 04:35:58;;;23.7;;;23.3;;;;;;;;;;;;;;;
2020/03/04 04:35:58;;;;;;;;;;;6.1;91.5;;;;;;;;;
2020/03/04 04:50:43;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/03/04 04:50:44;;;;;;;;;;;6.2;91.8;;;;;;;;;
2020/03/04 05:05:56;;;28.3;;;27.6;;;;;;;;;;;;;;;
2020/03/04 05:05:56;;;;;;;;;;;6.3;92.2;;;;;;;;;
2020/03/04 05:20:44;;;28.2;;;27.2;;;;;;;;;;;;;;;
2020/03/04 05:20:44;;;;;;;;;;;6.5;92.5;;;;;;;;;
2020/03/04 05:35:24;;;23.9;;;23.5;;;;;;;;;;;;;;;
2020/03/04 05:35:24;;;;;;;;;;;6.6;92.5;;;;;;;;;
2020/03/04 05:50:04;;;24.3;;;23.3;;;;;;;;;;;;;;;
2020/03/04 05:50:04;;;;;;;;;;;6.7;92.2;;;;;;;;;
2020/03/04 06:05:41;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/03/04 06:05:41;;;;;;;;;;;6.8;92.1;;;;;;;;;
2020/03/04 06:19:49;;;19.7;;;19.0;;;;;;;;;;;;;;;
2020/03/04 06:19:49;;;;;;;;;;;6.9;92.2;;;;;;;;;
2020/03/04 06:34:27;;;18.4;;;17.6;;;;;;;;;;;;;;;
2020/03/04 06:34:28;;;;;;;;;;;7.0;91.8;;;;;;;;;
2020/03/04 06:49:37;;;19.7;;;18.9;;;;;;;;;;;;;;;
2020/03/04 06:49:38;;;;;;;;;;;7.1;91.6;;;;;;;;;
2020/03/04 07:04:15;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/04 07:04:15;;;;;;;;;;;7.1;92.0;;;;;;;;;
2020/03/04 07:19:11;;;18.9;;;17.9;;;;;;;;;;;;;;;
2020/03/04 07:19:11;;;;;;;;;;;7.2;91.8;;;;;;;;;
2020/03/04 07:36:51;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/04 07:36:51;;;;;;;;;;;7.3;89.7;;;;;;;;;
2020/03/04 07:48:59;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/03/04 07:49:00;;;;;;;;;;;7.5;89.5;;;;;;;;;
2020/03/04 08:03:38;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/03/04 08:03:39;;;;;;;;;;;7.6;88.9;;;;;;;;;
2020/03/04 08:18:48;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/04 08:18:48;;;;;;;;;;;7.8;85.4;;;;;;;;;
2020/03/04 08:33:28;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/04 08:33:28;;;;;;;;;;;8.4;82.9;;;;;;;;;
2020/03/04 08:48:06;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/04 08:48:06;;;;;;;;;;;9.0;83.0;;;;;;;;;
2020/03/04 09:03:17;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/03/04 09:03:17;;;;;;;;;;;9.5;82.4;;;;;;;;;
2020/03/04 09:33:05;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/04 09:33:05;;;;;;;;;;;10.4;77.9;;;;;;;;;
2020/03/04 09:48:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/04 09:48:15;;;;;;;;;;;10.7;76.9;;;;;;;;;
2020/03/04 10:02:24;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/03/04 10:02:25;;;;;;;;;;;11.1;76.7;;;;;;;;;
2020/03/04 10:17:04;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/03/04 10:17:04;;;;;;;;;;;11.4;74.4;;;;;;;;;
2020/03/04 10:32:11;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/04 10:32:11;;;;;;;;;;;11.5;72.8;;;;;;;;;
2020/03/04 10:47:19;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/04 10:47:19;;;;;;;;;;;11.5;72.9;;;;;;;;;
2020/03/04 11:01:57;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/03/04 11:01:57;;;;;;;;;;;11.5;72.1;;;;;;;;;
2020/03/04 11:16:34;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/03/04 11:16:34;;;;;;;;;;;11.7;66.2;;;;;;;;;
2020/03/04 11:31:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/04 11:31:13;;;;;;;;;;;12.0;65.3;;;;;;;;;
2020/03/04 11:46:17;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/03/04 11:46:17;;;;;;;;;;;12.1;64.7;;;;;;;;;
2020/03/04 12:01:02;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/03/04 12:01:02;;;;;;;;;;;11.9;65.0;;;;;;;;;
2020/03/04 12:15:41;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/03/04 12:15:41;;;;;;;;;;;11.7;66.7;;;;;;;;;
2020/03/04 12:30:51;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/04 12:30:52;;;;;;;;;;;11.6;65.4;;;;;;;;;
2020/03/04 12:45:34;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/04 12:45:34;;;;;;;;;;;11.7;64.1;;;;;;;;;
2020/03/04 13:00:41;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/04 13:00:42;;;;;;;;;;;11.9;64.8;;;;;;;;;
2020/03/04 13:14:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/04 13:14:53;;;;;;;;;;;11.9;64.0;;;;;;;;;
2020/03/04 13:30:04;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/04 13:30:04;;;;;;;;;;;11.8;65.6;;;;;;;;;
2020/03/04 13:45:48;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/04 13:45:49;;;;;;;;;;;11.6;66.9;;;;;;;;;
2020/03/04 13:59:27;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/04 13:59:27;;;;;;;;;;;11.4;67.7;;;;;;;;;
2020/03/04 14:16:11;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/04 14:16:11;;;;;;;;;;;11.2;67.2;;;;;;;;;
2020/03/04 14:29:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/04 14:29:22;;;;;;;;;;;11.2;68.8;;;;;;;;;
2020/03/04 14:44:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/04 14:44:00;;;;;;;;;;;11.2;69.8;;;;;;;;;
2020/03/04 14:59:41;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/04 14:59:41;;;;;;;;;;;11.1;68.6;;;;;;;;;
2020/03/04 15:13:54;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/04 15:13:54;;;;;;;;;;;11.1;68.0;;;;;;;;;
2020/03/04 15:29:04;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/04 15:29:04;;;;;;;;;;;11.2;67.9;;;;;;;;;
2020/03/04 15:43:12;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/04 15:43:12;;;;;;;;;;;11.1;70.2;;;;;;;;;
2020/03/04 15:59:22;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/03/04 15:59:22;;;;;;;;;;;11.2;69.8;;;;;;;;;
2020/03/04 16:13:00;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/04 16:13:00;;;;;;;;;;;11.2;69.0;;;;;;;;;
2020/03/04 16:28:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/04 16:28:14;;;;;;;;;;;11.1;68.8;;;;;;;;;
2020/03/04 16:42:51;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/04 16:42:51;;;;;;;;;;;10.9;71.8;;;;;;;;;
2020/03/04 17:13:23;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/04 17:13:24;;;;;;;;;;;10.3;74.4;;;;;;;;;
2020/03/04 17:27:37;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/04 17:27:37;;;;;;;;;;;10.0;76.3;;;;;;;;;
2020/03/04 17:41:48;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/04 17:41:48;;;;;;;;;;;9.7;76.9;;;;;;;;;
2020/03/04 17:57:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/04 17:57:59;;;;;;;;;;;9.5;77.4;;;;;;;;;
2020/03/04 18:12:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/04 18:12:52;;;;;;;;;;;9.4;77.9;;;;;;;;;
2020/03/04 18:27:16;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/03/04 18:27:17;;;;;;;;;;;9.2;78.8;;;;;;;;;
2020/03/04 18:42:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/04 18:42:34;;;;;;;;;;;9.1;78.9;;;;;;;;;
2020/03/04 18:56:49;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/04 18:56:49;;;;;;;;;;;9.1;79.3;;;;;;;;;
2020/03/04 19:12:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/04 19:12:04;;;;;;;;;;;8.9;79.7;;;;;;;;;
2020/03/04 19:25:46;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/04 19:25:46;;;;;;;;;;;8.7;80.1;;;;;;;;;
2020/03/04 19:40:30;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/04 19:40:31;;;;;;;;;;;8.5;81.2;;;;;;;;;
2020/03/04 19:55:35;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/04 19:55:36;;;;;;;;;;;8.3;81.9;;;;;;;;;
2020/03/04 20:10:49;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/03/04 20:10:49;;;;;;;;;;;8.0;82.6;;;;;;;;;
2020/03/04 20:25:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/04 20:25:30;;;;;;;;;;;7.9;82.5;;;;;;;;;
2020/03/04 20:39:59;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/04 20:40:02;;;;;;;;;;;7.8;82.7;;;;;;;;;
2020/03/04 20:54:50;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/04 20:54:50;;;;;;;;;;;7.7;82.9;;;;;;;;;
2020/03/04 21:09:29;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/04 21:09:29;;;;;;;;;;;7.6;83.5;;;;;;;;;
2020/03/04 21:24:28;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/04 21:24:29;;;;;;;;;;;7.5;83.9;;;;;;;;;
2020/03/04 21:39:08;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/04 21:39:08;;;;;;;;;;;7.5;84.0;;;;;;;;;
2020/03/04 21:55:16;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/04 21:55:16;;;;;;;;;;;7.4;84.0;;;;;;;;;
2020/03/04 22:09:56;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/04 22:09:56;;;;;;;;;;;7.4;84.2;;;;;;;;;
2020/03/04 22:26:41;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/03/04 22:26:42;;;;;;;;;;;7.5;83.8;;;;;;;;;
2020/03/04 22:39:24;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/04 22:39:24;;;;;;;;;;;7.5;83.7;;;;;;;;;
2020/03/04 22:53:44;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/04 22:53:45;;;;;;;;;;;7.6;83.6;;;;;;;;;
2020/03/04 23:09:42;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/04 23:09:42;;;;;;;;;;;7.5;83.4;;;;;;;;;
2020/03/04 23:23:28;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/04 23:23:28;;;;;;;;;;;7.6;83.1;;;;;;;;;
2020/03/04 23:38:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/04 23:38:31;;;;;;;;;;;7.6;83.0;;;;;;;;;
2020/03/04 23:53:09;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/03/04 23:53:09;;;;;;;;;;;7.6;82.9;;;;;;;;;
