Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:02:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:02:45;;;;;;;;;;;19.90;39.64;;;;;;;;;
2020/03/04 00:02:45;;;;;;;;;;;19.90;39.64;;;;;;;;;
2020/03/04 00:17:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:17:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:17:46;;;;;;;;;;;20.06;39.57;;;;;;;;;
2020/03/04 00:17:47;;;;;;;;;;;20.06;39.57;;;;;;;;;
2020/03/04 00:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:32:45;;;;;;;;;;;19.92;39.67;;;;;;;;;
2020/03/04 00:32:45;;;;;;;;;;;19.92;39.67;;;;;;;;;
2020/03/04 00:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:47:45;;;;;;;;;;;19.83;39.62;;;;;;;;;
2020/03/04 00:47:45;;;;;;;;;;;19.83;39.62;;;;;;;;;
2020/03/04 01:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:02:45;;;;;;;;;;;19.79;39.61;;;;;;;;;
2020/03/04 01:02:45;;;;;;;;;;;19.79;39.61;;;;;;;;;
2020/03/04 01:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:17:45;;;;;;;;;;;19.71;39.78;;;;;;;;;
2020/03/04 01:17:45;;;;;;;;;;;19.71;39.78;;;;;;;;;
2020/03/04 01:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:32:45;;;;;;;;;;;19.76;39.74;;;;;;;;;
2020/03/04 01:32:45;;;;;;;;;;;19.76;39.74;;;;;;;;;
2020/03/04 01:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:47:46;;;;;;;;;;;19.55;39.83;;;;;;;;;
2020/03/04 01:47:46;;;;;;;;;;;19.55;39.83;;;;;;;;;
2020/03/04 02:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:02:45;;;;;;;;;;;19.49;39.62;;;;;;;;;
2020/03/04 02:02:45;;;;;;;;;;;19.49;39.62;;;;;;;;;
2020/03/04 02:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:17:45;;;;;;;;;;;19.25;39.64;;;;;;;;;
2020/03/04 02:17:45;;;;;;;;;;;19.25;39.64;;;;;;;;;
2020/03/04 02:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:32:45;;;;;;;;;;;18.94;39.79;;;;;;;;;
2020/03/04 02:32:45;;;;;;;;;;;18.94;39.79;;;;;;;;;
2020/03/04 02:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:47:45;;;;;;;;;;;18.91;39.73;;;;;;;;;
2020/03/04 02:47:45;;;;;;;;;;;18.91;39.73;;;;;;;;;
2020/03/04 03:02:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:02:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:02:45;;;;;;;;;;;18.77;39.68;;;;;;;;;
2020/03/04 03:02:45;;;;;;;;;;;18.77;39.68;;;;;;;;;
2020/03/04 03:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:17:46;;;;;;;;;;;18.76;39.39;;;;;;;;;
2020/03/04 03:17:46;;;;;;;;;;;18.76;39.39;;;;;;;;;
2020/03/04 03:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:32:45;;;;;;;;;;;18.59;39.07;;;;;;;;;
2020/03/04 03:32:45;;;;;;;;;;;18.59;39.07;;;;;;;;;
2020/03/04 03:47:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:47:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 03:47:46;;;;;;;;;;;18.35;39.24;;;;;;;;;
2020/03/04 03:47:46;;;;;;;;;;;18.35;39.24;;;;;;;;;
2020/03/04 04:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:02:45;;;;;;;;;;;18.62;38.95;;;;;;;;;
2020/03/04 04:02:46;;;;;;;;;;;18.62;38.95;;;;;;;;;
2020/03/04 04:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:17:45;;;;;;;;;;;18.63;38.87;;;;;;;;;
2020/03/04 04:17:46;;;;;;;;;;;18.63;38.87;;;;;;;;;
2020/03/04 04:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:32:46;;;;;;;;;;;18.39;38.82;;;;;;;;;
2020/03/04 04:32:48;;;;;;;;;;;18.39;38.82;;;;;;;;;
2020/03/04 04:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 04:47:46;;;;;;;;;;;18.50;38.79;;;;;;;;;
2020/03/04 04:47:46;;;;;;;;;;;18.50;38.79;;;;;;;;;
2020/03/04 05:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:02:46;;;;;;;;;;;18.13;38.96;;;;;;;;;
2020/03/04 05:02:46;;;;;;;;;;;18.13;38.96;;;;;;;;;
2020/03/04 05:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:17:45;;;;;;;;;;;18.63;38.68;;;;;;;;;
2020/03/04 05:17:45;;;;;;;;;;;18.63;38.68;;;;;;;;;
2020/03/04 05:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:32:45;;;;;;;;;;;18.28;38.49;;;;;;;;;
2020/03/04 05:32:45;;;;;;;;;;;18.28;38.49;;;;;;;;;
2020/03/04 05:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:47:46;;;;;;;;;;;18.57;38.63;;;;;;;;;
2020/03/04 05:47:46;;;;;;;;;;;18.57;38.63;;;;;;;;;
2020/03/04 06:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:02:44;;;;;;;;;;;18.63;38.59;;;;;;;;;
2020/03/04 06:02:44;;;;;;;;;;;18.63;38.59;;;;;;;;;
2020/03/04 06:17:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 06:17:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/04 06:17:45;;;;;;;;;;;18.15;38.40;;;;;;;;;
2020/03/04 06:17:45;;;;;;;;;;;18.15;38.40;;;;;;;;;
2020/03/04 06:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 06:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 06:32:45;;;;;;;;;;;17.84;38.47;;;;;;;;;
2020/03/04 06:32:45;;;;;;;;;;;17.84;38.47;;;;;;;;;
2020/03/04 06:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 06:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 06:47:45;;;;;;;;;;;17.55;38.18;;;;;;;;;
2020/03/04 06:47:45;;;;;;;;;;;17.55;38.18;;;;;;;;;
2020/03/04 07:02:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 07:02:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 07:02:45;;;;;;;;;;;17.81;38.32;;;;;;;;;
2020/03/04 07:02:45;;;;;;;;;;;17.81;38.32;;;;;;;;;
2020/03/04 07:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:17:45;;;;;;;;;;;17.95;38.45;;;;;;;;;
2020/03/04 07:17:45;;;;;;;;;;;17.95;38.45;;;;;;;;;
2020/03/04 07:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:32:44;;;;;;;;;;;18.18;38.48;;;;;;;;;
2020/03/04 07:32:45;;;;;;;;;;;18.18;38.48;;;;;;;;;
2020/03/04 07:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:47:45;;;;;;;;;;;18.18;38.47;;;;;;;;;
2020/03/04 07:47:46;;;;;;;;;;;18.18;38.47;;;;;;;;;
2020/03/04 08:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:02:45;;;;;;;;;;;18.12;38.63;;;;;;;;;
2020/03/04 08:02:45;;;;;;;;;;;18.12;38.63;;;;;;;;;
2020/03/04 08:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:17:45;;;;;;;;;;;18.04;38.76;;;;;;;;;
2020/03/04 08:17:45;;;;;;;;;;;18.04;38.76;;;;;;;;;
2020/03/04 08:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:32:45;;;;;;;;;;;18.02;38.80;;;;;;;;;
2020/03/04 08:32:45;;;;;;;;;;;18.02;38.80;;;;;;;;;
2020/03/04 08:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:47:45;;;;;;;;;;;17.91;38.90;;;;;;;;;
2020/03/04 08:47:45;;;;;;;;;;;17.91;38.90;;;;;;;;;
2020/03/04 09:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:02:45;;;;;;;;;;;17.91;38.99;;;;;;;;;
2020/03/04 09:02:45;;;;;;;;;;;17.91;38.99;;;;;;;;;
2020/03/04 09:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:17:45;;;;;;;;;;;17.57;39.08;;;;;;;;;
2020/03/04 09:17:45;;;;;;;;;;;17.57;39.08;;;;;;;;;
2020/03/04 09:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:32:44;;;;;;;;;;;17.80;39.05;;;;;;;;;
2020/03/04 09:32:44;;;;;;;;;;;17.80;39.05;;;;;;;;;
2020/03/04 09:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:47:45;;;;;;;;;;;17.83;39.00;;;;;;;;;
2020/03/04 09:47:45;;;;;;;;;;;17.83;39.00;;;;;;;;;
2020/03/04 10:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:02:44;;;;;;;;;;;17.73;39.05;;;;;;;;;
2020/03/04 10:02:45;;;;;;;;;;;17.73;39.05;;;;;;;;;
2020/03/04 10:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:17:48;;;;;;;;;;;17.67;39.14;;;;;;;;;
2020/03/04 10:17:48;;;;;;;;;;;17.67;39.14;;;;;;;;;
2020/03/04 10:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:32:44;;;;;;;;;;;17.61;39.17;;;;;;;;;
2020/03/04 10:32:44;;;;;;;;;;;17.61;39.17;;;;;;;;;
2020/03/04 10:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:47:44;;;;;;;;;;;17.61;39.23;;;;;;;;;
2020/03/04 10:47:44;;;;;;;;;;;17.61;39.23;;;;;;;;;
2020/03/04 11:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:02:44;;;;;;;;;;;17.64;39.21;;;;;;;;;
2020/03/04 11:02:45;;;;;;;;;;;17.64;39.21;;;;;;;;;
2020/03/04 11:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:17:44;;;;;;;;;;;17.58;39.20;;;;;;;;;
2020/03/04 11:17:45;;;;;;;;;;;17.58;39.20;;;;;;;;;
2020/03/04 11:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:32:44;;;;;;;;;;;17.58;39.29;;;;;;;;;
2020/03/04 11:32:44;;;;;;;;;;;17.58;39.29;;;;;;;;;
2020/03/04 11:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:47:45;;;;;;;;;;;17.70;39.22;;;;;;;;;
2020/03/04 11:47:45;;;;;;;;;;;17.70;39.22;;;;;;;;;
2020/03/04 12:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:02:44;;;;;;;;;;;17.97;39.07;;;;;;;;;
2020/03/04 12:02:44;;;;;;;;;;;17.97;39.07;;;;;;;;;
2020/03/04 12:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:17:44;;;;;;;;;;;18.49;38.75;;;;;;;;;
2020/03/04 12:17:44;;;;;;;;;;;18.49;38.75;;;;;;;;;
2020/03/04 12:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:32:44;;;;;;;;;;;18.93;38.38;;;;;;;;;
2020/03/04 12:32:44;;;;;;;;;;;18.93;38.38;;;;;;;;;
2020/03/04 12:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:47:44;;;;;;;;;;;19.14;38.18;;;;;;;;;
2020/03/04 12:47:44;;;;;;;;;;;19.14;38.18;;;;;;;;;
2020/03/04 13:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:02:44;;;;;;;;;;;19.31;37.95;;;;;;;;;
2020/03/04 13:02:44;;;;;;;;;;;19.31;37.95;;;;;;;;;
2020/03/04 13:17:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:17:46;;;;;;;;;;;19.59;37.90;;;;;;;;;
2020/03/04 13:17:47;;;;;;;;;;;19.59;37.90;;;;;;;;;
2020/03/04 13:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:32:44;;;;;;;;;;;21.09;37.35;;;;;;;;;
2020/03/04 13:32:44;;;;;;;;;;;21.09;37.35;;;;;;;;;
2020/03/04 13:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:47:45;;;;;;;;;;;21.81;36.97;;;;;;;;;
2020/03/04 13:47:45;;;;;;;;;;;21.81;36.97;;;;;;;;;
2020/03/04 14:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:02:45;;;;;;;;;;;26.85;34.40;;;;;;;;;
2020/03/04 14:02:46;;;;;;;;;;;26.85;34.40;;;;;;;;;
2020/03/04 14:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:17:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:17:44;;;;;;;;;;;25.58;34.62;;;;;;;;;
2020/03/04 14:17:44;;;;;;;;;;;25.58;34.62;;;;;;;;;
2020/03/04 14:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:32:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:32:45;;;;;;;;;;;23.57;35.59;;;;;;;;;
2020/03/04 14:32:45;;;;;;;;;;;23.57;35.59;;;;;;;;;
2020/03/04 14:47:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:47:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 14:47:44;;;;;;;;;;;23.06;35.87;;;;;;;;;
2020/03/04 14:47:44;;;;;;;;;;;23.06;35.87;;;;;;;;;
2020/03/04 15:02:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 15:02:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 15:02:44;;;;;;;;;;;25.45;34.89;;;;;;;;;
2020/03/04 15:02:44;;;;;;;;;;;25.45;34.89;;;;;;;;;
2020/03/04 15:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:17:44;;;;;;;;;;;28.88;33.38;;;;;;;;;
2020/03/04 15:17:44;;;;;;;;;;;28.88;33.38;;;;;;;;;
2020/03/04 15:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:32:45;;;;;;;;;;;33.75;31.31;;;;;;;;;
2020/03/04 15:32:45;;;;;;;;;;;33.75;31.31;;;;;;;;;
2020/03/04 15:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:47:45;;;;;;;;;;;31.60;32.24;;;;;;;;;
2020/03/04 15:47:45;;;;;;;;;;;31.60;32.24;;;;;;;;;
2020/03/04 16:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:02:44;;;;;;;;;;;32.05;32.11;;;;;;;;;
2020/03/04 16:02:44;;;;;;;;;;;32.05;32.11;;;;;;;;;
2020/03/04 16:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:17:44;;;;;;;;;;;33.32;31.83;;;;;;;;;
2020/03/04 16:17:44;;;;;;;;;;;33.32;31.83;;;;;;;;;
2020/03/04 16:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:32:44;;;;;;;;;;;33.51;31.61;;;;;;;;;
2020/03/04 16:32:44;;;;;;;;;;;33.51;31.61;;;;;;;;;
2020/03/04 16:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:47:44;;;;;;;;;;;33.75;31.79;;;;;;;;;
2020/03/04 16:47:44;;;;;;;;;;;33.75;31.79;;;;;;;;;
2020/03/04 17:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:02:46;;;;;;;;;;;32.40;31.83;;;;;;;;;
2020/03/04 17:02:46;;;;;;;;;;;32.40;31.83;;;;;;;;;
2020/03/04 17:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:17:44;;;;;;;;;;;30.77;32.90;;;;;;;;;
2020/03/04 17:17:45;;;;;;;;;;;30.77;32.90;;;;;;;;;
2020/03/04 17:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:32:44;;;;;;;;;;;30.58;32.69;;;;;;;;;
2020/03/04 17:32:44;;;;;;;;;;;30.58;32.69;;;;;;;;;
2020/03/04 17:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:47:45;;;;;;;;;;;28.92;32.82;;;;;;;;;
2020/03/04 17:47:46;;;;;;;;;;;28.92;32.82;;;;;;;;;
2020/03/04 18:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:02:45;;;;;;;;;;;26.20;33.50;;;;;;;;;
2020/03/04 18:02:45;;;;;;;;;;;26.20;33.50;;;;;;;;;
2020/03/04 18:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:17:44;;;;;;;;;;;23.87;34.09;;;;;;;;;
2020/03/04 18:17:45;;;;;;;;;;;23.87;34.09;;;;;;;;;
2020/03/04 18:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:32:44;;;;;;;;;;;23.48;33.86;;;;;;;;;
2020/03/04 18:32:45;;;;;;;;;;;23.48;33.86;;;;;;;;;
2020/03/04 18:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:47:44;;;;;;;;;;;23.07;33.70;;;;;;;;;
2020/03/04 18:47:45;;;;;;;;;;;23.07;33.70;;;;;;;;;
2020/03/04 19:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:02:44;;;;;;;;;;;22.31;33.28;;;;;;;;;
2020/03/04 19:02:44;;;;;;;;;;;22.31;33.28;;;;;;;;;
2020/03/04 19:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:17:44;;;;;;;;;;;21.26;32.75;;;;;;;;;
2020/03/04 19:17:44;;;;;;;;;;;21.26;32.75;;;;;;;;;
2020/03/04 19:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:32:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:32:44;;;;;;;;;;;20.52;32.25;;;;;;;;;
2020/03/04 19:32:45;;;;;;;;;;;20.52;32.25;;;;;;;;;
2020/03/04 19:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:47:46;;;;;;;;;;;21.28;30.75;;;;;;;;;
2020/03/04 19:47:46;;;;;;;;;;;21.28;30.75;;;;;;;;;
2020/03/04 20:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:02:45;;;;;;;;;;;20.64;31.45;;;;;;;;;
2020/03/04 20:02:45;;;;;;;;;;;20.64;31.45;;;;;;;;;
2020/03/04 20:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:17:45;;;;;;;;;;;21.84;30.69;;;;;;;;;
2020/03/04 20:17:45;;;;;;;;;;;21.84;30.69;;;;;;;;;
2020/03/04 20:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:32:44;;;;;;;;;;;21.83;30.92;;;;;;;;;
2020/03/04 20:32:44;;;;;;;;;;;21.83;30.92;;;;;;;;;
2020/03/04 20:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:47:44;;;;;;;;;;;21.76;30.96;;;;;;;;;
2020/03/04 20:47:44;;;;;;;;;;;21.76;30.96;;;;;;;;;
2020/03/04 21:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:02:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:02:45;;;;;;;;;;;21.03;30.69;;;;;;;;;
2020/03/04 21:02:46;;;;;;;;;;;21.03;30.69;;;;;;;;;
2020/03/04 21:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:17:44;;;;;;;;;;;20.13;31.29;;;;;;;;;
2020/03/04 21:17:44;;;;;;;;;;;20.13;31.29;;;;;;;;;
2020/03/04 21:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:32:44;;;;;;;;;;;19.40;31.11;;;;;;;;;
2020/03/04 21:32:44;;;;;;;;;;;19.40;31.11;;;;;;;;;
2020/03/04 21:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:47:45;;;;;;;;;;;20.26;31.18;;;;;;;;;
2020/03/04 21:47:45;;;;;;;;;;;20.26;31.18;;;;;;;;;
2020/03/04 22:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:02:44;;;;;;;;;;;20.28;30.94;;;;;;;;;
2020/03/04 22:02:44;;;;;;;;;;;20.28;30.94;;;;;;;;;
2020/03/04 22:17:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:17:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:17:47;;;;;;;;;;;20.27;31.28;;;;;;;;;
2020/03/04 22:17:47;;;;;;;;;;;20.27;31.28;;;;;;;;;
2020/03/04 22:47:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:47:48;;;;;;;;;;;20.13;31.17;;;;;;;;;
2020/03/04 22:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:47:51;;;;;;;;;;;20.13;31.17;;;;;;;;;
