Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:09:05;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/04 00:09:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 00:23:49;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/04 00:23:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 00:38:42;;;32.4;;;7.0;;;;;;;;;;;;;;;
2020/03/04 00:38:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 00:53:24;;;15.9;;;6.4;;;;;;;;;;;;;;;
2020/03/04 00:53:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 01:08:16;;;16.6;;;7.7;;;;;;;;;;;;;;;
2020/03/04 01:08:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 01:22:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/04 01:22:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 01:37:37;;;15.5;;;7.0;;;;;;;;;;;;;;;
2020/03/04 01:37:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 02:06:57;;;12.3;;;6.1;;;;;;;;;;;;;;;
2020/03/04 02:06:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 02:21:47;;;28.3;;;7.6;;;;;;;;;;;;;;;
2020/03/04 02:21:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 02:36:30;;;87.7;;;10.5;;;;;;;;;;;;;;;
2020/03/04 02:36:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 02:51:20;;;23.0;;;8.2;;;;;;;;;;;;;;;
2020/03/04 02:51:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 03:06:05;;;20.6;;;8.8;;;;;;;;;;;;;;;
2020/03/04 03:06:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 03:20:25;;;21.0;;;11.4;;;;;;;;;;;;;;;
2020/03/04 03:20:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 03:35:35;;;63.3;;;13.4;;;;;;;;;;;;;;;
2020/03/04 03:35:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 03:50:14;;;52.5;;;13.1;;;;;;;;;;;;;;;
2020/03/04 03:50:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 04:04:58;;;40.8;;;15.9;;;;;;;;;;;;;;;
2020/03/04 04:04:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 04:19:39;;;48.9;;;16.0;;;;;;;;;;;;;;;
2020/03/04 04:19:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 04:34:27;;;23.1;;;14.6;;;;;;;;;;;;;;;
2020/03/04 04:34:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 04:49:12;;;104.4;;;19.0;;;;;;;;;;;;;;;
2020/03/04 04:49:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 05:18:42;;;48.0;;;17.4;;;;;;;;;;;;;;;
2020/03/04 05:18:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 05:33:22;;;29.4;;;15.1;;;;;;;;;;;;;;;
2020/03/04 05:33:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 05:48:00;;;98.2;;;15.5;;;;;;;;;;;;;;;
2020/03/04 05:48:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 06:02:39;;;27.6;;;16.7;;;;;;;;;;;;;;;
2020/03/04 06:02:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 06:17:17;;;26.3;;;18.2;;;;;;;;;;;;;;;
2020/03/04 06:17:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 06:31:56;;;44.0;;;21.2;;;;;;;;;;;;;;;
2020/03/04 06:31:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 06:46:36;;;46.3;;;19.6;;;;;;;;;;;;;;;
2020/03/04 06:46:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 07:01:43;;;34.5;;;23.0;;;;;;;;;;;;;;;
2020/03/04 07:01:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 07:16:37;;;35.1;;;23.0;;;;;;;;;;;;;;;
2020/03/04 07:16:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 07:30:48;;;33.4;;;18.7;;;;;;;;;;;;;;;
2020/03/04 07:30:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 07:45:57;;;99.6;;;20.4;;;;;;;;;;;;;;;
2020/03/04 07:45:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 08:00:36;;;46.2;;;16.5;;;;;;;;;;;;;;;
2020/03/04 08:00:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 08:15:16;;;175.9;;;26.9;;;;;;;;;;;;;;;
2020/03/04 08:15:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 08:29:55;;;55.3;;;28.7;;;;;;;;;;;;;;;
2020/03/04 08:29:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 08:44:34;;;49.5;;;23.5;;;;;;;;;;;;;;;
2020/03/04 08:44:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 09:14:23;;;357.3;;;68.6;;;;;;;;;;;;;;;
2020/03/04 09:14:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 09:29:01;;;374.1;;;84.9;;;;;;;;;;;;;;;
2020/03/04 09:29:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 09:44:13;;;422.4;;;91.1;;;;;;;;;;;;;;;
2020/03/04 09:44:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 09:58:22;;;352.9;;;91.3;;;;;;;;;;;;;;;
2020/03/04 09:58:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 10:13:30;;;355.3;;;91.9;;;;;;;;;;;;;;;
2020/03/04 10:13:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 10:28:09;;;406.3;;;96.9;;;;;;;;;;;;;;;
2020/03/04 10:28:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 11:14:33;;;485.1;;;141.1;;;;;;;;;;;;;;;
2020/03/04 11:14:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 11:27:10;;;448.4;;;118.1;;;;;;;;;;;;;;;
2020/03/04 11:27:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 11:41:55;;;389.3;;;127.7;;;;;;;;;;;;;;;
2020/03/04 11:42:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 11:57:25;;;485.4;;;117.7;;;;;;;;;;;;;;;
2020/03/04 11:57:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 12:11:39;;;379.2;;;116.2;;;;;;;;;;;;;;;
2020/03/04 12:11:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 12:26:48;;;454.1;;;113.7;;;;;;;;;;;;;;;
2020/03/04 12:26:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 12:40:59;;;398.2;;;136.1;;;;;;;;;;;;;;;
2020/03/04 12:40:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 12:56:09;;;449.1;;;118.1;;;;;;;;;;;;;;;
2020/03/04 12:56:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 13:10:50;;;429.6;;;107.9;;;;;;;;;;;;;;;
2020/03/04 13:10:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 13:39:43;;;375.9;;;99.4;;;;;;;;;;;;;;;
2020/03/04 13:39:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 13:54:24;;;327.7;;;98.9;;;;;;;;;;;;;;;
2020/03/04 13:54:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 14:09:37;;;376.9;;;101.8;;;;;;;;;;;;;;;
2020/03/04 14:09:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 14:24:49;;;403.1;;;124.5;;;;;;;;;;;;;;;
2020/03/04 14:24:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 14:38:57;;;376.8;;;92.1;;;;;;;;;;;;;;;
2020/03/04 14:38:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 14:53:37;;;414.3;;;82.5;;;;;;;;;;;;;;;
2020/03/04 14:53:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 15:08:21;;;279.4;;;78.7;;;;;;;;;;;;;;;
2020/03/04 15:08:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 15:23:00;;;232.6;;;66.4;;;;;;;;;;;;;;;
2020/03/04 15:23:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 15:37:39;;;322.8;;;76.4;;;;;;;;;;;;;;;
2020/03/04 15:37:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 15:52:47;;;334.2;;;69.4;;;;;;;;;;;;;;;
2020/03/04 15:52:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 16:07:28;;;235.2;;;68.6;;;;;;;;;;;;;;;
2020/03/04 16:07:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 16:22:10;;;301.4;;;87.8;;;;;;;;;;;;;;;
2020/03/04 16:22:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 16:36:48;;;201.0;;;44.4;;;;;;;;;;;;;;;
2020/03/04 16:36:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 16:51:26;;;310.9;;;39.6;;;;;;;;;;;;;;;
2020/03/04 16:51:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 17:06:34;;;181.4;;;39.1;;;;;;;;;;;;;;;
2020/03/04 17:06:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 17:21:03;;;160.2;;;42.4;;;;;;;;;;;;;;;
2020/03/04 17:21:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 17:35:44;;;151.3;;;37.0;;;;;;;;;;;;;;;
2020/03/04 17:35:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 17:50:24;;;248.0;;;46.4;;;;;;;;;;;;;;;
2020/03/04 17:50:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 18:05:32;;;236.2;;;47.6;;;;;;;;;;;;;;;
2020/03/04 18:05:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 18:20:09;;;65.4;;;28.9;;;;;;;;;;;;;;;
2020/03/04 18:20:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 18:34:53;;;81.3;;;28.2;;;;;;;;;;;;;;;
2020/03/04 18:34:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 18:49:42;;;83.1;;;34.9;;;;;;;;;;;;;;;
2020/03/04 18:49:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 19:04:26;;;192.6;;;50.2;;;;;;;;;;;;;;;
2020/03/04 19:04:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 19:19:10;;;356.8;;;64.0;;;;;;;;;;;;;;;
2020/03/04 19:19:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 19:33:56;;;269.8;;;52.1;;;;;;;;;;;;;;;
2020/03/04 19:33:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 19:48:14;;;277.4;;;47.0;;;;;;;;;;;;;;;
2020/03/04 19:48:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 20:03:15;;;112.1;;;43.8;;;;;;;;;;;;;;;
2020/03/04 20:03:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 20:17:55;;;172.1;;;37.6;;;;;;;;;;;;;;;
2020/03/04 20:17:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 20:32:39;;;153.5;;;32.1;;;;;;;;;;;;;;;
2020/03/04 20:32:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 20:47:16;;;43.3;;;24.5;;;;;;;;;;;;;;;
2020/03/04 20:47:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 21:01:55;;;46.3;;;18.7;;;;;;;;;;;;;;;
2020/03/04 21:01:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 21:17:26;;;33.1;;;17.4;;;;;;;;;;;;;;;
2020/03/04 21:17:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 21:46:12;;;23.3;;;14.0;;;;;;;;;;;;;;;
2020/03/04 21:46:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 22:00:49;;;44.2;;;14.3;;;;;;;;;;;;;;;
2020/03/04 22:00:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 22:16:00;;;29.7;;;12.4;;;;;;;;;;;;;;;
2020/03/04 22:16:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 22:30:19;;;42.7;;;13.7;;;;;;;;;;;;;;;
2020/03/04 22:30:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 22:45:04;;;19.4;;;12.7;;;;;;;;;;;;;;;
2020/03/04 22:45:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 23:00:04;;;29.3;;;12.6;;;;;;;;;;;;;;;
2020/03/04 23:00:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 23:14:50;;;39.6;;;10.6;;;;;;;;;;;;;;;
2020/03/04 23:14:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 23:29:23;;;20.6;;;8.7;;;;;;;;;;;;;;;
2020/03/04 23:29:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 23:44:04;;;35.6;;;8.9;;;;;;;;;;;;;;;
2020/03/04 23:44:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/04 23:58:58;;;21.8;;;9.7;;;;;;;;;;;;;;;
2020/03/04 23:59:02;;;;;;;;;;;0.0;62.8;;;;;;;;;
