Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:01:24;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/04 00:01:24;;;;;;;;;;;5.5;85.3;;;;;;;;;
2020/03/04 00:15:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/04 00:15:11;;;;;;;;;;;5.4;86.8;;;;;;;;;
2020/03/04 00:31:05;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/03/04 00:31:08;;;;;;;;;;;5.2;86.3;;;;;;;;;
2020/03/04 00:44:49;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/04 00:44:49;;;;;;;;;;;5.1;86.4;;;;;;;;;
2020/03/04 01:00:28;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/04 01:00:30;;;;;;;;;;;5.0;85.7;;;;;;;;;
2020/03/04 01:14:24;;;15.8;;;15.1;;;;;;;;;;;;;;;
2020/03/04 01:14:24;;;;;;;;;;;5.1;86.1;;;;;;;;;
2020/03/04 01:29:03;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/04 01:29:03;;;;;;;;;;;5.1;86.2;;;;;;;;;
2020/03/04 01:44:13;;;16.7;;;16.3;;;;;;;;;;;;;;;
2020/03/04 01:44:13;;;;;;;;;;;5.1;86.2;;;;;;;;;
2020/03/04 01:58:52;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/03/04 01:58:52;;;;;;;;;;;5.2;86.2;;;;;;;;;
2020/03/04 02:15:29;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/04 02:15:36;;;;;;;;;;;5.4;86.6;;;;;;;;;
2020/03/04 02:30:27;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/04 02:30:27;;;;;;;;;;;5.5;86.5;;;;;;;;;
2020/03/04 02:44:09;;;20.9;;;20.4;;;;;;;;;;;;;;;
2020/03/04 02:44:11;;;;;;;;;;;5.6;87.2;;;;;;;;;
2020/03/04 02:58:58;;;20.3;;;20.1;;;;;;;;;;;;;;;
2020/03/04 02:58:58;;;;;;;;;;;5.6;87.5;;;;;;;;;
2020/03/04 03:14:13;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/03/04 03:14:14;;;;;;;;;;;5.7;87.2;;;;;;;;;
2020/03/04 03:28:31;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/04 03:28:31;;;;;;;;;;;5.8;87.6;;;;;;;;;
2020/03/04 03:43:39;;;23.6;;;23.3;;;;;;;;;;;;;;;
2020/03/04 03:43:40;;;;;;;;;;;5.9;86.5;;;;;;;;;
2020/03/04 03:58:22;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/03/04 03:58:22;;;;;;;;;;;6.2;87.4;;;;;;;;;
2020/03/04 04:14:01;;;27.9;;;27.1;;;;;;;;;;;;;;;
2020/03/04 04:14:01;;;;;;;;;;;6.3;87.4;;;;;;;;;
2020/03/04 04:27:51;;;28.2;;;27.3;;;;;;;;;;;;;;;
2020/03/04 04:27:52;;;;;;;;;;;6.5;87.3;;;;;;;;;
2020/03/04 04:42:35;;;28.2;;;26.3;;;;;;;;;;;;;;;
2020/03/04 04:42:36;;;;;;;;;;;6.7;87.7;;;;;;;;;
2020/03/04 04:57:51;;;27.0;;;26.0;;;;;;;;;;;;;;;
2020/03/04 04:57:51;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/03/04 05:12:38;;;28.7;;;27.1;;;;;;;;;;;;;;;
2020/03/04 05:12:38;;;;;;;;;;;7.1;86.3;;;;;;;;;
2020/03/04 05:27:19;;;26.3;;;25.8;;;;;;;;;;;;;;;
2020/03/04 05:27:19;;;;;;;;;;;7.2;87.4;;;;;;;;;
2020/03/04 05:41:58;;;28.1;;;26.9;;;;;;;;;;;;;;;
2020/03/04 05:41:58;;;;;;;;;;;7.4;86.7;;;;;;;;;
2020/03/04 05:57:07;;;25.6;;;24.2;;;;;;;;;;;;;;;
2020/03/04 05:57:07;;;;;;;;;;;7.4;86.3;;;;;;;;;
2020/03/04 06:12:14;;;22.4;;;21.1;;;;;;;;;;;;;;;
2020/03/04 06:12:15;;;;;;;;;;;7.6;87.5;;;;;;;;;
2020/03/04 06:26:52;;;20.5;;;19.8;;;;;;;;;;;;;;;
2020/03/04 06:26:52;;;;;;;;;;;7.7;86.0;;;;;;;;;
2020/03/04 06:42:03;;;20.9;;;20.2;;;;;;;;;;;;;;;
2020/03/04 06:42:03;;;;;;;;;;;7.9;84.7;;;;;;;;;
2020/03/04 06:56:41;;;20.9;;;19.3;;;;;;;;;;;;;;;
2020/03/04 06:56:41;;;;;;;;;;;8.0;85.5;;;;;;;;;
2020/03/04 07:13:03;;;19.0;;;18.5;;;;;;;;;;;;;;;
2020/03/04 07:13:03;;;;;;;;;;;8.0;84.6;;;;;;;;;
2020/03/04 07:28:47;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/03/04 07:28:47;;;;;;;;;;;8.2;80.4;;;;;;;;;
2020/03/04 07:41:23;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/03/04 07:41:24;;;;;;;;;;;8.6;78.2;;;;;;;;;
2020/03/04 07:56:04;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/03/04 07:56:04;;;;;;;;;;;9.1;71.8;;;;;;;;;
2020/03/04 08:11:12;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/03/04 08:11:12;;;;;;;;;;;10.0;66.7;;;;;;;;;
2020/03/04 08:27:24;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/04 08:27:24;;;;;;;;;;;11.2;64.6;;;;;;;;;
2020/03/04 08:40:32;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/03/04 08:40:32;;;;;;;;;;;12.2;58.7;;;;;;;;;
2020/03/04 08:56:10;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/03/04 08:56:10;;;;;;;;;;;13.5;59.4;;;;;;;;;
2020/03/04 09:10:21;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/04 09:10:21;;;;;;;;;;;14.0;58.4;;;;;;;;;
2020/03/04 09:25:29;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/03/04 09:25:29;;;;;;;;;;;14.3;54.7;;;;;;;;;
2020/03/04 09:40:10;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/03/04 09:40:10;;;;;;;;;;;15.0;52.9;;;;;;;;;
2020/03/04 09:54:50;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/04 09:54:51;;;;;;;;;;;15.5;51.0;;;;;;;;;
2020/03/04 10:24:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/04 10:24:37;;;;;;;;;;;15.6;53.0;;;;;;;;;
2020/03/04 10:39:14;;;9.0;;;7.3;;;;;;;;;;;;;;;
2020/03/04 10:39:15;;;;;;;;;;;15.5;51.9;;;;;;;;;
2020/03/04 10:54:22;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/04 10:54:23;;;;;;;;;;;15.4;52.2;;;;;;;;;
2020/03/04 11:09:30;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/03/04 11:09:30;;;;;;;;;;;15.4;47.0;;;;;;;;;
2020/03/04 11:24:09;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/03/04 11:24:09;;;;;;;;;;;16.1;42.2;;;;;;;;;
2020/03/04 11:39:21;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/03/04 11:39:25;;;;;;;;;;;16.8;40.8;;;;;;;;;
2020/03/04 11:54:24;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/04 11:54:24;;;;;;;;;;;17.2;45.4;;;;;;;;;
2020/03/04 12:08:38;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/03/04 12:08:38;;;;;;;;;;;16.6;43.8;;;;;;;;;
2020/03/04 12:23:16;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/03/04 12:23:16;;;;;;;;;;;16.6;42.1;;;;;;;;;
2020/03/04 12:38:27;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/04 12:38:28;;;;;;;;;;;16.5;43.0;;;;;;;;;
2020/03/04 12:52:37;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/04 12:52:37;;;;;;;;;;;16.4;42.1;;;;;;;;;
2020/03/04 13:07:48;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/04 13:07:48;;;;;;;;;;;16.7;36.5;;;;;;;;;
2020/03/04 13:22:58;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/04 13:22:59;;;;;;;;;;;18.2;38.8;;;;;;;;;
2020/03/04 13:38:37;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/04 13:38:39;;;;;;;;;;;18.5;43.7;;;;;;;;;
2020/03/04 13:55:24;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/04 13:55:24;;;;;;;;;;;17.7;47.5;;;;;;;;;
2020/03/04 14:08:05;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/03/04 14:08:05;;;;;;;;;;;16.7;53.4;;;;;;;;;
2020/03/04 14:22:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/04 14:22:45;;;;;;;;;;;15.7;52.8;;;;;;;;;
2020/03/04 14:37:25;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/03/04 14:37:25;;;;;;;;;;;14.9;50.9;;;;;;;;;
2020/03/04 14:52:36;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/04 14:52:36;;;;;;;;;;;14.4;55.8;;;;;;;;;
2020/03/04 15:07:20;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/04 15:07:20;;;;;;;;;;;13.7;57.3;;;;;;;;;
2020/03/04 15:21:59;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/04 15:21:59;;;;;;;;;;;13.1;56.6;;;;;;;;;
2020/03/04 15:36:38;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/03/04 15:36:38;;;;;;;;;;;12.7;58.2;;;;;;;;;
2020/03/04 15:51:46;;;9.8;;;8.7;;;;;;;;;;;;;;;
2020/03/04 15:51:46;;;;;;;;;;;12.6;60.5;;;;;;;;;
2020/03/04 16:06:26;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/04 16:06:27;;;;;;;;;;;12.2;61.2;;;;;;;;;
2020/03/04 16:22:10;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/04 16:22:10;;;;;;;;;;;11.9;61.8;;;;;;;;;
2020/03/04 16:36:17;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/04 16:36:17;;;;;;;;;;;11.3;64.2;;;;;;;;;
2020/03/04 16:52:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/04 16:52:57;;;;;;;;;;;10.8;64.6;;;;;;;;;
2020/03/04 17:06:35;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/04 17:06:35;;;;;;;;;;;10.4;68.2;;;;;;;;;
2020/03/04 17:20:32;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/04 17:20:33;;;;;;;;;;;10.0;70.6;;;;;;;;;
2020/03/04 17:35:43;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/03/04 17:35:44;;;;;;;;;;;9.6;71.8;;;;;;;;;
2020/03/04 17:50:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/04 17:50:55;;;;;;;;;;;9.3;73.3;;;;;;;;;
2020/03/04 18:05:32;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/03/04 18:05:33;;;;;;;;;;;9.1;74.1;;;;;;;;;
2020/03/04 18:21:12;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/04 18:21:12;;;;;;;;;;;9.0;74.6;;;;;;;;;
2020/03/04 18:35:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/04 18:35:24;;;;;;;;;;;8.9;75.7;;;;;;;;;
2020/03/04 18:50:13;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/04 18:50:14;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/03/04 19:05:26;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/04 19:05:27;;;;;;;;;;;8.7;76.8;;;;;;;;;
2020/03/04 19:22:43;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/04 19:22:44;;;;;;;;;;;8.5;76.6;;;;;;;;;
2020/03/04 19:35:59;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/04 19:35:59;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/03/04 19:50:17;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/03/04 19:50:19;;;;;;;;;;;8.4;78.2;;;;;;;;;
2020/03/04 20:04:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/04 20:04:46;;;;;;;;;;;8.1;79.2;;;;;;;;;
2020/03/04 20:19:26;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/04 20:19:27;;;;;;;;;;;7.9;80.8;;;;;;;;;
2020/03/04 20:34:10;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/04 20:34:10;;;;;;;;;;;7.6;80.8;;;;;;;;;
2020/03/04 20:49:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/04 20:49:17;;;;;;;;;;;7.5;81.2;;;;;;;;;
2020/03/04 21:04:26;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/03/04 21:04:26;;;;;;;;;;;7.5;81.5;;;;;;;;;
2020/03/04 21:34:34;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/03/04 21:34:34;;;;;;;;;;;7.4;81.6;;;;;;;;;
2020/03/04 21:48:43;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/04 21:48:43;;;;;;;;;;;7.5;81.9;;;;;;;;;
2020/03/04 22:03:20;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/04 22:03:20;;;;;;;;;;;7.4;81.5;;;;;;;;;
2020/03/04 22:18:01;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/04 22:18:01;;;;;;;;;;;7.5;80.9;;;;;;;;;
2020/03/04 22:32:50;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/04 22:32:50;;;;;;;;;;;7.5;79.2;;;;;;;;;
2020/03/04 22:47:44;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/04 22:47:46;;;;;;;;;;;7.6;79.1;;;;;;;;;
2020/03/04 23:02:29;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/03/04 23:02:30;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/03/04 23:17:24;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/04 23:17:25;;;;;;;;;;;7.7;77.7;;;;;;;;;
2020/03/04 23:32:25;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/04 23:32:25;;;;;;;;;;;7.7;77.2;;;;;;;;;
2020/03/04 23:47:36;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/04 23:47:36;;;;;;;;;;;7.7;77.0;;;;;;;;;
