Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:08:05;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/04 00:08:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 00:27:50;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/03/04 00:27:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 00:46:50;;;16.7;;;16.1;;;;;;;;;;;;;;;
2020/03/04 00:46:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 01:05:41;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/03/04 01:05:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 01:24:30;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/03/04 01:24:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 01:43:42;;;19.8;;;19.6;;;;;;;;;;;;;;;
2020/03/04 01:43:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 02:03:25;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/03/04 02:03:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 02:26:24;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/03/04 02:26:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 02:49:16;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/04 02:49:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 03:08:06;;;21.6;;;21.4;;;;;;;;;;;;;;;
2020/03/04 03:08:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 03:28:00;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/03/04 03:28:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 03:49:43;;;24.7;;;24.4;;;;;;;;;;;;;;;
2020/03/04 03:49:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 04:10:24;;;28.4;;;27.4;;;;;;;;;;;;;;;
2020/03/04 04:10:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 04:30:25;;;26.4;;;26.0;;;;;;;;;;;;;;;
2020/03/04 04:30:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 04:50:42;;;28.1;;;27.5;;;;;;;;;;;;;;;
2020/03/04 04:50:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 05:10:00;;;28.5;;;27.9;;;;;;;;;;;;;;;
2020/03/04 05:10:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 05:29:20;;;26.0;;;25.4;;;;;;;;;;;;;;;
2020/03/04 05:29:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 05:49:01;;;20.7;;;20.4;;;;;;;;;;;;;;;
2020/03/04 05:49:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 06:08:12;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/03/04 06:08:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 06:27:23;;;17.5;;;16.9;;;;;;;;;;;;;;;
2020/03/04 06:27:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 06:46:05;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/04 06:46:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 07:05:53;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/04 07:06:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 07:25:44;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/03/04 07:25:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 07:44:56;;;17.4;;;16.9;;;;;;;;;;;;;;;
2020/03/04 07:44:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 08:04:09;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/03/04 08:04:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 08:23:21;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/03/04 08:23:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 08:43:04;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/04 08:43:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 09:03:17;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/03/04 09:03:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 09:23:58;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/04 09:23:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 09:43:12;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/03/04 09:43:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 10:01:54;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/04 10:01:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 10:21:05;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/03/04 10:21:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 10:40:15;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/04 10:40:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 10:59:55;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/03/04 10:59:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 11:21:36;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/03/04 11:21:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 11:43:11;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/03/04 11:43:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 12:02:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/04 12:02:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 12:22:15;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/03/04 12:22:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 12:43:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/04 12:43:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 13:02:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/04 13:02:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 13:21:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/04 13:21:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 13:40:43;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/04 13:40:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 14:01:30;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/04 14:01:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 14:22:15;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/04 14:22:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 14:41:28;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/03/04 14:41:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 15:00:11;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/03/04 15:00:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 15:19:27;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/04 15:19:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 15:38:09;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/03/04 15:38:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 15:57:50;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/03/04 15:57:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 16:17:36;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/03/04 16:17:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 16:37:18;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/03/04 16:37:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 16:55:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/04 16:55:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 17:14:59;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/03/04 17:14:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 17:35:13;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/03/04 17:35:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 17:55:26;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/03/04 17:55:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 18:16:07;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/04 18:16:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 18:33:52;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/04 18:33:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 18:53:17;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/04 18:53:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 19:12:36;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/03/04 19:12:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 19:31:56;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/03/04 19:31:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 19:51:54;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/03/04 19:51:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 20:10:50;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/04 20:10:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 20:30:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/04 20:30:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 20:49:47;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/04 20:49:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 21:08:58;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/04 21:08:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 21:28:31;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/04 21:28:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 21:47:42;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/03/04 21:47:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 22:06:52;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/03/04 22:06:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 22:26:43;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/04 22:26:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 22:47:34;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/04 22:47:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 23:07:04;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/03/04 23:07:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 23:26:52;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/04 23:26:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/04 23:47:36;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/04 23:47:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
