Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:00:35;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/04 00:00:42;;;;;;;;;;;5.4;83.7;;;;;;;;;
2020/03/04 00:21:18;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/03/04 00:21:18;;;;;;;;;;;5.4;84.8;;;;;;;;;
2020/03/04 00:40:15;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/03/04 00:40:15;;;;;;;;;;;5.2;85.2;;;;;;;;;
2020/03/04 00:59:27;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/03/04 00:59:27;;;;;;;;;;;5.0;85.5;;;;;;;;;
2020/03/04 01:18:56;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/03/04 01:18:56;;;;;;;;;;;4.9;85.6;;;;;;;;;
2020/03/04 01:38:38;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/03/04 01:38:39;;;;;;;;;;;4.9;86.2;;;;;;;;;
2020/03/04 01:58:52;;;17.4;;;17.2;;;;;;;;;;;;;;;
2020/03/04 01:58:52;;;;;;;;;;;5.0;86.3;;;;;;;;;
2020/03/04 02:17:44;;;19.4;;;18.8;;;;;;;;;;;;;;;
2020/03/04 02:17:44;;;;;;;;;;;5.0;86.4;;;;;;;;;
2020/03/04 02:37:01;;;19.2;;;18.5;;;;;;;;;;;;;;;
2020/03/04 02:37:01;;;;;;;;;;;5.1;86.5;;;;;;;;;
2020/03/04 02:55:54;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/03/04 02:55:54;;;;;;;;;;;5.1;87.2;;;;;;;;;
2020/03/04 03:15:16;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/03/04 03:15:16;;;;;;;;;;;5.2;87.4;;;;;;;;;
2020/03/04 03:35:04;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/03/04 03:35:04;;;;;;;;;;;5.2;86.9;;;;;;;;;
2020/03/04 03:55:48;;;21.8;;;21.2;;;;;;;;;;;;;;;
2020/03/04 03:55:49;;;;;;;;;;;5.4;87.5;;;;;;;;;
2020/03/04 04:15:02;;;29.6;;;27.0;;;;;;;;;;;;;;;
2020/03/04 04:15:03;;;;;;;;;;;5.5;88.7;;;;;;;;;
2020/03/04 04:36:29;;;22.1;;;21.4;;;;;;;;;;;;;;;
2020/03/04 04:36:30;;;;;;;;;;;5.7;87.2;;;;;;;;;
2020/03/04 04:58:21;;;26.5;;;25.7;;;;;;;;;;;;;;;
2020/03/04 04:58:21;;;;;;;;;;;6.0;88.5;;;;;;;;;
2020/03/04 05:17:11;;;28.2;;;26.7;;;;;;;;;;;;;;;
2020/03/04 05:17:11;;;;;;;;;;;6.2;89.0;;;;;;;;;
2020/03/04 05:36:24;;;25.8;;;24.8;;;;;;;;;;;;;;;
2020/03/04 05:36:25;;;;;;;;;;;6.3;89.0;;;;;;;;;
2020/03/04 05:57:06;;;21.8;;;20.8;;;;;;;;;;;;;;;
2020/03/04 05:57:07;;;;;;;;;;;6.4;88.3;;;;;;;;;
2020/03/04 06:17:48;;;20.0;;;18.6;;;;;;;;;;;;;;;
2020/03/04 06:17:48;;;;;;;;;;;6.6;88.6;;;;;;;;;
2020/03/04 06:37:29;;;20.1;;;19.1;;;;;;;;;;;;;;;
2020/03/04 06:37:29;;;;;;;;;;;6.8;88.8;;;;;;;;;
2020/03/04 06:56:10;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/03/04 06:56:11;;;;;;;;;;;6.9;89.0;;;;;;;;;
2020/03/04 07:16:05;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/03/04 07:16:05;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/03/04 07:35:50;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/03/04 07:35:50;;;;;;;;;;;7.0;86.8;;;;;;;;;
2020/03/04 07:55:03;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/03/04 07:55:03;;;;;;;;;;;7.3;85.4;;;;;;;;;
2020/03/04 08:14:46;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/03/04 08:14:46;;;;;;;;;;;7.9;80.7;;;;;;;;;
2020/03/04 08:33:58;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/03/04 08:33:58;;;;;;;;;;;8.9;76.9;;;;;;;;;
2020/03/04 08:57:42;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/04 08:57:42;;;;;;;;;;;9.9;72.7;;;;;;;;;
2020/03/04 09:21:56;;;10.9;;;10.2;;;;;;;;;;;;;;;
2020/03/04 09:21:57;;;;;;;;;;;10.8;71.6;;;;;;;;;
2020/03/04 09:43:43;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/04 09:43:43;;;;;;;;;;;11.7;71.1;;;;;;;;;
2020/03/04 10:05:26;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/03/04 10:05:26;;;;;;;;;;;12.0;68.6;;;;;;;;;
2020/03/04 10:24:38;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/04 10:24:38;;;;;;;;;;;12.5;69.6;;;;;;;;;
2020/03/04 10:43:46;;;7.2;;;6.7;;;;;;;;;;;;;;;
2020/03/04 10:43:47;;;;;;;;;;;12.5;71.0;;;;;;;;;
2020/03/04 11:02:27;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/03/04 11:02:27;;;;;;;;;;;12.3;70.6;;;;;;;;;
2020/03/04 11:22:07;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/03/04 11:22:07;;;;;;;;;;;12.2;66.3;;;;;;;;;
2020/03/04 11:41:43;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/04 11:41:49;;;;;;;;;;;12.1;66.7;;;;;;;;;
2020/03/04 12:02:34;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/04 12:02:34;;;;;;;;;;;11.9;65.9;;;;;;;;;
2020/03/04 12:22:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/04 12:22:46;;;;;;;;;;;11.7;66.3;;;;;;;;;
2020/03/04 12:41:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/04 12:41:59;;;;;;;;;;;11.7;68.1;;;;;;;;;
2020/03/04 13:03:45;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/04 13:03:45;;;;;;;;;;;11.7;64.5;;;;;;;;;
2020/03/04 13:24:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/04 13:24:31;;;;;;;;;;;11.8;65.4;;;;;;;;;
2020/03/04 13:43:45;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/04 13:43:45;;;;;;;;;;;11.5;68.9;;;;;;;;;
2020/03/04 14:02:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/04 14:02:31;;;;;;;;;;;11.3;70.4;;;;;;;;;
2020/03/04 14:21:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/04 14:21:44;;;;;;;;;;;11.0;70.0;;;;;;;;;
2020/03/04 14:41:28;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/04 14:41:28;;;;;;;;;;;10.8;69.9;;;;;;;;;
2020/03/04 15:00:43;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/03/04 15:00:44;;;;;;;;;;;10.7;71.7;;;;;;;;;
2020/03/04 15:19:59;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/04 15:19:59;;;;;;;;;;;10.6;71.6;;;;;;;;;
2020/03/04 15:40:10;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/04 15:40:10;;;;;;;;;;;10.6;72.1;;;;;;;;;
2020/03/04 16:03:55;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/04 16:03:55;;;;;;;;;;;10.5;70.2;;;;;;;;;
2020/03/04 16:27:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/04 16:27:43;;;;;;;;;;;10.7;70.1;;;;;;;;;
2020/03/04 16:49:55;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/04 16:49:56;;;;;;;;;;;10.4;71.6;;;;;;;;;
2020/03/04 17:12:22;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/04 17:12:22;;;;;;;;;;;10.2;74.6;;;;;;;;;
2020/03/04 17:31:09;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/03/04 17:31:09;;;;;;;;;;;9.7;76.6;;;;;;;;;
2020/03/04 17:50:54;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/03/04 17:50:55;;;;;;;;;;;9.3;77.1;;;;;;;;;
2020/03/04 18:10:19;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/04 18:10:20;;;;;;;;;;;9.1;77.5;;;;;;;;;
2020/03/04 18:29:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/04 18:29:19;;;;;;;;;;;8.8;78.6;;;;;;;;;
2020/03/04 18:48:41;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/04 18:48:41;;;;;;;;;;;8.6;79.1;;;;;;;;;
2020/03/04 19:07:59;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/03/04 19:08:00;;;;;;;;;;;8.5;79.7;;;;;;;;;
2020/03/04 19:26:47;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/04 19:26:48;;;;;;;;;;;8.3;80.1;;;;;;;;;
2020/03/04 19:46:37;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/04 19:46:37;;;;;;;;;;;8.1;80.8;;;;;;;;;
2020/03/04 20:06:17;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/04 20:06:17;;;;;;;;;;;7.9;81.3;;;;;;;;;
2020/03/04 20:25:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/04 20:25:31;;;;;;;;;;;7.8;81.7;;;;;;;;;
2020/03/04 20:44:42;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/03/04 20:44:42;;;;;;;;;;;7.6;82.3;;;;;;;;;
2020/03/04 21:03:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/04 21:03:56;;;;;;;;;;;7.5;82.6;;;;;;;;;
2020/03/04 21:24:28;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/04 21:24:28;;;;;;;;;;;7.4;82.1;;;;;;;;;
2020/03/04 21:45:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/04 21:45:11;;;;;;;;;;;7.4;82.9;;;;;;;;;
2020/03/04 22:03:51;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/04 22:03:51;;;;;;;;;;;7.3;83.1;;;;;;;;;
2020/03/04 22:23:08;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/04 22:23:09;;;;;;;;;;;7.2;83.5;;;;;;;;;
2020/03/04 22:41:56;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/04 22:41:57;;;;;;;;;;;7.2;82.8;;;;;;;;;
2020/03/04 23:01:24;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/04 23:01:26;;;;;;;;;;;7.2;82.2;;;;;;;;;
2020/03/04 23:21:27;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/04 23:21:27;;;;;;;;;;;7.2;81.5;;;;;;;;;
2020/03/04 23:40:32;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/04 23:40:32;;;;;;;;;;;7.3;81.4;;;;;;;;;
