Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/04 00:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:11:56;;;;;;;;;;;17.16;59.69;;;;;;;;;
2020/03/04 00:11:56;;;;;;;;;;;17.16;59.69;;;;;;;;;
2020/03/04 00:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:26:58;;;;;;;;;;;17.03;59.22;;;;;;;;;
2020/03/04 00:26:58;;;;;;;;;;;17.03;59.22;;;;;;;;;
2020/03/04 00:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:41:58;;;;;;;;;;;16.55;62.29;;;;;;;;;
2020/03/04 00:41:58;;;;;;;;;;;16.55;62.29;;;;;;;;;
2020/03/04 00:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 00:56:56;;;;;;;;;;;16.17;63.82;;;;;;;;;
2020/03/04 00:56:56;;;;;;;;;;;16.17;63.82;;;;;;;;;
2020/03/04 01:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:11:56;;;;;;;;;;;15.86;63.42;;;;;;;;;
2020/03/04 01:11:57;;;;;;;;;;;15.86;63.42;;;;;;;;;
2020/03/04 01:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:26:57;;;;;;;;;;;15.62;64.17;;;;;;;;;
2020/03/04 01:26:57;;;;;;;;;;;15.62;64.17;;;;;;;;;
2020/03/04 01:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:41:56;;;;;;;;;;;15.55;64.75;;;;;;;;;
2020/03/04 01:41:56;;;;;;;;;;;15.55;64.75;;;;;;;;;
2020/03/04 01:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 01:56:56;;;;;;;;;;;15.59;58.92;;;;;;;;;
2020/03/04 01:56:56;;;;;;;;;;;15.59;58.92;;;;;;;;;
2020/03/04 02:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:11:56;;;;;;;;;;;16.41;50.18;;;;;;;;;
2020/03/04 02:11:56;;;;;;;;;;;16.41;50.18;;;;;;;;;
2020/03/04 02:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:26:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 02:26:58;;;;;;;;;;;16.48;48.39;;;;;;;;;
2020/03/04 02:26:58;;;;;;;;;;;16.48;48.39;;;;;;;;;
2020/03/04 02:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/04 02:41:56;;;;;;;;;;;16.27;47.92;;;;;;;;;
2020/03/04 02:41:56;;;;;;;;;;;16.27;47.92;;;;;;;;;
2020/03/04 02:56:55;;;6;;;0;;;;;;;;;;;;;;;
2020/03/04 02:56:55;;;6;;;0;;;;;;;;;;;;;;;
2020/03/04 02:56:56;;;;;;;;;;;15.77;43.24;;;;;;;;;
2020/03/04 02:56:56;;;;;;;;;;;15.77;43.24;;;;;;;;;
2020/03/04 03:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:11:56;;;;;;;;;;;16.30;35.73;;;;;;;;;
2020/03/04 03:11:56;;;;;;;;;;;16.30;35.73;;;;;;;;;
2020/03/04 03:26:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/04 03:26:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/04 03:26:56;;;;;;;;;;;16.33;30.07;;;;;;;;;
2020/03/04 03:26:56;;;;;;;;;;;16.33;30.07;;;;;;;;;
2020/03/04 03:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:41:57;;;;;;;;;;;16.03;30.31;;;;;;;;;
2020/03/04 03:41:57;;;;;;;;;;;16.03;30.31;;;;;;;;;
2020/03/04 03:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 03:56:56;;;;;;;;;;;15.79;30.96;;;;;;;;;
2020/03/04 03:56:57;;;;;;;;;;;15.79;30.96;;;;;;;;;
2020/03/04 04:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:11:59;;;;;;;;;;;15.44;31.12;;;;;;;;;
2020/03/04 04:11:59;;;;;;;;;;;15.44;31.12;;;;;;;;;
2020/03/04 04:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:26:56;;;;;;;;;;;15.30;30.01;;;;;;;;;
2020/03/04 04:26:56;;;;;;;;;;;15.30;30.01;;;;;;;;;
2020/03/04 04:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:41:57;;;;;;;;;;;15.24;30.13;;;;;;;;;
2020/03/04 04:41:57;;;;;;;;;;;15.24;30.13;;;;;;;;;
2020/03/04 04:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 04:56:56;;;;;;;;;;;15.00;30.06;;;;;;;;;
2020/03/04 04:56:56;;;;;;;;;;;15.00;30.06;;;;;;;;;
2020/03/04 05:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:11:57;;;;;;;;;;;14.91;30.91;;;;;;;;;
2020/03/04 05:11:58;;;;;;;;;;;14.91;30.91;;;;;;;;;
2020/03/04 05:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:26:56;;;;;;;;;;;14.71;31.66;;;;;;;;;
2020/03/04 05:26:56;;;;;;;;;;;14.71;31.66;;;;;;;;;
2020/03/04 05:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 05:41:56;;;;;;;;;;;14.36;33.29;;;;;;;;;
2020/03/04 05:41:56;;;;;;;;;;;14.36;33.29;;;;;;;;;
2020/03/04 05:56:55;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 05:56:55;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 05:56:56;;;;;;;;;;;14.17;33.67;;;;;;;;;
2020/03/04 05:56:56;;;;;;;;;;;14.17;33.67;;;;;;;;;
2020/03/04 06:11:55;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 06:11:55;;;2;;;0;;;;;;;;;;;;;;;
2020/03/04 06:11:56;;;;;;;;;;;14.18;30.74;;;;;;;;;
2020/03/04 06:11:56;;;;;;;;;;;14.18;30.74;;;;;;;;;
2020/03/04 06:26:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 06:26:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/04 06:26:56;;;;;;;;;;;14.14;30.64;;;;;;;;;
2020/03/04 06:26:56;;;;;;;;;;;14.14;30.64;;;;;;;;;
2020/03/04 06:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:41:57;;;;;;;;;;;14.01;31.35;;;;;;;;;
2020/03/04 06:41:57;;;;;;;;;;;14.01;31.35;;;;;;;;;
2020/03/04 06:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 06:56:56;;;;;;;;;;;13.80;33.13;;;;;;;;;
2020/03/04 06:56:56;;;;;;;;;;;13.80;33.13;;;;;;;;;
2020/03/04 07:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:11:56;;;;;;;;;;;13.27;36.36;;;;;;;;;
2020/03/04 07:11:56;;;;;;;;;;;13.27;36.36;;;;;;;;;
2020/03/04 07:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:26:56;;;;;;;;;;;12.84;39.09;;;;;;;;;
2020/03/04 07:26:56;;;;;;;;;;;12.84;39.09;;;;;;;;;
2020/03/04 07:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:41:56;;;;;;;;;;;12.43;40.44;;;;;;;;;
2020/03/04 07:41:56;;;;;;;;;;;12.43;40.44;;;;;;;;;
2020/03/04 07:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 07:56:56;;;;;;;;;;;12.04;41.24;;;;;;;;;
2020/03/04 07:56:56;;;;;;;;;;;12.04;41.24;;;;;;;;;
2020/03/04 08:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:11:56;;;;;;;;;;;11.62;42.07;;;;;;;;;
2020/03/04 08:11:56;;;;;;;;;;;11.62;42.07;;;;;;;;;
2020/03/04 08:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:26:57;;;;;;;;;;;11.25;42.74;;;;;;;;;
2020/03/04 08:26:57;;;;;;;;;;;11.25;42.74;;;;;;;;;
2020/03/04 08:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:41:57;;;;;;;;;;;10.88;43.25;;;;;;;;;
2020/03/04 08:41:57;;;;;;;;;;;10.88;43.25;;;;;;;;;
2020/03/04 08:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 08:56:56;;;;;;;;;;;10.55;44.27;;;;;;;;;
2020/03/04 08:56:56;;;;;;;;;;;10.55;44.27;;;;;;;;;
2020/03/04 09:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:11:56;;;;;;;;;;;10.35;43.68;;;;;;;;;
2020/03/04 09:11:56;;;;;;;;;;;10.35;43.68;;;;;;;;;
2020/03/04 09:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:26:56;;;;;;;;;;;10.19;43.28;;;;;;;;;
2020/03/04 09:26:56;;;;;;;;;;;10.19;43.28;;;;;;;;;
2020/03/04 09:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:41:56;;;;;;;;;;;9.86;43.64;;;;;;;;;
2020/03/04 09:41:56;;;;;;;;;;;9.86;43.64;;;;;;;;;
2020/03/04 09:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 09:56:56;;;;;;;;;;;9.71;43.53;;;;;;;;;
2020/03/04 09:56:56;;;;;;;;;;;9.71;43.53;;;;;;;;;
2020/03/04 10:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:11:56;;;;;;;;;;;9.61;43.46;;;;;;;;;
2020/03/04 10:11:56;;;;;;;;;;;9.61;43.46;;;;;;;;;
2020/03/04 10:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:26:56;;;;;;;;;;;9.56;43.11;;;;;;;;;
2020/03/04 10:26:56;;;;;;;;;;;9.56;43.11;;;;;;;;;
2020/03/04 10:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:41:57;;;;;;;;;;;9.53;43.03;;;;;;;;;
2020/03/04 10:41:57;;;;;;;;;;;9.53;43.03;;;;;;;;;
2020/03/04 10:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 10:56:56;;;;;;;;;;;9.29;43.74;;;;;;;;;
2020/03/04 10:56:56;;;;;;;;;;;9.29;43.74;;;;;;;;;
2020/03/04 11:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:11:56;;;;;;;;;;;8.49;45.66;;;;;;;;;
2020/03/04 11:11:57;;;;;;;;;;;8.49;45.66;;;;;;;;;
2020/03/04 11:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:42:53;;;;;;;;;;;8.07;48.02;;;;;;;;;
2020/03/04 11:43:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:43:26;;;;;;;;;;;8.07;48.02;;;;;;;;;
2020/03/04 11:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 11:56:56;;;;;;;;;;;8.22;47.73;;;;;;;;;
2020/03/04 11:56:56;;;;;;;;;;;8.22;47.73;;;;;;;;;
2020/03/04 12:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:11:56;;;;;;;;;;;8.67;46.36;;;;;;;;;
2020/03/04 12:11:56;;;;;;;;;;;8.67;46.36;;;;;;;;;
2020/03/04 12:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:26:56;;;;;;;;;;;8.87;45.62;;;;;;;;;
2020/03/04 12:26:56;;;;;;;;;;;8.87;45.62;;;;;;;;;
2020/03/04 12:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:41:57;;;;;;;;;;;9.35;44.10;;;;;;;;;
2020/03/04 12:41:57;;;;;;;;;;;9.35;44.10;;;;;;;;;
2020/03/04 12:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 12:56:58;;;;;;;;;;;10.11;42.09;;;;;;;;;
2020/03/04 12:56:58;;;;;;;;;;;10.11;42.09;;;;;;;;;
2020/03/04 13:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:11:56;;;;;;;;;;;10.76;38.33;;;;;;;;;
2020/03/04 13:11:56;;;;;;;;;;;10.76;38.33;;;;;;;;;
2020/03/04 13:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:26:56;;;;;;;;;;;11.38;37.60;;;;;;;;;
2020/03/04 13:26:56;;;;;;;;;;;11.38;37.60;;;;;;;;;
2020/03/04 13:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:41:58;;;;;;;;;;;11.72;35.24;;;;;;;;;
2020/03/04 13:41:58;;;;;;;;;;;11.72;35.24;;;;;;;;;
2020/03/04 13:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 13:56:56;;;;;;;;;;;11.94;34.78;;;;;;;;;
2020/03/04 13:56:56;;;;;;;;;;;11.94;34.78;;;;;;;;;
2020/03/04 14:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:11:56;;;;;;;;;;;12.72;33.33;;;;;;;;;
2020/03/04 14:11:56;;;;;;;;;;;12.72;33.33;;;;;;;;;
2020/03/04 14:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:26:56;;;;;;;;;;;13.10;29.34;;;;;;;;;
2020/03/04 14:26:56;;;;;;;;;;;13.10;29.34;;;;;;;;;
2020/03/04 14:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:41:57;;;;;;;;;;;13.25;27.86;;;;;;;;;
2020/03/04 14:41:57;;;;;;;;;;;13.25;27.86;;;;;;;;;
2020/03/04 14:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 14:56:56;;;;;;;;;;;13.24;30.27;;;;;;;;;
2020/03/04 14:56:56;;;;;;;;;;;13.24;30.27;;;;;;;;;
2020/03/04 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:11:56;;;;;;;;;;;13.46;29.41;;;;;;;;;
2020/03/04 15:11:56;;;;;;;;;;;13.46;29.41;;;;;;;;;
2020/03/04 15:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:26:56;;;;;;;;;;;14.96;28.93;;;;;;;;;
2020/03/04 15:26:56;;;;;;;;;;;14.96;28.93;;;;;;;;;
2020/03/04 15:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:41:56;;;;;;;;;;;15.82;28.81;;;;;;;;;
2020/03/04 15:41:56;;;;;;;;;;;15.82;28.81;;;;;;;;;
2020/03/04 15:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 15:56:56;;;;;;;;;;;16.12;28.27;;;;;;;;;
2020/03/04 15:56:56;;;;;;;;;;;16.12;28.27;;;;;;;;;
2020/03/04 16:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:11:56;;;;;;;;;;;16.93;24.50;;;;;;;;;
2020/03/04 16:11:56;;;;;;;;;;;16.93;24.50;;;;;;;;;
2020/03/04 16:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:26:56;;;;;;;;;;;17.30;25.19;;;;;;;;;
2020/03/04 16:26:56;;;;;;;;;;;17.30;25.19;;;;;;;;;
2020/03/04 16:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:41:57;;;;;;;;;;;17.76;22.69;;;;;;;;;
2020/03/04 16:41:57;;;;;;;;;;;17.76;22.69;;;;;;;;;
2020/03/04 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 16:56:56;;;;;;;;;;;18.22;33.14;;;;;;;;;
2020/03/04 16:56:56;;;;;;;;;;;18.22;33.14;;;;;;;;;
2020/03/04 17:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:11:58;;;;;;;;;;;18.50;33.34;;;;;;;;;
2020/03/04 17:11:58;;;;;;;;;;;18.50;33.34;;;;;;;;;
2020/03/04 17:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:26:56;;;;;;;;;;;18.98;28.29;;;;;;;;;
2020/03/04 17:26:56;;;;;;;;;;;18.98;28.29;;;;;;;;;
2020/03/04 17:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:41:56;;;;;;;;;;;19.54;27.54;;;;;;;;;
2020/03/04 17:41:56;;;;;;;;;;;19.54;27.54;;;;;;;;;
2020/03/04 17:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 17:56:56;;;;;;;;;;;19.68;20.70;;;;;;;;;
2020/03/04 17:56:56;;;;;;;;;;;19.68;20.70;;;;;;;;;
2020/03/04 18:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:11:56;;;;;;;;;;;20.16;25.94;;;;;;;;;
2020/03/04 18:11:56;;;;;;;;;;;20.16;25.94;;;;;;;;;
2020/03/04 18:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:26:56;;;;;;;;;;;20.70;16.47;;;;;;;;;
2020/03/04 18:26:56;;;;;;;;;;;20.70;16.47;;;;;;;;;
2020/03/04 18:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:41:57;;;;;;;;;;;22.50;28.32;;;;;;;;;
2020/03/04 18:41:57;;;;;;;;;;;22.50;28.32;;;;;;;;;
2020/03/04 18:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 18:56:57;;;;;;;;;;;21.90;25.46;;;;;;;;;
2020/03/04 18:57:00;;;;;;;;;;;21.90;25.46;;;;;;;;;
2020/03/04 19:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:11:56;;;;;;;;;;;21.75;28.79;;;;;;;;;
2020/03/04 19:11:56;;;;;;;;;;;21.75;28.79;;;;;;;;;
2020/03/04 19:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:26:56;;;;;;;;;;;22.42;29.87;;;;;;;;;
2020/03/04 19:26:57;;;;;;;;;;;22.42;29.87;;;;;;;;;
2020/03/04 19:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:41:58;;;;;;;;;;;22.28;31.19;;;;;;;;;
2020/03/04 19:41:58;;;;;;;;;;;22.28;31.19;;;;;;;;;
2020/03/04 19:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 19:56:58;;;;;;;;;;;21.57;31.02;;;;;;;;;
2020/03/04 19:56:58;;;;;;;;;;;21.57;31.02;;;;;;;;;
2020/03/04 20:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:11:57;;;;;;;;;;;22.15;27.88;;;;;;;;;
2020/03/04 20:11:58;;;;;;;;;;;22.15;27.88;;;;;;;;;
2020/03/04 20:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:26:56;;;;;;;;;;;22.23;24.62;;;;;;;;;
2020/03/04 20:26:56;;;;;;;;;;;22.23;24.62;;;;;;;;;
2020/03/04 20:42:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:42:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:42:55;;;;;;;;;;;21.78;30.85;;;;;;;;;
2020/03/04 20:43:13;;;;;;;;;;;21.78;30.85;;;;;;;;;
2020/03/04 20:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 20:56:55;;;;;;;;;;;22.42;27.38;;;;;;;;;
2020/03/04 20:56:55;;;;;;;;;;;22.42;27.38;;;;;;;;;
2020/03/04 21:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:11:56;;;;;;;;;;;20.94;28.82;;;;;;;;;
2020/03/04 21:11:56;;;;;;;;;;;20.94;28.82;;;;;;;;;
2020/03/04 21:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:41:56;;;;;;;;;;;30.01;21.82;;;;;;;;;
2020/03/04 21:41:57;;;;;;;;;;;30.01;21.82;;;;;;;;;
2020/03/04 21:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 21:56:57;;;;;;;;;;;34.97;15.33;;;;;;;;;
2020/03/04 21:56:57;;;;;;;;;;;34.97;15.33;;;;;;;;;
2020/03/04 22:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:11:58;;;;;;;;;;;30.97;20.29;;;;;;;;;
2020/03/04 22:11:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:12:01;;;;;;;;;;;30.97;20.29;;;;;;;;;
2020/03/04 22:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:26:55;;;;;;;;;;;22.28;28.33;;;;;;;;;
2020/03/04 22:26:55;;;;;;;;;;;22.28;28.33;;;;;;;;;
2020/03/04 22:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:41:58;;;;;;;;;;;19.74;30.94;;;;;;;;;
2020/03/04 22:41:59;;;;;;;;;;;19.74;30.94;;;;;;;;;
2020/03/04 22:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 22:56:57;;;;;;;;;;;18.41;26.59;;;;;;;;;
2020/03/04 22:56:58;;;;;;;;;;;18.41;26.59;;;;;;;;;
2020/03/04 23:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/04 23:11:55;;;;;;;;;;;17.52;29.31;;;;;;;;;
2020/03/04 23:11:55;;;;;;;;;;;17.52;29.31;;;;;;;;;
