Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:13;;;;;;;;;;;;;;;19.33;44.29;96522.31;30001;983;1876;-66
2022/08/14 00:00:44;;;;;;;;;;;;;;;19.33;44.67;96527.81;30001;983;1863;-66
2022/08/14 00:01:15;;;;;;;;;;;;;;;19.31;45.04;96525.41;30001;983;1876;-66
2022/08/14 00:01:46;;;;;;;;;;;;;;;19.30;44.99;96528.53;30001;982;1885;-66
2022/08/14 00:02:17;;;;;;;;;;;;;;;19.28;45.12;96531.63;30001;982;1859;-66
2022/08/14 00:02:48;;;;;;;;;;;;;;;19.27;45.40;96524.53;30001;982;1881;-66
2022/08/14 00:03:28;;;;;;;;;;;;;;;19.27;44.77;96532.78;30001;982;1881;-65
2022/08/14 00:03:59;;;;;;;;;;;;;;;19.27;45.36;96524.53;30001;982;1881;-66
2022/08/14 00:04:30;;;;;;;;;;;;;;;19.28;44.92;96520.63;30001;983;1880;-65
2022/08/14 00:05:01;;;;;;;;;;;;;;;19.32;44.02;96520.72;30001;983;1863;-66
2022/08/14 00:05:32;;;;;;;;;;;;;;;19.32;43.81;96521.50;30001;983;1876;-65
2022/08/14 00:06:03;;;;;;;;;;;;;;;19.34;44.09;96508.19;30001;983;1885;-65
2022/08/14 00:06:37;;;;;;;;;;;;;;;19.36;43.52;96513.34;30001;983;1881;-66
2022/08/14 00:07:09;;;;;;;;;;;;;;;19.36;43.51;96510.59;30001;983;1863;-65
2022/08/14 00:07:41;;;;;;;;;;;;;;;19.38;43.49;96509.06;30001;983;1876;-55
2022/08/14 00:08:12;;;;;;;;;;;;;;;19.39;43.41;96501.63;30001;983;1863;-65
2022/08/14 00:08:44;;;;;;;;;;;;;;;19.39;43.40;96496.91;30001;983;1877;-66
2022/08/14 00:09:15;;;;;;;;;;;;;;;19.39;43.70;96502.41;30001;982;1885;-65
2022/08/14 00:09:46;;;;;;;;;;;;;;;19.39;43.67;96499.66;30001;982;1881;-66
2022/08/14 00:10:19;;;;;;;;;;;;;;;19.41;43.53;96496.53;30001;982;1885;-64
2022/08/14 00:10:50;;;;;;;;;;;;;;;19.40;43.31;96487.47;30001;982;1881;-65
2022/08/14 00:11:22;;;;;;;;;;;;;;;19.41;43.48;96497.31;30001;982;1885;-66
2022/08/14 00:11:55;;;;;;;;;;;;;;;19.41;43.25;96488.28;30001;983;1880;-66
2022/08/14 00:12:27;;;;;;;;;;;;;;;19.40;43.53;96489.47;30001;983;1884;-66
2022/08/14 00:12:58;;;;;;;;;;;;;;;19.41;43.54;96485.53;30001;983;1859;-66
2022/08/14 00:13:29;;;;;;;;;;;;;;;19.39;43.69;96488.66;30001;983;1880;-66
2022/08/14 00:14:00;;;;;;;;;;;;;;;19.37;43.46;96479.19;30001;983;1880;-65
2022/08/14 00:14:32;;;;;;;;;;;;;;;19.37;43.46;96485.47;30001;983;1885;-67
2022/08/14 00:15:06;;;;;;;;;;;;;;;19.36;43.79;96477.56;30001;983;1859;-65
2022/08/14 00:15:38;;;;;;;;;;;;;;;19.35;43.75;96490.53;30001;983;1859;-67
2022/08/14 00:16:13;;;;;;;;;;;;;;;19.35;43.69;96487.00;30001;982;1881;-66
2022/08/14 00:16:44;;;;;;;;;;;;;;;19.34;44.03;96490.91;30001;982;1885;-67
2022/08/14 00:17:14;;;;;;;;;;;;;;;19.32;43.90;96488.50;30001;982;1881;-67
2022/08/14 00:17:46;;;;;;;;;;;;;;;19.32;44.16;96484.94;30001;982;1863;-67
2022/08/14 00:18:18;;;;;;;;;;;;;;;19.32;44.45;96488.50;30001;982;1877;-65
2022/08/14 00:18:49;;;;;;;;;;;;;;;19.32;44.69;96496.75;30001;982;1886;-66
2022/08/14 00:19:20;;;;;;;;;;;;;;;19.30;44.41;96496.31;30001;983;1880;-67
2022/08/14 00:19:51;;;;;;;;;;;;;;;19.31;44.62;96491.59;30001;983;1781;-66
2022/08/14 00:20:27;;;;;;;;;;;;;;;19.29;44.63;96489.22;30001;983;1876;-65
2022/08/14 00:20:59;;;;;;;;;;;;;;;19.28;44.50;96487.63;30001;983;1885;-67
2022/08/14 00:21:31;;;;;;;;;;;;;;;19.28;44.23;96493.13;30001;983;1880;-66
2022/08/14 00:22:02;;;;;;;;;;;;;;;19.28;44.18;96493.13;30001;983;1885;-66
2022/08/14 00:22:33;;;;;;;;;;;;;;;19.27;44.05;96491.53;30001;961;1903;-66
2022/08/14 00:23:09;;;;;;;;;;;;;;;19.27;44.16;96490.72;30001;983;1863;-66
2022/08/14 00:23:40;;;;;;;;;;;;;;;19.27;44.17;96486.03;30001;984;1877;-67
2022/08/14 00:24:11;;;;;;;;;;;;;;;19.27;44.19;96479.72;30001;982;1885;-65
2022/08/14 00:24:42;;;;;;;;;;;;;;;19.27;43.89;96486.03;30001;982;1881;-66
2022/08/14 00:25:12;;;;;;;;;;;;;;;19.26;43.92;96481.69;30001;982;1863;-66
2022/08/14 00:25:45;;;;;;;;;;;;;;;19.26;44.06;96478.94;30001;982;1876;-66
2022/08/14 00:26:16;;;;;;;;;;;;;;;19.27;44.16;96480.53;30001;982;1885;-66
2022/08/14 00:26:46;;;;;;;;;;;;;;;19.27;43.76;96480.53;30001;983;1880;-65
2022/08/14 00:27:17;;;;;;;;;;;;;;;19.27;43.98;96475.03;30001;983;1885;-56
2022/08/14 00:27:50;;;;;;;;;;;;;;;19.25;44.11;96477.34;30001;983;1880;-54
2022/08/14 00:28:25;;;;;;;;;;;;;;;19.25;44.15;96482.03;30001;983;1863;-66
2022/08/14 00:28:56;;;;;;;;;;;;;;;19.22;44.53;96483.56;30001;983;1854;-65
2022/08/14 00:29:28;;;;;;;;;;;;;;;19.22;44.54;96478.03;30001;983;1885;-67
2022/08/14 00:30:00;;;;;;;;;;;;;;;19.20;45.44;96480.34;30002;983;1854;-67
2022/08/14 00:30:32;;;;;;;;;;;;;;;19.19;44.69;96481.50;30002;983;1854;-65
2022/08/14 00:31:04;;;;;;;;;;;;;;;19.17;45.17;96483.81;30002;982;1876;-67
2022/08/14 00:31:35;;;;;;;;;;;;;;;19.17;45.41;96478.31;30002;982;1881;-65
2022/08/14 00:32:06;;;;;;;;;;;;;;;19.15;46.57;96486.13;30002;982;1877;-55
2022/08/14 00:32:37;;;;;;;;;;;;;;;19.12;45.85;96484.09;30002;982;1881;-55
2022/08/14 00:33:08;;;;;;;;;;;;;;;19.10;45.69;96480.91;30002;982;1877;-66
2022/08/14 00:33:40;;;;;;;;;;;;;;;19.09;46.10;96474.59;30002;983;1880;-65
2022/08/14 00:34:10;;;;;;;;;;;;;;;19.08;46.13;96477.72;30002;983;1854;-65
2022/08/14 00:34:42;;;;;;;;;;;;;;;19.06;45.95;96474.53;30001;983;1876;-66
2022/08/14 00:35:12;;;;;;;;;;;;;;;19.06;46.22;96480.03;30002;983;1854;-66
2022/08/14 00:35:44;;;;;;;;;;;;;;;19.04;45.98;96471.34;30002;983;1876;-66
2022/08/14 00:36:15;;;;;;;;;;;;;;;19.02;46.07;96468.16;30002;983;1876;-67
2022/08/14 00:36:46;;;;;;;;;;;;;;;19.03;45.97;96472.50;30002;983;1880;-66
2022/08/14 00:37:19;;;;;;;;;;;;;;;19.00;45.99;96471.28;30002;983;1876;-66
2022/08/14 00:37:49;;;;;;;;;;;;;;;19.00;45.66;96475.97;30002;983;1881;-66
2022/08/14 00:38:21;;;;;;;;;;;;;;;18.99;46.08;96468.88;30002;983;1876;-66
2022/08/14 00:38:51;;;;;;;;;;;;;;;18.98;46.36;96470.03;30003;786;1015;-66
2022/08/14 00:39:28;;;;;;;;;;;;;;;18.96;46.33;96475.09;30002;982;1855;-68
2022/08/14 00:40:00;;;;;;;;;;;;;;;18.94;46.22;96466.41;30002;982;1855;-66
2022/08/14 00:40:31;;;;;;;;;;;;;;;18.93;46.01;96473.06;30002;982;1877;-67
2022/08/14 00:41:06;;;;;;;;;;;;;;;18.92;46.02;96466.75;30002;983;1880;-67
2022/08/14 00:41:36;;;;;;;;;;;;;;;18.92;46.36;96471.44;30002;983;1876;-67
2022/08/14 00:42:07;;;;;;;;;;;;;;;18.89;47.08;96469.41;30002;977;1898;-66
2022/08/14 00:42:38;;;;;;;;;;;;;;;18.87;46.38;96471.72;30002;983;1876;-66
2022/08/14 00:43:10;;;;;;;;;;;;;;;18.83;47.37;96479.09;30002;983;1880;-67
2022/08/14 00:43:44;;;;;;;;;;;;;;;18.79;47.34;96476.25;30002;983;1854;-65
2022/08/14 00:44:15;;;;;;;;;;;;;;;18.73;47.45;96474.91;30002;986;1876;-66
2022/08/14 00:44:46;;;;;;;;;;;;;;;18.68;47.32;96476.00;30002;983;1876;-56
2022/08/14 00:45:17;;;;;;;;;;;;;;;18.66;47.78;96472.81;30002;983;1881;-67
2022/08/14 00:45:49;;;;;;;;;;;;;;;18.64;48.11;96477.06;30002;983;1876;-65
2022/08/14 00:46:21;;;;;;;;;;;;;;;18.60;47.73;96474.22;30002;982;1881;-67
2022/08/14 00:46:53;;;;;;;;;;;;;;;18.60;47.76;96473.44;30002;982;1855;-67
2022/08/14 00:47:24;;;;;;;;;;;;;;;18.60;47.52;96473.44;30002;982;1877;-67
2022/08/14 00:47:54;;;;;;;;;;;;;;;18.60;47.32;96470.69;30002;982;1877;-67
2022/08/14 00:48:26;;;;;;;;;;;;;;;18.61;47.65;96473.06;30002;982;1881;-66
2022/08/14 00:48:57;;;;;;;;;;;;;;;18.60;47.64;96474.22;30002;983;1876;-65
2022/08/14 00:49:28;;;;;;;;;;;;;;;18.62;47.58;96473.88;30002;983;1880;-67
2022/08/14 00:50:01;;;;;;;;;;;;;;;18.61;47.27;96475.03;30002;983;1876;-66
2022/08/14 00:50:32;;;;;;;;;;;;;;;18.62;47.49;96474.66;30002;983;1880;-66
2022/08/14 00:51:04;;;;;;;;;;;;;;;18.62;47.63;96477.41;30002;983;1876;-66
2022/08/14 00:51:36;;;;;;;;;;;;;;;18.59;47.66;96469.84;30002;983;1880;-68
2022/08/14 00:52:07;;;;;;;;;;;;;;;18.59;47.49;96472.59;30002;983;1854;-66
2022/08/14 00:52:38;;;;;;;;;;;;;;;18.58;47.59;96468.25;30002;983;1876;-67
2022/08/14 00:53:15;;;;;;;;;;;;;;;18.56;47.46;96475.25;30002;983;1876;-67
2022/08/14 00:53:49;;;;;;;;;;;;;;;18.56;47.88;96467.81;30002;982;1802;-66
2022/08/14 00:54:19;;;;;;;;;;;;;;;18.55;47.69;96471.72;30002;982;1876;-67
2022/08/14 00:54:53;;;;;;;;;;;;;;;18.54;47.79;96470.13;30002;982;1859;-65
2022/08/14 00:55:26;;;;;;;;;;;;;;;18.54;47.79;96475.59;30002;982;1872;-67
2022/08/14 00:55:57;;;;;;;;;;;;;;;18.53;47.82;96468.50;30002;982;1881;-64
2022/08/14 00:56:28;;;;;;;;;;;;;;;18.53;48.36;96473.22;30002;983;1876;-65
2022/08/14 00:56:59;;;;;;;;;;;;;;;18.50;48.25;96468.41;30002;983;1881;-65
2022/08/14 00:57:31;;;;;;;;;;;;;;;18.49;48.03;96464.87;30002;983;1876;-66
2022/08/14 00:58:53;;;;;;;;;;;;;;;18.46;48.32;96473.81;30002;983;1876;-64
2022/08/14 00:59:26;;;;;;;;;;;;;;;18.47;48.42;96478.16;30002;983;1859;-65
2022/08/14 00:59:57;;;;;;;;;;;;;;;18.48;48.71;96477.03;30002;983;1872;-54
2022/08/14 01:00:28;;;;;;;;;;;;;;;18.49;48.41;96469.56;30002;983;1881;-65
2022/08/14 01:01:10;;;;;;;;;;;;;;;18.49;48.00;96477.81;30002;983;1876;-65
2022/08/14 01:01:41;;;;;;;;;;;;;;;18.50;47.93;96469.22;30002;982;1881;-66
2022/08/14 01:02:14;;;;;;;;;;;;;;;18.51;47.46;96468.06;30002;982;1877;-66
2022/08/14 01:02:45;;;;;;;;;;;;;;;18.53;47.39;96462.22;30002;982;1881;-66
2022/08/14 01:03:17;;;;;;;;;;;;;;;18.55;47.01;96463.47;30002;968;1903;-65
2022/08/14 01:03:48;;;;;;;;;;;;;;;18.55;47.28;96460.72;30002;983;1858;-67
2022/08/14 01:04:19;;;;;;;;;;;;;;;18.57;46.89;96463.91;30002;983;1871;-66
2022/08/14 01:04:50;;;;;;;;;;;;;;;18.58;46.72;96460.00;30002;983;1880;-65
2022/08/14 01:05:24;;;;;;;;;;;;;;;18.58;46.71;96460.00;30002;983;1876;-66
2022/08/14 01:05:55;;;;;;;;;;;;;;;18.59;46.71;96461.59;30002;983;1859;-65
2022/08/14 01:06:26;;;;;;;;;;;;;;;18.60;46.75;96457.75;30002;983;1872;-65
2022/08/14 01:06:59;;;;;;;;;;;;;;;18.61;46.69;96456.59;30002;983;1859;-65
2022/08/14 01:07:30;;;;;;;;;;;;;;;18.63;46.54;96454.28;30002;983;1872;-66
2022/08/14 01:08:01;;;;;;;;;;;;;;;18.63;46.67;96459.78;30002;982;1881;-64
2022/08/14 01:08:32;;;;;;;;;;;;;;;18.63;46.20;96448.78;30002;982;1876;-65
2022/08/14 01:09:04;;;;;;;;;;;;;;;18.64;46.39;96453.12;30002;982;1881;-65
2022/08/14 01:09:36;;;;;;;;;;;;;;;18.63;46.10;96448.78;30002;982;1877;-66
2022/08/14 01:10:07;;;;;;;;;;;;;;;18.64;46.37;96447.63;30002;982;1859;-65
2022/08/14 01:10:51;;;;;;;;;;;;;;;18.67;46.01;96452.44;30002;982;1872;-68
2022/08/14 01:11:23;;;;;;;;;;;;;;;18.69;45.83;96452.88;30002;983;1859;-65
2022/08/14 01:11:56;;;;;;;;;;;;;;;18.69;45.90;96450.13;30002;954;1879;-63
2022/08/14 01:12:28;;;;;;;;;;;;;;;18.70;45.84;96446.22;30002;983;1859;-65
2022/08/14 01:13:00;;;;;;;;;;;;;;;18.72;46.10;96441.13;30002;983;1872;-65
2022/08/14 01:13:36;;;;;;;;;;;;;;;18.71;45.83;96442.28;30002;983;1881;-66
2022/08/14 01:14:07;;;;;;;;;;;;;;;18.72;46.01;96449.37;30002;983;1876;-65
2022/08/14 01:14:38;;;;;;;;;;;;;;;18.71;46.12;96447.78;30002;983;1881;-65
2022/08/14 01:15:10;;;;;;;;;;;;;;;18.72;45.99;96445.84;30002;983;1876;-65
2022/08/14 01:15:42;;;;;;;;;;;;;;;18.74;45.76;96449.81;30002;982;1859;-66
2022/08/14 01:16:15;;;;;;;;;;;;;;;18.77;45.67;96448.31;30002;982;1872;-65
2022/08/14 01:16:47;;;;;;;;;;;;;;;18.77;45.75;96442.03;30002;982;1859;-66
2022/08/14 01:17:18;;;;;;;;;;;;;;;18.75;45.62;96445.91;30002;982;1872;-65
2022/08/14 01:21:07;;;;;;;;;;;;;;;18.81;45.59;96445.66;30002;983;1876;-64
2022/08/14 01:21:39;;;;;;;;;;;;;;;18.80;45.64;96449.56;30001;983;1876;-66
2022/08/14 01:22:10;;;;;;;;;;;;;;;18.78;45.91;96441.66;30001;983;1881;-66
2022/08/14 01:22:44;;;;;;;;;;;;;;;18.77;45.74;96444.78;30001;983;1876;-64
2022/08/14 01:23:16;;;;;;;;;;;;;;;18.77;46.02;96447.53;30001;982;1881;-66
2022/08/14 01:23:49;;;;;;;;;;;;;;;18.74;45.92;96447.06;30001;982;1877;-64
2022/08/14 01:24:20;;;;;;;;;;;;;;;18.72;46.10;96440.34;30001;982;1881;-65
2022/08/14 01:24:52;;;;;;;;;;;;;;;18.71;46.07;96442.28;30001;982;1855;-66
2022/08/14 01:25:23;;;;;;;;;;;;;;;18.70;46.12;96437.97;30001;982;1877;-65
2022/08/14 01:25:54;;;;;;;;;;;;;;;18.70;45.90;96445.41;30001;982;1877;-66
2022/08/14 01:26:25;;;;;;;;;;;;;;;18.69;46.13;96444.63;30001;983;1880;-66
2022/08/14 01:26:58;;;;;;;;;;;;;;;18.69;45.81;96439.13;30001;983;1876;-66
2022/08/14 01:27:29;;;;;;;;;;;;;;;18.68;46.08;96443.03;30001;983;1880;-66
2022/08/14 01:28:00;;;;;;;;;;;;;;;18.66;46.01;96439.84;30001;983;1876;-67
2022/08/14 01:28:36;;;;;;;;;;;;;;;18.64;46.81;96442.13;30001;983;1880;-66
2022/08/14 01:29:08;;;;;;;;;;;;;;;18.63;46.26;96440.53;30001;983;1876;-66
2022/08/14 01:29:39;;;;;;;;;;;;;;;18.61;46.20;96442.84;30001;983;1881;-66
2022/08/14 01:30:11;;;;;;;;;;;;;;;18.60;46.23;96438.50;30001;983;1855;-65
2022/08/14 01:30:43;;;;;;;;;;;;;;;18.60;46.50;96445.94;30001;982;1876;-67
2022/08/14 01:31:16;;;;;;;;;;;;;;;18.59;46.45;96447.06;30001;982;1877;-67
2022/08/14 01:31:51;;;;;;;;;;;;;;;18.58;46.86;96451.78;30001;985;1881;-67
2022/08/14 01:32:22;;;;;;;;;;;;;;;18.57;46.49;96452.13;30001;982;1877;-67
2022/08/14 01:32:53;;;;;;;;;;;;;;;18.56;46.84;96451.31;30001;982;1881;-68
2022/08/14 01:33:28;;;;;;;;;;;;;;;18.56;46.69;96451.31;30001;982;1877;-66
2022/08/14 01:34:00;;;;;;;;;;;;;;;18.57;47.01;96452.91;30001;983;1880;-67
2022/08/14 01:34:31;;;;;;;;;;;;;;;18.58;46.67;96453.72;30001;983;1876;-66
2022/08/14 01:35:06;;;;;;;;;;;;;;;18.57;46.69;96455.66;30001;983;1881;-66
2022/08/14 01:35:39;;;;;;;;;;;;;;;18.58;46.78;96454.50;30001;983;1854;-67
2022/08/14 01:36:11;;;;;;;;;;;;;;;18.57;46.79;96452.91;30001;983;1876;-66
2022/08/14 01:36:42;;;;;;;;;;;;;;;18.57;46.71;96452.13;30001;983;1876;-65
2022/08/14 01:37:13;;;;;;;;;;;;;;;18.57;46.83;96447.44;30001;983;1881;-66
2022/08/14 01:37:47;;;;;;;;;;;;;;;18.56;46.72;96451.31;30001;983;1877;-65
2022/08/14 01:38:18;;;;;;;;;;;;;;;18.57;46.58;96441.94;30001;982;1859;-66
2022/08/14 01:38:50;;;;;;;;;;;;;;;18.57;46.57;96444.69;30001;973;1892;-66
2022/08/14 01:39:21;;;;;;;;;;;;;;;18.57;46.53;96435.63;30001;982;1881;-66
2022/08/14 01:39:53;;;;;;;;;;;;;;;18.58;46.65;96440.78;30001;982;1877;-66
2022/08/14 01:40:24;;;;;;;;;;;;;;;18.58;46.71;96438.03;30001;982;1881;-65
2022/08/14 01:40:55;;;;;;;;;;;;;;;18.57;46.36;96436.44;30001;983;1876;-65
2022/08/14 01:41:26;;;;;;;;;;;;;;;18.57;46.61;96436.44;30001;983;1880;-65
2022/08/14 01:41:59;;;;;;;;;;;;;;;18.56;46.39;96429.34;30001;983;1876;-64
2022/08/14 01:42:30;;;;;;;;;;;;;;;18.56;46.60;96432.09;30001;983;1880;-65
2022/08/14 01:43:02;;;;;;;;;;;;;;;18.56;46.59;96429.34;30001;983;1854;-66
2022/08/14 01:43:42;;;;;;;;;;;;;;;18.55;46.52;96433.25;30001;983;1876;-65
2022/08/14 01:44:15;;;;;;;;;;;;;;;18.51;46.57;96432.34;30001;983;1876;-67
2022/08/14 01:44:54;;;;;;;;;;;;;;;18.49;46.72;96429.16;30001;983;1881;-64
2022/08/14 01:45:25;;;;;;;;;;;;;;;18.49;46.72;96434.66;30001;983;1877;-65
2022/08/14 01:45:57;;;;;;;;;;;;;;;18.48;47.24;96438.56;30001;982;1881;-64
2022/08/14 01:46:31;;;;;;;;;;;;;;;18.47;46.66;96436.97;30001;982;1877;-65
2022/08/14 01:47:11;;;;;;;;;;;;;;;18.46;46.93;96440.84;30001;982;1881;-65
2022/08/14 01:47:42;;;;;;;;;;;;;;;18.45;46.98;96439.25;30001;982;1877;-66
2022/08/14 01:48:13;;;;;;;;;;;;;;;18.45;46.72;96439.25;30001;983;1858;-66
2022/08/14 01:48:45;;;;;;;;;;;;;;;18.46;46.93;96429.06;30001;983;1872;-65
2022/08/14 01:49:16;;;;;;;;;;;;;;;18.46;47.27;96437.31;30001;983;1880;-66
2022/08/14 01:49:48;;;;;;;;;;;;;;;18.46;47.03;96438.12;30001;983;1876;-65
2022/08/14 01:50:19;;;;;;;;;;;;;;;18.46;47.23;96435.38;30001;983;1881;-64
2022/08/14 01:50:50;;;;;;;;;;;;;;;18.46;46.93;96435.38;30001;983;1876;-64
2022/08/14 01:51:22;;;;;;;;;;;;;;;18.45;47.15;96436.50;30001;983;1881;-64
2022/08/14 01:51:55;;;;;;;;;;;;;;;18.45;46.96;96436.50;30001;983;1855;-65
2022/08/14 01:52:29;;;;;;;;;;;;;;;18.45;47.18;96433.78;30001;983;1877;-64
2022/08/14 01:53:00;;;;;;;;;;;;;;;18.44;46.89;96432.16;30001;983;1855;-64
2022/08/14 01:53:31;;;;;;;;;;;;;;;18.45;47.13;96428.28;30001;982;1877;-63
2022/08/14 01:54:12;;;;;;;;;;;;;;;18.45;47.03;96427.47;30001;982;1877;-66
2022/08/14 01:54:43;;;;;;;;;;;;;;;18.44;47.10;96434.91;30001;982;1881;-64
2022/08/14 01:55:17;;;;;;;;;;;;;;;18.41;47.09;96424.63;30001;982;1877;-65
2022/08/14 01:55:50;;;;;;;;;;;;;;;18.41;46.88;96428.19;30001;983;1880;-64
2022/08/14 01:56:22;;;;;;;;;;;;;;;18.40;47.12;96425.78;30001;983;1876;-65
2022/08/14 01:56:55;;;;;;;;;;;;;;;18.38;47.20;96423.41;30001;983;1859;-63
2022/08/14 01:57:26;;;;;;;;;;;;;;;18.38;47.08;96428.09;30001;983;1872;-64
2022/08/14 01:57:57;;;;;;;;;;;;;;;18.39;47.26;96418.69;30001;983;1859;-63
2022/08/14 01:58:28;;;;;;;;;;;;;;;18.39;46.85;96421.44;30001;983;1872;-65
2022/08/14 01:58:59;;;;;;;;;;;;;;;18.37;47.16;96421.00;30001;983;1859;-65
2022/08/14 01:59:31;;;;;;;;;;;;;;;18.36;47.07;96416.69;30001;983;1872;-65
2022/08/14 02:00:07;;;;;;;;;;;;;;;18.32;47.20;96416.59;30001;975;1889;-55
2022/08/14 02:00:38;;;;;;;;;;;;;;;18.33;47.25;96414.66;30001;983;1877;-65
2022/08/14 02:01:09;;;;;;;;;;;;;;;18.33;47.40;96418.19;30001;982;1881;-64
2022/08/14 02:01:40;;;;;;;;;;;;;;;18.32;47.16;96410.31;30001;982;1877;-63
2022/08/14 02:02:14;;;;;;;;;;;;;;;18.31;47.35;96416.94;30001;960;1873;-65
2022/08/14 02:02:45;;;;;;;;;;;;;;;18.30;47.19;96409.88;30001;982;1851;-65
2022/08/14 02:03:16;;;;;;;;;;;;;;;18.30;47.58;96418.09;30001;983;1880;-64
2022/08/14 02:03:47;;;;;;;;;;;;;;;18.27;47.53;96416.84;30001;983;1876;-65
2022/08/14 02:04:19;;;;;;;;;;;;;;;18.26;47.66;96409.78;30001;983;1881;-65
2022/08/14 02:04:50;;;;;;;;;;;;;;;18.26;47.38;96411.72;30001;983;1854;-55
2022/08/14 02:05:24;;;;;;;;;;;;;;;18.23;47.56;96402.25;30001;983;1876;-66
2022/08/14 02:05:57;;;;;;;;;;;;;;;18.23;47.35;96401.44;30001;983;1854;-66
2022/08/14 02:06:28;;;;;;;;;;;;;;;18.21;47.77;96406.47;30001;983;1876;-67
2022/08/14 02:07:01;;;;;;;;;;;;;;;18.21;47.42;96404.53;30001;983;1877;-64
2022/08/14 02:07:34;;;;;;;;;;;;;;;18.20;47.71;96402.94;30001;983;1881;-65
2022/08/14 02:08:07;;;;;;;;;;;;;;;18.22;47.77;96402.59;30001;983;1855;-66
2022/08/14 02:08:39;;;;;;;;;;;;;;;18.22;47.77;96402.59;30001;982;1877;-66
2022/08/14 02:09:10;;;;;;;;;;;;;;;18.20;47.44;96396.66;30001;982;1877;-65
2022/08/14 02:09:41;;;;;;;;;;;;;;;18.21;47.51;96395.50;30001;982;1881;-67
2022/08/14 02:10:13;;;;;;;;;;;;;;;18.19;47.87;96401.34;30001;982;1877;-66
2022/08/14 02:10:44;;;;;;;;;;;;;;;18.20;47.87;96393.91;30001;982;1881;-66
2022/08/14 02:11:23;;;;;;;;;;;;;;;18.19;47.65;96403.28;30001;983;1854;-66
2022/08/14 02:11:55;;;;;;;;;;;;;;;18.18;47.85;96401.69;30001;983;1876;-66
2022/08/14 02:12:26;;;;;;;;;;;;;;;18.18;48.03;96407.19;30001;983;1876;-66
2022/08/14 02:12:56;;;;;;;;;;;;;;;18.18;48.01;96407.19;30001;983;1881;-65
2022/08/14 02:13:27;;;;;;;;;;;;;;;18.17;48.12;96405.59;30001;983;1876;-65
2022/08/14 02:14:03;;;;;;;;;;;;;;;18.17;48.23;96413.81;30001;983;1881;-66
2022/08/14 02:14:35;;;;;;;;;;;;;;;18.17;48.15;96408.34;30001;983;1877;-66
2022/08/14 02:15:10;;;;;;;;;;;;;;;18.17;48.07;96411.09;30001;982;1881;-64
2022/08/14 02:15:41;;;;;;;;;;;;;;;18.16;47.73;96417.72;30001;982;1855;-64
2022/08/14 02:16:15;;;;;;;;;;;;;;;18.15;47.94;96418.87;30001;982;1855;-66
2022/08/14 02:16:51;;;;;;;;;;;;;;;18.15;48.06;96421.63;30001;982;1877;-66
2022/08/14 02:17:22;;;;;;;;;;;;;;;18.17;48.04;96416.56;30001;982;1859;-65
2022/08/14 02:17:53;;;;;;;;;;;;;;;18.18;47.79;96418.97;30001;982;1873;-66
2022/08/14 02:18:24;;;;;;;;;;;;;;;18.17;47.96;96417.38;30001;983;1880;-64
2022/08/14 02:18:58;;;;;;;;;;;;;;;18.13;48.00;96419.22;30001;983;1876;-66
2022/08/14 02:19:29;;;;;;;;;;;;;;;18.14;47.97;96411.78;30001;986;1859;-66
2022/08/14 02:20:01;;;;;;;;;;;;;;;18.14;47.97;96414.53;30001;983;1872;-66
2022/08/14 02:20:33;;;;;;;;;;;;;;;18.14;47.65;96420.03;30001;983;1881;-65
2022/08/14 02:21:04;;;;;;;;;;;;;;;18.13;48.05;96421.19;30001;983;1876;-63
2022/08/14 02:21:38;;;;;;;;;;;;;;;18.14;47.68;96422.78;30001;983;1881;-65
2022/08/14 02:22:09;;;;;;;;;;;;;;;18.16;47.90;96415.78;30001;983;1877;-65
2022/08/14 02:22:40;;;;;;;;;;;;;;;18.17;47.42;96416.56;30001;982;1881;-65
2022/08/14 02:23:11;;;;;;;;;;;;;;;18.18;47.59;96409.94;30001;982;1855;-66
2022/08/14 02:23:42;;;;;;;;;;;;;;;18.18;47.38;96418.16;30001;982;1877;-63
2022/08/14 02:24:14;;;;;;;;;;;;;;;18.18;47.70;96407.19;30001;982;1877;-63
2022/08/14 02:24:45;;;;;;;;;;;;;;;18.20;47.59;96411.19;30001;982;1881;-65
2022/08/14 02:25:15;;;;;;;;;;;;;;;18.21;47.50;96411.97;30001;982;1877;-65
2022/08/14 02:25:46;;;;;;;;;;;;;;;18.20;47.83;96413.13;30001;982;1882;-65
2022/08/14 02:26:20;;;;;;;;;;;;;;;18.20;47.59;96410.37;30001;983;1854;-63
2022/08/14 02:26:52;;;;;;;;;;;;;;;18.19;47.78;96420.56;30001;983;1854;-64
2022/08/14 02:27:22;;;;;;;;;;;;;;;18.19;47.50;96408.78;30001;983;1854;-63
2022/08/14 02:27:55;;;;;;;;;;;;;;;18.23;47.69;96412.41;30001;983;1876;-64
2022/08/14 02:28:27;;;;;;;;;;;;;;;18.25;47.61;96412.88;30001;983;1855;-63
2022/08/14 02:29:03;;;;;;;;;;;;;;;18.25;47.73;96412.88;30001;983;1855;-65
