Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:09;;;;;;;7.28;6.15;;;;;;;18.22;55.55;102599.25;143717;584;47924;-73
2022/10/17 00:04:36;;;;;;;9.00;5.60;;;;;;;18.22;55.99;102596.53;143717;980;47006;-73
2022/10/17 00:07:02;;;;;;;10.48;5.82;;;;;;;18.19;56.05;102597.78;143719;981;47008;-73
2022/10/17 00:09:29;;;;;;;9.98;6.03;;;;;;;18.18;56.25;102602.38;143716;617;47005;-72
2022/10/17 00:11:55;;;;;;;7.85;5.85;;;;;;;18.16;56.23;102598.19;143719;983;47011;-71
2022/10/17 00:14:21;;;;;;;6.87;5.65;;;;;;;18.14;56.46;102592.94;143714;734;47006;-72
2022/10/17 00:16:48;;;;;;;8.48;6.00;;;;;;;18.13;56.35;102604.88;143718;600;47008;-72
2022/10/17 00:19:14;;;;;;;10.85;7.07;;;;;;;18.08;56.46;102595.66;143720;579;47002;-71
2022/10/17 00:21:41;;;;;;;10.02;6.22;;;;;;;18.06;56.80;102611.31;143719;682;47012;-72
2022/10/17 00:24:07;;;;;;;9.38;6.20;;;;;;;18.08;56.49;102603.81;143716;584;47006;-72
2022/10/17 00:26:33;;;;;;;10.00;6.03;;;;;;;18.12;56.22;102613.25;143716;916;47009;-72
2022/10/17 00:29:00;;;;;;;8.02;6.03;;;;;;;18.10;55.95;102607.16;143720;898;47006;-72
2022/10/17 00:31:26;;;;;;;8.10;5.20;;;;;;;18.12;55.95;102594.19;143717;873;47012;-72
2022/10/17 00:33:52;;;;;;;6.50;5.78;;;;;;;18.10;55.24;102596.28;143716;579;47007;-72
2022/10/17 00:36:24;;;;;;;9.05;6.35;;;;;;;18.12;54.78;102608.63;143719;776;47008;-72
2022/10/17 00:38:54;;;;;;;6.75;5.22;;;;;;;18.17;55.31;102603.44;143720;575;47004;-73
2022/10/17 00:41:25;;;;;;;9.45;6.03;;;;;;;18.21;55.34;102609.28;143719;579;47010;-72
2022/10/17 00:44:03;;;;;;;8.02;5.40;;;;;;;18.18;55.26;102598.81;143716;566;47004;-72
2022/10/17 00:46:32;;;;;;;7.00;5.30;;;;;;;18.19;54.86;102600.50;143719;622;47008;-73
2022/10/17 00:49:07;;;;;;;11.75;5.35;;;;;;;18.16;55.38;102599.03;143716;786;47010;-71
2022/10/17 00:51:41;;;;;;;6.20;5.20;;;;;;;18.13;55.32;102602.16;143718;972;47010;-72
2022/10/17 00:54:08;;;;;;;12.07;5.53;;;;;;;18.13;55.60;102599.44;143716;596;47006;-72
2022/10/17 00:56:35;;;;;;;9.18;5.50;;;;;;;18.08;55.25;102596.50;143718;699;47009;-73
2022/10/17 00:59:02;;;;;;;7.25;5.12;;;;;;;18.07;55.20;102600.25;143716;640;47004;-72
2022/10/17 01:01:28;;;;;;;9.20;5.28;;;;;;;18.10;55.22;102599.81;143717;771;47006;-73
2022/10/17 01:03:55;;;;;;;12.23;5.57;;;;;;;18.08;55.26;102596.50;143717;980;47006;-72
2022/10/17 01:06:22;;;;;;;10.00;5.53;;;;;;;18.08;55.53;102601.09;143718;896;47008;-72
2022/10/17 01:08:48;;;;;;;8.07;5.53;;;;;;;18.08;55.35;102611.97;143719;641;47008;-73
2022/10/17 01:11:51;;;;;;;9.15;5.47;;;;;;;18.02;55.63;102600.03;143717;980;47004;-72
2022/10/17 01:14:44;;;;;;;7.22;5.62;;;;;;;18.02;55.76;102592.69;143716;973;47004;-72
2022/10/17 01:17:24;;;;;;;8.27;5.57;;;;;;;18.02;55.70;102598.12;143716;985;47006;-73
2022/10/17 01:20:39;;;;;;;10.95;5.37;;;;;;;18.04;56.27;102597.94;143714;588;47004;-72
2022/10/17 01:23:35;;;;;;;6.35;5.40;;;;;;;18.02;56.10;102603.56;143716;879;47008;-72
2022/10/17 01:26:31;;;;;;;8.02;5.65;;;;;;;17.99;56.05;102595.84;143715;573;47003;-72
2022/10/17 01:29:45;;;;;;;8.45;5.68;;;;;;;17.97;55.96;102588.88;143717;567;46006;-73
2022/10/17 01:33:06;;;;;;;8.68;5.50;;;;;;;18.03;56.46;102602.53;143714;972;47002;-73
2022/10/17 01:35:53;;;;;;;6.65;5.47;;;;;;;18.04;56.02;102589.78;143745;604;46921;-72
2022/10/17 01:38:49;;;;;;;6.62;5.90;;;;;;;18.01;56.22;102590.19;143751;568;46004;-72
2022/10/17 01:41:43;;;;;;;8.73;5.50;;;;;;;18.02;56.46;102597.31;143750;684;46006;-72
2022/10/17 01:44:17;;;;;;;8.10;5.30;;;;;;;18.04;55.51;102592.50;143753;603;45006;-72
2022/10/17 01:46:49;;;;;;;6.70;5.23;;;;;;;18.02;55.54;102586.44;143751;594;46010;-72
2022/10/17 01:49:19;;;;;;;7.60;5.18;;;;;;;18.04;55.13;102587.06;143748;979;46004;-72
2022/10/17 01:51:51;;;;;;;10.65;5.20;;;;;;;18.10;54.99;102596.28;143750;802;46006;-73
2022/10/17 01:54:24;;;;;;;5.40;4.75;;;;;;;18.08;54.83;102598.38;143743;574;47006;-73
2022/10/17 01:56:59;;;;;;;9.50;5.32;;;;;;;18.02;55.22;102598.12;143749;983;46008;-73
2022/10/17 01:59:34;;;;;;;6.28;4.93;;;;;;;17.96;55.41;102593.47;143741;750;46996;-72
2022/10/17 02:02:02;;;;;;;9.88;5.28;;;;;;;18.00;55.79;102596.66;143725;965;46015;-73
2022/10/17 02:04:28;;;;;;;6.75;5.50;;;;;;;18.02;56.55;102600.03;143733;985;47000;-71
2022/10/17 02:06:55;;;;;;;9.32;5.35;;;;;;;18.00;56.44;102604.81;143730;603;47004;-73
2022/10/17 02:09:24;;;;;;;6.55;5.22;;;;;;;18.03;55.91;102604.41;143729;591;47004;-73
2022/10/17 02:12:14;;;;;;;7.07;5.43;;;;;;;18.06;55.49;102612.19;143731;572;46006;-73
2022/10/17 02:15:04;;;;;;;5.55;4.85;;;;;;;18.05;55.56;102615.94;143732;973;47002;-72
2022/10/17 02:18:17;;;;;;;8.95;5.18;;;;;;;18.01;55.40;102614.66;143728;597;47010;-72
2022/10/17 02:21:19;;;;;;;7.40;5.40;;;;;;;18.00;55.25;102621.94;143727;574;47004;-72
2022/10/17 02:24:05;;;;;;;6.30;4.93;;;;;;;18.10;55.74;102618.03;143728;985;46014;-72
2022/10/17 02:26:45;;;;;;;6.78;5.10;;;;;;;18.10;55.15;102620.75;143730;592;47005;-72
2022/10/17 02:29:27;;;;;;;7.47;5.20;;;;;;;18.10;55.46;102621.59;143725;972;47020;-72
2022/10/17 02:32:07;;;;;;;6.72;5.50;;;;;;;18.08;56.03;102626.41;143728;597;47002;-73
2022/10/17 02:34:45;;;;;;;5.80;4.93;;;;;;;18.06;54.60;102623.06;143730;589;47000;-73
2022/10/17 02:37:17;;;;;;;7.43;5.03;;;;;;;18.09;54.82;102622.63;143729;985;47002;-73
2022/10/17 02:39:44;;;;;;;6.22;4.75;;;;;;;18.10;54.95;102620.75;143728;685;47010;-72
2022/10/17 02:42:13;;;;;;;7.45;5.60;;;;;;;18.10;55.50;102628.91;143719;573;47008;-72
2022/10/17 02:44:43;;;;;;;7.85;5.60;;;;;;;18.14;55.26;102631.03;143728;608;47006;-73
2022/10/17 02:47:32;;;;;;;8.35;5.47;;;;;;;18.12;55.79;102633.09;143728;973;47002;-73
2022/10/17 02:49:58;;;;;;;6.45;5.55;;;;;;;18.10;55.89;102629.75;143727;577;47008;-72
2022/10/17 02:52:42;;;;;;;9.32;6.75;;;;;;;18.11;55.70;102636.03;143726;804;47926;-72
2022/10/17 02:55:26;;;;;;;9.18;7.10;;;;;;;18.10;55.29;102640.63;143722;777;47006;-72
2022/10/17 02:58:14;;;;;;;13.15;6.82;;;;;;;18.11;55.41;102646.91;143729;985;47002;-73
2022/10/17 03:00:41;;;;;;;10.40;6.97;;;;;;;18.08;55.71;102655.47;143726;592;46008;-72
2022/10/17 03:03:25;;;;;;;8.20;7.37;;;;;;;18.05;55.15;102650.44;143725;795;47004;-72
2022/10/17 03:05:52;;;;;;;16.63;7.30;;;;;;;18.07;55.62;102646.47;143728;721;47006;-73
2022/10/17 03:08:19;;;;;;;8.15;7.25;;;;;;;18.10;55.81;102646.06;143727;986;47004;-72
2022/10/17 03:10:46;;;;;;;14.35;7.40;;;;;;;18.10;55.77;102646.06;143727;973;47010;-72
2022/10/17 03:13:13;;;;;;;8.75;7.93;;;;;;;18.11;55.77;102644.19;143721;964;47004;-73
2022/10/17 03:15:39;;;;;;;10.52;8.05;;;;;;;18.06;55.69;102641.22;143728;877;47000;-71
2022/10/17 03:18:05;;;;;;;11.23;7.82;;;;;;;18.05;56.15;102655.88;143725;979;47004;-72
2022/10/17 03:20:32;;;;;;;11.70;9.05;;;;;;;18.01;56.07;102658.16;143722;972;47008;-72
2022/10/17 03:22:59;;;;;;;13.70;8.23;;;;;;;17.94;55.73;102651.78;143726;581;47008;-73
2022/10/17 03:25:25;;;;;;;9.07;8.02;;;;;;;17.89;56.32;102655.12;143720;592;47006;-73
2022/10/17 03:27:52;;;;;;;11.57;7.32;;;;;;;17.91;56.29;102657.66;143729;592;47002;-73
2022/10/17 03:30:19;;;;;;;8.63;7.40;;;;;;;17.92;56.22;102652.00;143728;973;47008;-73
2022/10/17 03:32:45;;;;;;;12.15;8.13;;;;;;;17.92;56.18;102645.72;143727;973;47005;-72
2022/10/17 03:35:11;;;;;;;12.57;8.00;;;;;;;17.95;56.36;102648.91;143715;980;47000;-72
2022/10/17 03:37:38;;;;;;;9.65;6.90;;;;;;;17.97;56.21;102660.41;143713;973;47002;-73
2022/10/17 03:40:05;;;;;;;10.82;7.53;;;;;;;17.97;56.15;102651.41;143715;907;47010;-73
2022/10/17 03:42:31;;;;;;;11.00;7.72;;;;;;;17.96;56.41;102664.16;143714;631;47004;-72
2022/10/17 03:44:58;;;;;;;13.18;9.85;;;;;;;17.93;56.50;102661.84;143715;775;47006;-72
2022/10/17 03:47:24;;;;;;;11.23;8.82;;;;;;;17.95;56.41;102658.91;143714;972;47002;-73
2022/10/17 03:49:52;;;;;;;9.85;8.23;;;;;;;17.84;55.99;102654.88;143716;576;47010;-72
2022/10/17 03:52:22;;;;;;;9.63;8.20;;;;;;;17.74;56.80;102657.94;143711;594;47004;-68
2022/10/17 03:54:53;;;;;;;11.27;8.35;;;;;;;17.78;56.32;102656.53;143721;983;46000;-74
2022/10/17 03:57:21;;;;;;;15.02;8.50;;;;;;;17.81;56.41;102664.28;143720;597;46000;-74
2022/10/17 03:59:51;;;;;;;16.17;8.80;;;;;;;17.76;56.47;102669.47;143717;574;47008;-73
2022/10/17 04:02:17;;;;;;;13.80;8.05;;;;;;;17.77;56.75;102675.75;143713;657;47004;-73
2022/10/17 04:04:44;;;;;;;11.70;8.02;;;;;;;17.78;56.21;102669.28;143714;593;47006;-72
2022/10/17 04:07:10;;;;;;;12.93;8.30;;;;;;;17.78;56.57;102674.72;143715;986;47002;-73
2022/10/17 04:09:36;;;;;;;12.98;10.32;;;;;;;17.77;56.53;102668.44;143715;573;47009;-73
2022/10/17 04:12:03;;;;;;;17.37;9.20;;;;;;;17.73;56.64;102676.16;143714;979;47004;-72
2022/10/17 04:14:29;;;;;;;12.90;9.35;;;;;;;17.75;56.67;102665.06;143712;986;47006;-72
2022/10/17 04:16:56;;;;;;;14.35;10.18;;;;;;;17.74;56.78;102682.41;143716;567;47002;-73
2022/10/17 04:19:22;;;;;;;11.32;8.38;;;;;;;17.72;56.50;102682.62;143716;973;47008;-73
2022/10/17 04:21:48;;;;;;;15.25;10.05;;;;;;;17.68;56.55;102688.66;143715;973;47002;-72
2022/10/17 04:24:15;;;;;;;15.25;10.13;;;;;;;17.67;56.77;102690.50;143716;947;47006;-72
2022/10/17 04:26:41;;;;;;;15.40;9.73;;;;;;;17.63;56.50;102685.69;143713;975;47004;-72
2022/10/17 04:29:08;;;;;;;19.42;8.40;;;;;;;17.54;56.50;102694.00;143712;573;47010;-72
2022/10/17 04:31:34;;;;;;;12.02;7.97;;;;;;;17.51;57.17;102691.66;143713;567;48002;-72
2022/10/17 04:34:01;;;;;;;9.45;7.97;;;;;;;17.42;57.34;102684.69;143715;714;47006;-73
2022/10/17 04:36:27;;;;;;;23.23;9.70;;;;;;;17.39;56.93;102694.06;143715;589;47004;-71
2022/10/17 04:38:53;;;;;;;13.10;8.40;;;;;;;17.36;57.44;102691.75;143714;671;47009;-73
2022/10/17 04:41:20;;;;;;;20.33;9.18;;;;;;;17.40;57.47;102689.47;143712;606;47004;-72
2022/10/17 04:43:46;;;;;;;12.27;8.02;;;;;;;17.41;57.01;102685.72;143717;981;47006;-74
2022/10/17 04:46:15;;;;;;;13.10;8.20;;;;;;;17.37;57.34;102688.00;143713;891;47004;-73
2022/10/17 04:48:41;;;;;;;10.30;7.40;;;;;;;17.38;57.42;102700.53;143716;757;47008;-73
2022/10/17 04:51:13;;;;;;;13.27;7.40;;;;;;;17.43;57.15;102699.94;143710;645;47004;-73
2022/10/17 04:53:41;;;;;;;11.68;7.47;;;;;;;17.40;56.65;102697.63;143714;578;47924;-72
2022/10/17 04:56:16;;;;;;;15.07;8.00;;;;;;;17.42;57.00;102707.25;143715;581;47004;-72
2022/10/17 04:58:44;;;;;;;13.60;8.20;;;;;;;17.39;57.19;102709.50;143715;588;47008;-72
2022/10/17 05:01:12;;;;;;;9.45;8.00;;;;;;;17.37;57.24;102709.72;143714;623;47005;-72
2022/10/17 05:03:39;;;;;;;13.15;8.57;;;;;;;17.40;57.27;102703.91;143713;711;47924;-72
2022/10/17 05:06:12;;;;;;;13.00;8.10;;;;;;;17.45;57.29;102710.63;143714;603;47004;-71
2022/10/17 05:08:39;;;;;;;17.65;8.52;;;;;;;17.51;56.75;102718.84;143715;589;47008;-73
2022/10/17 05:11:14;;;;;;;15.00;9.30;;;;;;;17.54;56.96;102720.31;143710;855;47004;-72
2022/10/17 05:13:41;;;;;;;17.12;9.75;;;;;;;17.55;57.13;102722.00;143716;803;47006;-72
2022/10/17 05:16:07;;;;;;;17.77;9.50;;;;;;;17.57;57.01;102725.34;143713;600;47002;-72
2022/10/17 05:18:34;;;;;;;15.85;10.68;;;;;;;17.61;56.63;102726.66;143715;590;47010;-73
2022/10/17 05:21:02;;;;;;;18.08;9.77;;;;;;;17.61;57.12;102731.22;143714;604;47004;-72
2022/10/17 05:23:29;;;;;;;14.07;8.75;;;;;;;17.60;56.88;102724.97;143715;942;47924;-72
2022/10/17 05:25:56;;;;;;;11.63;8.70;;;;;;;17.63;56.83;102740.03;143716;905;47002;-72
2022/10/17 05:28:22;;;;;;;19.35;8.63;;;;;;;17.69;56.56;102736.53;143714;572;47010;-72
2022/10/17 05:30:49;;;;;;;21.67;9.95;;;;;;;17.69;56.94;102733.81;143714;589;47004;-72
2022/10/17 05:33:15;;;;;;;19.73;8.45;;;;;;;17.66;56.88;102734.22;143715;585;47006;-72
2022/10/17 05:35:42;;;;;;;22.27;10.07;;;;;;;17.67;56.77;102738.59;143717;795;47004;-72
2022/10/17 05:38:08;;;;;;;16.00;9.50;;;;;;;17.71;56.72;102743.44;143714;567;47009;-73
2022/10/17 05:40:34;;;;;;;13.57;9.55;;;;;;;17.77;56.76;102749.13;143714;583;47004;-72
2022/10/17 05:43:01;;;;;;;12.48;8.98;;;;;;;17.81;56.06;102758.59;143714;578;47010;-72
2022/10/17 05:45:27;;;;;;;13.75;8.60;;;;;;;17.85;56.16;102751.69;143716;608;47004;-72
2022/10/17 05:47:53;;;;;;;13.18;7.93;;;;;;;17.88;55.92;102752.16;143715;569;47011;-72
2022/10/17 05:50:20;;;;;;;17.25;8.48;;;;;;;17.97;55.66;102761.00;143713;585;47004;-72
2022/10/17 05:52:47;;;;;;;16.83;8.95;;;;;;;18.04;55.81;102763.81;143715;598;47006;-72
2022/10/17 05:55:13;;;;;;;19.50;8.07;;;;;;;18.04;56.16;102755.66;143716;634;47002;-73
2022/10/17 05:57:40;;;;;;;16.20;8.52;;;;;;;18.07;56.06;102760.69;143714;738;47008;-72
2022/10/17 06:00:07;;;;;;;11.63;8.60;;;;;;;18.11;56.16;102772.00;143715;980;47926;-73
2022/10/17 06:02:33;;;;;;;17.15;7.93;;;;;;;18.15;55.29;102773.28;143716;636;46006;-73
2022/10/17 06:05:00;;;;;;;13.27;8.60;;;;;;;18.21;55.41;102786.06;143715;985;47004;-73
2022/10/17 06:07:26;;;;;;;11.48;7.32;;;;;;;18.25;55.92;102779.19;143714;649;47008;-73
2022/10/17 06:09:53;;;;;;;11.25;7.82;;;;;;;18.28;56.14;102783.41;143714;574;47006;-71
2022/10/17 06:12:19;;;;;;;12.27;8.25;;;;;;;18.31;55.51;102789.28;143714;984;47008;-71
2022/10/17 06:14:45;;;;;;;13.82;7.90;;;;;;;18.36;55.23;102779.66;143714;878;47004;-72
2022/10/17 06:17:11;;;;;;;17.20;8.57;;;;;;;18.43;55.22;102780.56;143711;580;47013;-71
2022/10/17 06:19:40;;;;;;;11.48;8.68;;;;;;;18.47;55.61;102787.28;143714;716;47006;-72
2022/10/17 06:22:06;;;;;;;10.38;7.87;;;;;;;18.55;55.29;102787.09;143716;583;47008;-71
2022/10/17 06:24:33;;;;;;;10.10;7.80;;;;;;;18.60;54.68;102784.62;143714;597;47006;-72
2022/10/17 06:26:59;;;;;;;13.65;7.57;;;;;;;18.68;54.20;102791.78;143713;586;47012;-73
2022/10/17 06:29:25;;;;;;;14.98;7.95;;;;;;;18.76;53.83;102796.22;143714;711;47006;-72
2022/10/17 06:31:52;;;;;;;9.43;6.87;;;;;;;18.83;53.59;102797.09;143717;985;47008;-72
2022/10/17 06:34:19;;;;;;;12.05;7.82;;;;;;;18.88;53.27;102797.34;143715;585;47004;-71
2022/10/17 06:36:45;;;;;;;9.85;7.30;;;;;;;18.93;53.33;102794.00;143714;875;47012;-73
2022/10/17 06:39:12;;;;;;;9.23;6.50;;;;;;;19.00;52.60;102794.03;143714;592;47006;-71
2022/10/17 06:41:40;;;;;;;10.40;6.60;;;;;;;19.09;52.20;102792.78;143716;610;47008;-71
2022/10/17 06:44:10;;;;;;;11.85;7.15;;;;;;;19.16;52.04;102790.94;143715;574;47004;-71
2022/10/17 06:46:37;;;;;;;10.05;6.90;;;;;;;19.24;52.82;102796.19;143715;601;47011;-71
2022/10/17 06:49:04;;;;;;;11.38;6.82;;;;;;;19.32;52.56;102799.78;143713;973;47006;-72
2022/10/17 06:51:34;;;;;;;14.82;7.03;;;;;;;19.39;52.49;102804.19;143715;698;47008;-71
2022/10/17 06:54:00;;;;;;;10.60;7.32;;;;;;;19.47;51.49;102800.44;143715;588;47011;-71
2022/10/17 06:56:27;;;;;;;8.65;7.12;;;;;;;19.53;52.05;102796.88;143714;984;47012;-71
2022/10/17 06:58:53;;;;;;;9.60;6.65;;;;;;;19.61;51.29;102795.00;143713;980;47006;-72
2022/10/17 07:01:20;;;;;;;8.60;5.65;;;;;;;19.67;50.50;102807.78;143716;795;47009;-71
2022/10/17 07:03:49;;;;;;;7.87;5.93;;;;;;;19.72;50.48;102809.87;143717;985;47004;-71
2022/10/17 07:06:16;;;;;;;11.73;6.28;;;;;;;19.76;51.33;102803.84;143714;574;47012;-71
2022/10/17 07:08:44;;;;;;;10.45;6.87;;;;;;;19.85;50.52;102809.91;143714;618;47006;-71
2022/10/17 07:11:19;;;;;;;14.35;7.45;;;;;;;19.91;50.87;102811.81;143716;567;47008;-71
2022/10/17 07:13:46;;;;;;;15.55;8.98;;;;;;;20.00;51.87;102823.34;143714;901;47004;-71
2022/10/17 07:16:14;;;;;;;15.88;8.57;;;;;;;20.07;50.55;102824.19;143718;856;47011;-71
2022/10/17 07:18:41;;;;;;;10.10;8.77;;;;;;;20.17;50.54;102814.72;143715;568;47006;-71
2022/10/17 07:21:07;;;;;;;16.40;8.82;;;;;;;20.24;50.55;102818.28;143718;578;47008;-72
2022/10/17 07:23:35;;;;;;;14.82;9.23;;;;;;;20.30;49.53;102818.28;143716;972;47006;-70
2022/10/17 07:26:07;;;;;;;14.07;8.98;;;;;;;20.40;49.84;102820.56;143713;875;47010;-71
2022/10/17 07:28:36;;;;;;;12.98;9.18;;;;;;;20.50;48.53;102816.53;143715;973;47006;-71
2022/10/17 07:31:04;;;;;;;15.93;9.80;;;;;;;20.59;48.89;102818.00;143719;567;46009;-72
2022/10/17 07:33:30;;;;;;;16.55;9.55;;;;;;;20.67;48.95;102823.22;143715;849;47006;-71
2022/10/17 07:36:02;;;;;;;12.50;9.73;;;;;;;20.71;48.62;102829.09;143717;738;47012;-71
2022/10/17 07:38:28;;;;;;;12.50;9.43;;;;;;;20.81;48.37;102821.31;143713;572;47007;-71
2022/10/17 07:40:59;;;;;;;21.45;10.00;;;;;;;20.92;47.49;102817.06;143718;594;47008;-70
2022/10/17 07:43:27;;;;;;;13.30;8.73;;;;;;;20.98;46.65;102821.69;143716;572;47004;-70
2022/10/17 07:45:54;;;;;;;18.33;8.35;;;;;;;21.04;46.74;102814.50;143716;589;47010;-71
2022/10/17 07:48:22;;;;;;;12.90;8.23;;;;;;;21.14;46.15;102808.56;143713;687;47006;-71
2022/10/17 07:50:48;;;;;;;11.95;8.07;;;;;;;21.22;45.57;102811.03;143718;568;47008;-71
2022/10/17 07:53:15;;;;;;;15.05;8.18;;;;;;;21.29;44.82;102808.25;143712;752;47004;-71
2022/10/17 07:55:42;;;;;;;10.18;7.15;;;;;;;21.42;45.14;102810.91;143714;601;47006;-71
2022/10/17 07:58:08;;;;;;;9.43;6.85;;;;;;;21.50;44.68;102807.91;143714;598;47006;-71
2022/10/17 08:00:36;;;;;;;15.57;7.93;;;;;;;21.56;44.05;102806.16;143716;592;47008;-71
2022/10/17 08:03:03;;;;;;;8.82;7.00;;;;;;;21.65;44.01;102801.28;143717;581;47004;-70
2022/10/17 08:05:30;;;;;;;12.85;6.35;;;;;;;21.73;43.14;102806.50;143716;573;47012;-71
2022/10/17 08:07:56;;;;;;;14.82;6.30;;;;;;;21.80;43.07;102803.72;143716;600;47012;-70
2022/10/17 08:10:27;;;;;;;7.37;5.18;;;;;;;21.86;42.13;102815.66;143718;576;47008;-71
2022/10/17 08:12:56;;;;;;;9.43;5.30;;;;;;;21.94;41.91;102808.00;143716;576;47006;-71
2022/10/17 08:15:24;;;;;;;11.48;7.03;;;;;;;21.99;42.54;102807.31;143717;612;47012;-71
2022/10/17 08:17:51;;;;;;;10.88;6.80;;;;;;;22.06;43.25;102805.38;143716;567;47006;-71
2022/10/17 08:20:17;;;;;;;10.45;6.53;;;;;;;22.16;42.43;102807.59;143717;601;47008;-71
2022/10/17 08:22:51;;;;;;;12.68;6.55;;;;;;;22.28;42.72;102804.94;143717;579;47004;-71
2022/10/17 08:25:17;;;;;;;13.40;7.83;;;;;;;22.39;42.60;102798.72;143716;617;47010;-70
2022/10/17 08:27:43;;;;;;;14.23;8.05;;;;;;;22.48;42.57;102807.50;143716;580;47010;-72
2022/10/17 08:30:10;;;;;;;14.27;7.78;;;;;;;22.55;42.79;102797.31;143713;568;48924;-72
2022/10/17 08:32:37;;;;;;;14.82;7.43;;;;;;;22.66;41.47;102800.34;143717;588;47004;-71
2022/10/17 08:35:03;;;;;;;13.30;8.48;;;;;;;22.75;41.90;102798.97;143714;643;47012;-71
2022/10/17 08:37:31;;;;;;;12.60;7.60;;;;;;;22.84;42.47;102802.22;143715;589;47006;-71
2022/10/17 08:39:57;;;;;;;11.45;7.68;;;;;;;22.94;41.52;102794.28;143718;577;47008;-71
2022/10/17 08:42:50;;;;;;;9.77;6.70;;;;;;;23.07;40.66;102803.37;143714;621;47004;-71
2022/10/17 08:45:45;;;;;;;9.15;6.93;;;;;;;23.20;39.48;102792.25;143716;592;47011;-70
2022/10/17 08:48:18;;;;;;;10.65;6.57;;;;;;;23.23;39.48;102791.78;143714;614;47006;-71
2022/10/17 08:51:10;;;;;;;8.13;6.43;;;;;;;23.26;38.62;102791.31;143719;590;47008;-70
2022/10/17 08:54:03;;;;;;;12.93;5.90;;;;;;;23.25;38.34;102792.41;143718;669;47004;-71
2022/10/17 08:56:45;;;;;;;10.15;6.57;;;;;;;23.42;39.96;102787.09;143718;622;47010;-71
2022/10/17 08:59:32;;;;;;;15.85;7.65;;;;;;;23.56;39.94;102776.72;143716;612;47006;-71
2022/10/17 09:02:25;;;;;;;16.17;7.93;;;;;;;23.55;39.66;102780.56;143718;692;47008;-71
2022/10/17 09:05:26;;;;;;;12.35;7.25;;;;;;;23.67;40.21;102790.69;143718;586;47004;-71
2022/10/17 09:08:26;;;;;;;11.52;7.10;;;;;;;23.59;39.23;102792.72;143715;579;47012;-71
2022/10/17 09:11:47;;;;;;;11.45;6.82;;;;;;;23.92;39.43;102785.00;143716;660;47006;-72
2022/10/17 09:14:54;;;;;;;12.63;7.30;;;;;;;24.66;38.26;102787.19;143716;621;47004;-72
2022/10/17 09:17:55;;;;;;;10.07;7.00;;;;;;;25.96;36.63;102794.97;143718;634;47006;-72
2022/10/17 09:20:41;;;;;;;10.75;6.78;;;;;;;30.05;28.83;102777.12;143717;736;47010;-71
2022/10/17 09:23:24;;;;;;;10.25;6.32;;;;;;;32.90;25.48;102766.28;143714;617;47006;-72
2022/10/17 09:25:57;;;;;;;9.45;5.87;;;;;;;34.91;22.66;102781.06;143719;580;47008;-71
2022/10/17 09:28:35;;;;;;;10.50;5.53;;;;;;;36.07;21.55;102773.03;143715;573;47010;-72
2022/10/17 09:31:21;;;;;;;12.27;5.68;;;;;;;36.34;20.69;102769.16;143715;588;47010;-72
2022/10/17 09:33:54;;;;;;;6.53;4.30;;;;;;;36.49;20.71;102761.44;143717;566;47004;-72
2022/10/17 09:36:30;;;;;;;7.55;3.80;;;;;;;36.97;19.67;102757.66;143721;615;47009;-68
2022/10/17 09:39:07;;;;;;;3.95;3.28;;;;;;;37.58;19.24;102753.06;143721;573;47002;-70
2022/10/17 09:41:48;;;;;;;7.85;4.03;;;;;;;36.46;20.38;102743.31;143723;597;46010;-70
2022/10/17 09:44:29;;;;;;;5.05;3.30;;;;;;;33.79;22.70;102750.56;143717;601;48004;-69
2022/10/17 09:47:25;;;;;;;5.32;3.62;;;;;;;30.01;27.31;102762.16;143719;578;47008;-72
2022/10/17 09:49:52;;;;;;;8.32;3.60;;;;;;;28.21;31.09;102755.34;143718;590;47006;-72
2022/10/17 09:52:27;;;;;;;5.55;3.45;;;;;;;27.79;31.83;102747.88;143718;581;47011;-72
2022/10/17 09:55:19;;;;;;;6.12;3.33;;;;;;;27.05;32.48;102758.59;143717;606;47010;-72
2022/10/17 09:57:57;;;;;;;5.32;3.47;;;;;;;26.62;33.21;102744.63;143717;582;46017;-71
2022/10/17 10:00:35;;;;;;;4.28;3.40;;;;;;;26.33;33.17;102751.19;143718;569;47007;-73
2022/10/17 10:03:24;;;;;;;4.97;3.70;;;;;;;26.29;34.16;102754.72;143717;570;47012;-73
2022/10/17 10:06:06;;;;;;;4.95;3.28;;;;;;;26.17;34.31;102752.06;143715;603;47006;-71
2022/10/17 10:09:03;;;;;;;5.68;3.45;;;;;;;26.30;34.81;102753.59;143718;607;47008;-71
2022/10/17 10:11:54;;;;;;;10.82;3.85;;;;;;;26.31;34.36;102747.00;143716;597;47004;-72
2022/10/17 10:14:29;;;;;;;6.03;3.50;;;;;;;26.37;34.37;102745.16;143719;635;47011;-71
2022/10/17 10:16:56;;;;;;;5.97;4.00;;;;;;;26.21;33.91;102739.44;143717;615;47006;-71
2022/10/17 10:19:33;;;;;;;6.57;3.78;;;;;;;26.09;34.12;102752.47;143718;588;47008;-71
