Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:13:17;;;;;;;;;;;18.80;25.68;;;;;;;;;
2020/03/10 00:13:17;;;;;;;;;;;18.80;25.68;;;;;;;;;
2020/03/10 00:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:28:17;;;;;;;;;;;18.53;26.58;;;;;;;;;
2020/03/10 00:28:18;;;;;;;;;;;18.53;26.58;;;;;;;;;
2020/03/10 00:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:43:17;;;;;;;;;;;18.49;27.65;;;;;;;;;
2020/03/10 00:43:17;;;;;;;;;;;18.49;27.65;;;;;;;;;
2020/03/10 00:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:58:17;;;;;;;;;;;18.49;27.39;;;;;;;;;
2020/03/10 00:58:17;;;;;;;;;;;18.49;27.39;;;;;;;;;
2020/03/10 01:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:13:17;;;;;;;;;;;18.42;28.63;;;;;;;;;
2020/03/10 01:13:17;;;;;;;;;;;18.42;28.63;;;;;;;;;
2020/03/10 01:28:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 01:28:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 01:28:17;;;;;;;;;;;18.25;30.45;;;;;;;;;
2020/03/10 01:28:17;;;;;;;;;;;18.25;30.45;;;;;;;;;
2020/03/10 01:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:43:17;;;;;;;;;;;18.09;29.26;;;;;;;;;
2020/03/10 01:43:17;;;;;;;;;;;18.09;29.26;;;;;;;;;
2020/03/10 01:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:58:17;;;;;;;;;;;17.99;32.65;;;;;;;;;
2020/03/10 01:58:18;;;;;;;;;;;17.99;32.65;;;;;;;;;
2020/03/10 02:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:13:17;;;;;;;;;;;17.94;32.51;;;;;;;;;
2020/03/10 02:13:17;;;;;;;;;;;17.94;32.51;;;;;;;;;
2020/03/10 02:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:28:17;;;;;;;;;;;17.84;32.50;;;;;;;;;
2020/03/10 02:28:17;;;;;;;;;;;17.84;32.50;;;;;;;;;
2020/03/10 02:43:16;;;26;;;18;;;;;;;;;;;;;;;
2020/03/10 02:43:16;;;26;;;18;;;;;;;;;;;;;;;
2020/03/10 02:43:17;;;;;;;;;;;17.70;32.45;;;;;;;;;
2020/03/10 02:43:17;;;;;;;;;;;17.70;32.45;;;;;;;;;
2020/03/10 02:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 02:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 02:58:17;;;;;;;;;;;17.50;34.25;;;;;;;;;
2020/03/10 02:58:17;;;;;;;;;;;17.50;34.25;;;;;;;;;
2020/03/10 03:13:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:13:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:13:17;;;;;;;;;;;17.28;33.80;;;;;;;;;
2020/03/10 03:13:17;;;;;;;;;;;17.28;33.80;;;;;;;;;
2020/03/10 03:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:28:17;;;;;;;;;;;16.92;35.38;;;;;;;;;
2020/03/10 03:28:17;;;;;;;;;;;16.92;35.38;;;;;;;;;
2020/03/10 03:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:43:17;;;;;;;;;;;16.74;36.28;;;;;;;;;
2020/03/10 03:43:17;;;;;;;;;;;16.74;36.28;;;;;;;;;
2020/03/10 03:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:58:17;;;;;;;;;;;16.70;37.58;;;;;;;;;
2020/03/10 03:58:17;;;;;;;;;;;16.70;37.58;;;;;;;;;
2020/03/10 04:13:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 04:13:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 04:13:18;;;;;;;;;;;16.74;39.23;;;;;;;;;
2020/03/10 04:13:18;;;;;;;;;;;16.74;39.23;;;;;;;;;
2020/03/10 04:28:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:28:21;;;;;;;;;;;16.71;37.40;;;;;;;;;
2020/03/10 04:28:21;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:28:23;;;;;;;;;;;16.71;37.40;;;;;;;;;
2020/03/10 04:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:43:17;;;;;;;;;;;16.65;39.79;;;;;;;;;
2020/03/10 04:43:17;;;;;;;;;;;16.65;39.79;;;;;;;;;
2020/03/10 04:58:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:58:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:58:17;;;;;;;;;;;16.67;41.13;;;;;;;;;
2020/03/10 04:58:17;;;;;;;;;;;16.67;41.13;;;;;;;;;
2020/03/10 05:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:13:17;;;;;;;;;;;16.77;40.93;;;;;;;;;
2020/03/10 05:13:17;;;;;;;;;;;16.77;40.93;;;;;;;;;
2020/03/10 05:28:16;;;9;;;3;;;;;;;;;;;;;;;
2020/03/10 05:28:16;;;9;;;3;;;;;;;;;;;;;;;
2020/03/10 05:28:17;;;;;;;;;;;16.85;41.68;;;;;;;;;
2020/03/10 05:28:17;;;;;;;;;;;16.85;41.68;;;;;;;;;
2020/03/10 05:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:43:17;;;;;;;;;;;16.85;41.81;;;;;;;;;
2020/03/10 05:43:17;;;;;;;;;;;16.85;41.81;;;;;;;;;
2020/03/10 05:58:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:58:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:58:17;;;;;;;;;;;16.85;42.47;;;;;;;;;
2020/03/10 05:58:17;;;;;;;;;;;16.85;42.47;;;;;;;;;
2020/03/10 06:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 06:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 06:13:17;;;;;;;;;;;16.77;43.81;;;;;;;;;
2020/03/10 06:13:17;;;;;;;;;;;16.77;43.81;;;;;;;;;
2020/03/10 06:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:28:17;;;;;;;;;;;16.74;43.34;;;;;;;;;
2020/03/10 06:28:17;;;;;;;;;;;16.74;43.34;;;;;;;;;
2020/03/10 06:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:43:17;;;;;;;;;;;16.71;43.41;;;;;;;;;
2020/03/10 06:43:17;;;;;;;;;;;16.71;43.41;;;;;;;;;
2020/03/10 06:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:58:17;;;;;;;;;;;16.75;44.26;;;;;;;;;
2020/03/10 06:58:17;;;;;;;;;;;16.75;44.26;;;;;;;;;
2020/03/10 07:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 07:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 07:13:17;;;;;;;;;;;16.65;44.54;;;;;;;;;
2020/03/10 07:13:17;;;;;;;;;;;16.65;44.54;;;;;;;;;
2020/03/10 07:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:28:17;;;;;;;;;;;16.55;45.02;;;;;;;;;
2020/03/10 07:28:17;;;;;;;;;;;16.55;45.02;;;;;;;;;
2020/03/10 07:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:43:17;;;;;;;;;;;16.47;44.62;;;;;;;;;
2020/03/10 07:43:17;;;;;;;;;;;16.47;44.62;;;;;;;;;
2020/03/10 07:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 07:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 07:58:17;;;;;;;;;;;16.37;46.02;;;;;;;;;
2020/03/10 07:58:17;;;;;;;;;;;16.37;46.02;;;;;;;;;
2020/03/10 08:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 08:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 08:13:17;;;;;;;;;;;16.40;46.45;;;;;;;;;
2020/03/10 08:13:17;;;;;;;;;;;16.40;46.45;;;;;;;;;
2020/03/10 08:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 08:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 08:28:17;;;;;;;;;;;16.43;46.65;;;;;;;;;
2020/03/10 08:28:17;;;;;;;;;;;16.43;46.65;;;;;;;;;
2020/03/10 08:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 08:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 08:43:17;;;;;;;;;;;16.43;46.74;;;;;;;;;
2020/03/10 08:43:17;;;;;;;;;;;16.43;46.74;;;;;;;;;
2020/03/10 08:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:58:17;;;;;;;;;;;16.42;47.36;;;;;;;;;
2020/03/10 08:58:17;;;;;;;;;;;16.42;47.36;;;;;;;;;
2020/03/10 09:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:13:17;;;;;;;;;;;16.37;48.09;;;;;;;;;
2020/03/10 09:13:17;;;;;;;;;;;16.37;48.09;;;;;;;;;
2020/03/10 09:28:16;;;14;;;14;;;;;;;;;;;;;;;
2020/03/10 09:28:16;;;14;;;14;;;;;;;;;;;;;;;
2020/03/10 09:28:17;;;;;;;;;;;16.36;48.04;;;;;;;;;
2020/03/10 09:28:17;;;;;;;;;;;16.36;48.04;;;;;;;;;
2020/03/10 09:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:43:17;;;;;;;;;;;16.32;48.47;;;;;;;;;
2020/03/10 09:43:17;;;;;;;;;;;16.32;48.47;;;;;;;;;
2020/03/10 09:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:58:17;;;;;;;;;;;16.29;48.84;;;;;;;;;
2020/03/10 09:58:17;;;;;;;;;;;16.29;48.84;;;;;;;;;
2020/03/10 10:13:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:13:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:13:17;;;;;;;;;;;16.24;49.54;;;;;;;;;
2020/03/10 10:13:17;;;;;;;;;;;16.24;49.54;;;;;;;;;
2020/03/10 10:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:28:17;;;;;;;;;;;16.23;50.32;;;;;;;;;
2020/03/10 10:28:17;;;;;;;;;;;16.23;50.32;;;;;;;;;
2020/03/10 10:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 10:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 10:43:17;;;;;;;;;;;16.16;50.69;;;;;;;;;
2020/03/10 10:43:17;;;;;;;;;;;16.16;50.69;;;;;;;;;
2020/03/10 10:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:58:17;;;;;;;;;;;16.09;45.38;;;;;;;;;
2020/03/10 10:58:17;;;;;;;;;;;16.09;45.38;;;;;;;;;
2020/03/10 11:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:13:17;;;;;;;;;;;19.32;40.52;;;;;;;;;
2020/03/10 11:13:17;;;;;;;;;;;19.32;40.52;;;;;;;;;
2020/03/10 11:28:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 11:28:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 11:28:17;;;;;;;;;;;19.98;38.71;;;;;;;;;
2020/03/10 11:28:17;;;;;;;;;;;19.98;38.71;;;;;;;;;
2020/03/10 11:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:43:17;;;;;;;;;;;19.88;38.83;;;;;;;;;
2020/03/10 11:43:17;;;;;;;;;;;19.88;38.83;;;;;;;;;
2020/03/10 11:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:58:17;;;;;;;;;;;19.91;38.79;;;;;;;;;
2020/03/10 11:58:17;;;;;;;;;;;19.91;38.79;;;;;;;;;
2020/03/10 12:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 12:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 12:13:17;;;;;;;;;;;19.97;38.77;;;;;;;;;
2020/03/10 12:13:17;;;;;;;;;;;19.97;38.77;;;;;;;;;
2020/03/10 12:28:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 12:28:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 12:28:17;;;;;;;;;;;20.07;38.73;;;;;;;;;
2020/03/10 12:28:17;;;;;;;;;;;20.07;38.73;;;;;;;;;
2020/03/10 12:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:43:16;;;;;;;;;;;20.14;38.72;;;;;;;;;
2020/03/10 12:43:17;;;;;;;;;;;20.14;38.72;;;;;;;;;
2020/03/10 12:58:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 12:58:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 12:58:17;;;;;;;;;;;20.19;38.73;;;;;;;;;
2020/03/10 12:58:17;;;;;;;;;;;20.19;38.73;;;;;;;;;
2020/03/10 13:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 13:13:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 13:13:17;;;;;;;;;;;20.31;38.66;;;;;;;;;
2020/03/10 13:13:17;;;;;;;;;;;20.31;38.66;;;;;;;;;
2020/03/10 13:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:28:17;;;;;;;;;;;20.36;38.81;;;;;;;;;
2020/03/10 13:28:17;;;;;;;;;;;20.36;38.81;;;;;;;;;
2020/03/10 13:43:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:43:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:43:17;;;;;;;;;;;20.62;38.76;;;;;;;;;
2020/03/10 13:43:17;;;;;;;;;;;20.62;38.76;;;;;;;;;
2020/03/10 13:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:58:17;;;;;;;;;;;20.80;38.70;;;;;;;;;
2020/03/10 13:58:17;;;;;;;;;;;20.80;38.70;;;;;;;;;
2020/03/10 14:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:28:17;;;;;;;;;;;21.03;38.60;;;;;;;;;
2020/03/10 14:28:17;;;;;;;;;;;21.03;38.60;;;;;;;;;
2020/03/10 14:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 14:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 14:43:16;;;;;;;;;;;20.98;38.81;;;;;;;;;
2020/03/10 14:43:17;;;;;;;;;;;20.98;38.81;;;;;;;;;
2020/03/10 14:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 14:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 14:58:17;;;;;;;;;;;21.15;38.72;;;;;;;;;
2020/03/10 14:58:17;;;;;;;;;;;21.15;38.72;;;;;;;;;
2020/03/10 15:13:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:13:17;;;;;;;;;;;21.72;38.13;;;;;;;;;
2020/03/10 15:13:21;;;;;;;;;;;21.72;38.13;;;;;;;;;
2020/03/10 15:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:28:17;;;;;;;;;;;21.68;38.35;;;;;;;;;
2020/03/10 15:28:17;;;;;;;;;;;21.68;38.35;;;;;;;;;
2020/03/10 15:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:43:18;;;;;;;;;;;21.77;38.57;;;;;;;;;
2020/03/10 15:43:18;;;;;;;;;;;21.77;38.57;;;;;;;;;
2020/03/10 15:58:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 15:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 15:58:17;;;;;;;;;;;21.69;38.94;;;;;;;;;
2020/03/10 15:58:18;;;;;;;;;;;21.69;38.94;;;;;;;;;
2020/03/10 16:13:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:13:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:13:17;;;;;;;;;;;21.41;39.67;;;;;;;;;
2020/03/10 16:13:17;;;;;;;;;;;21.41;39.67;;;;;;;;;
2020/03/10 16:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:28:17;;;;;;;;;;;23.50;37.02;;;;;;;;;
2020/03/10 16:28:18;;;;;;;;;;;23.50;37.02;;;;;;;;;
2020/03/10 16:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:43:17;;;;;;;;;;;22.47;38.35;;;;;;;;;
2020/03/10 16:43:17;;;;;;;;;;;22.47;38.35;;;;;;;;;
2020/03/10 16:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:58:17;;;;;;;;;;;22.71;38.24;;;;;;;;;
2020/03/10 16:58:17;;;;;;;;;;;22.71;38.24;;;;;;;;;
2020/03/10 17:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:13:17;;;;;;;;;;;23.84;36.81;;;;;;;;;
2020/03/10 17:13:18;;;;;;;;;;;23.84;36.81;;;;;;;;;
2020/03/10 17:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:28:16;;;;;;;;;;;23.99;36.59;;;;;;;;;
2020/03/10 17:28:17;;;;;;;;;;;23.99;36.59;;;;;;;;;
2020/03/10 17:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:43:16;;;;;;;;;;;23.54;37.20;;;;;;;;;
2020/03/10 17:43:16;;;;;;;;;;;23.54;37.20;;;;;;;;;
2020/03/10 17:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 17:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 17:58:16;;;;;;;;;;;23.16;38.06;;;;;;;;;
2020/03/10 17:58:17;;;;;;;;;;;23.16;38.06;;;;;;;;;
2020/03/10 18:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:13:16;;;;;;;;;;;22.41;39.51;;;;;;;;;
2020/03/10 18:13:16;;;;;;;;;;;22.41;39.51;;;;;;;;;
2020/03/10 18:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:28:16;;;;;;;;;;;22.64;39.59;;;;;;;;;
2020/03/10 18:28:16;;;;;;;;;;;22.64;39.59;;;;;;;;;
2020/03/10 18:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:43:18;;;;;;;;;;;22.59;39.62;;;;;;;;;
2020/03/10 18:43:18;;;;;;;;;;;22.59;39.62;;;;;;;;;
2020/03/10 19:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:13:16;;;;;;;;;;;22.28;40.18;;;;;;;;;
2020/03/10 19:13:16;;;;;;;;;;;22.28;40.18;;;;;;;;;
2020/03/10 19:28:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 19:28:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 19:28:17;;;;;;;;;;;22.68;39.77;;;;;;;;;
2020/03/10 19:28:17;;;;;;;;;;;22.68;39.77;;;;;;;;;
2020/03/10 19:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:43:16;;;;;;;;;;;22.68;39.70;;;;;;;;;
2020/03/10 19:43:16;;;;;;;;;;;22.68;39.70;;;;;;;;;
2020/03/10 19:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:58:16;;;;;;;;;;;23.13;39.10;;;;;;;;;
2020/03/10 19:58:16;;;;;;;;;;;23.13;39.10;;;;;;;;;
2020/03/10 20:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:13:16;;;;;;;;;;;22.79;40.08;;;;;;;;;
2020/03/10 20:13:16;;;;;;;;;;;22.79;40.08;;;;;;;;;
2020/03/10 20:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:28:16;;;;;;;;;;;22.92;40.83;;;;;;;;;
2020/03/10 20:28:16;;;;;;;;;;;22.92;40.83;;;;;;;;;
2020/03/10 20:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:43:16;;;;;;;;;;;23.04;40.44;;;;;;;;;
2020/03/10 20:43:16;;;;;;;;;;;23.04;40.44;;;;;;;;;
2020/03/10 20:58:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:58:16;;;;;;;;;;;23.03;39.89;;;;;;;;;
2020/03/10 20:58:16;;;;;;;;;;;23.03;39.89;;;;;;;;;
2020/03/10 21:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:13:16;;;;;;;;;;;23.06;40.01;;;;;;;;;
2020/03/10 21:13:16;;;;;;;;;;;23.06;40.01;;;;;;;;;
2020/03/10 21:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:28:16;;;;;;;;;;;23.10;42.20;;;;;;;;;
2020/03/10 21:28:16;;;;;;;;;;;23.10;42.20;;;;;;;;;
2020/03/10 21:43:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:43:16;;;;;;;;;;;22.58;42.23;;;;;;;;;
2020/03/10 21:43:16;;;;;;;;;;;22.58;42.23;;;;;;;;;
2020/03/10 21:58:15;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 21:58:15;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 21:58:16;;;;;;;;;;;22.00;43.57;;;;;;;;;
2020/03/10 21:58:16;;;;;;;;;;;22.00;43.57;;;;;;;;;
2020/03/10 22:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 22:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 22:13:17;;;;;;;;;;;21.97;43.55;;;;;;;;;
2020/03/10 22:13:17;;;;;;;;;;;21.97;43.55;;;;;;;;;
2020/03/10 22:28:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 22:28:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 22:28:16;;;;;;;;;;;21.80;44.00;;;;;;;;;
2020/03/10 22:28:17;;;;;;;;;;;21.80;44.00;;;;;;;;;
2020/03/10 22:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:43:17;;;;;;;;;;;21.55;45.22;;;;;;;;;
2020/03/10 22:43:17;;;;;;;;;;;21.55;45.22;;;;;;;;;
