Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:05:29;;;;;;;;;;;18.73;31.21;;;;;;;;;
2020/03/10 00:05:29;;;;;;;;;;;18.73;31.21;;;;;;;;;
2020/03/10 00:20:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:20:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:20:45;;;;;;;;;;;18.33;31.39;;;;;;;;;
2020/03/10 00:20:46;;;;;;;;;;;18.33;31.39;;;;;;;;;
2020/03/10 00:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:35:29;;;;;;;;;;;18.02;31.85;;;;;;;;;
2020/03/10 00:35:29;;;;;;;;;;;18.02;31.85;;;;;;;;;
2020/03/10 00:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:50:29;;;;;;;;;;;17.91;32.30;;;;;;;;;
2020/03/10 00:50:29;;;;;;;;;;;17.91;32.30;;;;;;;;;
2020/03/10 01:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:05:29;;;;;;;;;;;17.64;32.63;;;;;;;;;
2020/03/10 01:05:29;;;;;;;;;;;17.64;32.63;;;;;;;;;
2020/03/10 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:20:29;;;;;;;;;;;17.36;33.07;;;;;;;;;
2020/03/10 01:20:29;;;;;;;;;;;17.36;33.07;;;;;;;;;
2020/03/10 01:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 01:35:29;;;;;;;;;;;17.20;33.29;;;;;;;;;
2020/03/10 01:35:29;;;;;;;;;;;17.20;33.29;;;;;;;;;
2020/03/10 01:50:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 01:50:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 01:50:29;;;;;;;;;;;16.93;33.70;;;;;;;;;
2020/03/10 01:50:29;;;;;;;;;;;16.93;33.70;;;;;;;;;
2020/03/10 02:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:05:29;;;;;;;;;;;16.60;34.50;;;;;;;;;
2020/03/10 02:05:29;;;;;;;;;;;16.60;34.50;;;;;;;;;
2020/03/10 02:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:20:29;;;;;;;;;;;16.42;34.48;;;;;;;;;
2020/03/10 02:20:29;;;;;;;;;;;16.42;34.48;;;;;;;;;
2020/03/10 02:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:35:34;;;;;;;;;;;16.42;35.04;;;;;;;;;
2020/03/10 02:35:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:35:40;;;;;;;;;;;16.42;35.04;;;;;;;;;
2020/03/10 02:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:50:29;;;;;;;;;;;16.42;34.90;;;;;;;;;
2020/03/10 02:50:29;;;;;;;;;;;16.42;34.90;;;;;;;;;
2020/03/10 03:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:05:29;;;;;;;;;;;16.35;35.28;;;;;;;;;
2020/03/10 03:05:29;;;;;;;;;;;16.35;35.28;;;;;;;;;
2020/03/10 03:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:20:29;;;;;;;;;;;16.12;35.65;;;;;;;;;
2020/03/10 03:20:29;;;;;;;;;;;16.12;35.65;;;;;;;;;
2020/03/10 03:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:35:29;;;;;;;;;;;15.92;36.68;;;;;;;;;
2020/03/10 03:35:29;;;;;;;;;;;15.92;36.68;;;;;;;;;
2020/03/10 03:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:50:29;;;;;;;;;;;15.81;37.37;;;;;;;;;
2020/03/10 03:50:29;;;;;;;;;;;15.81;37.37;;;;;;;;;
2020/03/10 04:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:05:31;;;;;;;;;;;15.72;37.08;;;;;;;;;
2020/03/10 04:05:31;;;;;;;;;;;15.72;37.08;;;;;;;;;
2020/03/10 04:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:20:29;;;;;;;;;;;15.57;37.65;;;;;;;;;
2020/03/10 04:20:29;;;;;;;;;;;15.57;37.65;;;;;;;;;
2020/03/10 04:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:35:29;;;;;;;;;;;15.41;38.38;;;;;;;;;
2020/03/10 04:35:29;;;;;;;;;;;15.41;38.38;;;;;;;;;
2020/03/10 04:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:50:29;;;;;;;;;;;15.34;38.65;;;;;;;;;
2020/03/10 04:50:29;;;;;;;;;;;15.34;38.65;;;;;;;;;
2020/03/10 05:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:05:30;;;;;;;;;;;15.40;38.98;;;;;;;;;
2020/03/10 05:05:30;;;;;;;;;;;15.40;38.98;;;;;;;;;
2020/03/10 05:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:20:29;;;;;;;;;;;15.54;40.26;;;;;;;;;
2020/03/10 05:20:29;;;;;;;;;;;15.54;40.26;;;;;;;;;
2020/03/10 05:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:35:29;;;;;;;;;;;15.61;39.41;;;;;;;;;
2020/03/10 05:35:29;;;;;;;;;;;15.61;39.41;;;;;;;;;
2020/03/10 05:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:50:29;;;;;;;;;;;15.62;39.89;;;;;;;;;
2020/03/10 05:50:29;;;;;;;;;;;15.62;39.89;;;;;;;;;
2020/03/10 06:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:05:31;;;;;;;;;;;15.56;39.92;;;;;;;;;
2020/03/10 06:05:31;;;;;;;;;;;15.56;39.92;;;;;;;;;
2020/03/10 06:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:20:29;;;;;;;;;;;15.36;40.33;;;;;;;;;
2020/03/10 06:20:29;;;;;;;;;;;15.36;40.33;;;;;;;;;
2020/03/10 06:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:35:29;;;;;;;;;;;15.18;40.93;;;;;;;;;
2020/03/10 06:35:29;;;;;;;;;;;15.18;40.93;;;;;;;;;
2020/03/10 06:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:50:29;;;;;;;;;;;15.06;41.72;;;;;;;;;
2020/03/10 06:50:29;;;;;;;;;;;15.06;41.72;;;;;;;;;
2020/03/10 07:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:05:29;;;;;;;;;;;14.92;41.56;;;;;;;;;
2020/03/10 07:05:29;;;;;;;;;;;14.92;41.56;;;;;;;;;
2020/03/10 07:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:20:34;;;;;;;;;;;14.86;41.82;;;;;;;;;
2020/03/10 07:20:34;;;;;;;;;;;14.86;41.82;;;;;;;;;
2020/03/10 07:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:35:29;;;;;;;;;;;14.85;42.24;;;;;;;;;
2020/03/10 07:35:29;;;;;;;;;;;14.85;42.24;;;;;;;;;
2020/03/10 07:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:50:29;;;;;;;;;;;14.82;42.53;;;;;;;;;
2020/03/10 07:50:29;;;;;;;;;;;14.82;42.53;;;;;;;;;
2020/03/10 08:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:05:29;;;;;;;;;;;14.78;43.42;;;;;;;;;
2020/03/10 08:05:29;;;;;;;;;;;14.78;43.42;;;;;;;;;
2020/03/10 08:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:20:29;;;;;;;;;;;14.70;43.44;;;;;;;;;
2020/03/10 08:20:29;;;;;;;;;;;14.70;43.44;;;;;;;;;
2020/03/10 08:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:35:29;;;;;;;;;;;14.82;43.61;;;;;;;;;
2020/03/10 08:35:29;;;;;;;;;;;14.82;43.61;;;;;;;;;
2020/03/10 08:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:50:29;;;;;;;;;;;14.93;43.70;;;;;;;;;
2020/03/10 08:50:29;;;;;;;;;;;14.93;43.70;;;;;;;;;
2020/03/10 09:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:05:29;;;;;;;;;;;15.03;44.31;;;;;;;;;
2020/03/10 09:05:29;;;;;;;;;;;15.03;44.31;;;;;;;;;
2020/03/10 09:20:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:20:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:20:29;;;;;;;;;;;15.06;44.18;;;;;;;;;
2020/03/10 09:20:29;;;;;;;;;;;15.06;44.18;;;;;;;;;
2020/03/10 09:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:35:29;;;;;;;;;;;15.13;44.76;;;;;;;;;
2020/03/10 09:35:29;;;;;;;;;;;15.13;44.76;;;;;;;;;
2020/03/10 09:50:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:50:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:50:29;;;;;;;;;;;15.16;44.53;;;;;;;;;
2020/03/10 09:50:29;;;;;;;;;;;15.16;44.53;;;;;;;;;
2020/03/10 10:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 10:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 10:05:29;;;;;;;;;;;15.16;45.06;;;;;;;;;
2020/03/10 10:05:29;;;;;;;;;;;15.16;45.06;;;;;;;;;
2020/03/10 10:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:20:29;;;;;;;;;;;15.13;44.82;;;;;;;;;
2020/03/10 10:20:29;;;;;;;;;;;15.13;44.82;;;;;;;;;
2020/03/10 10:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:35:29;;;;;;;;;;;15.13;45.17;;;;;;;;;
2020/03/10 10:35:29;;;;;;;;;;;15.13;45.17;;;;;;;;;
2020/03/10 10:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:50:29;;;;;;;;;;;15.06;45.50;;;;;;;;;
2020/03/10 10:50:29;;;;;;;;;;;15.06;45.50;;;;;;;;;
2020/03/10 11:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:05:29;;;;;;;;;;;14.92;45.65;;;;;;;;;
2020/03/10 11:05:29;;;;;;;;;;;14.92;45.65;;;;;;;;;
2020/03/10 11:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:35:31;;;;;;;;;;;14.80;45.75;;;;;;;;;
2020/03/10 11:35:31;;;;;;;;;;;14.80;45.75;;;;;;;;;
2020/03/10 11:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:50:29;;;;;;;;;;;14.78;46.45;;;;;;;;;
2020/03/10 11:50:29;;;;;;;;;;;14.78;46.45;;;;;;;;;
2020/03/10 12:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:05:29;;;;;;;;;;;14.79;46.15;;;;;;;;;
2020/03/10 12:05:29;;;;;;;;;;;14.79;46.15;;;;;;;;;
2020/03/10 12:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:20:29;;;;;;;;;;;14.85;46.76;;;;;;;;;
2020/03/10 12:20:29;;;;;;;;;;;14.85;46.76;;;;;;;;;
2020/03/10 12:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:35:29;;;;;;;;;;;14.87;46.22;;;;;;;;;
2020/03/10 12:35:29;;;;;;;;;;;14.87;46.22;;;;;;;;;
2020/03/10 12:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:50:29;;;;;;;;;;;14.90;46.79;;;;;;;;;
2020/03/10 12:50:29;;;;;;;;;;;14.90;46.79;;;;;;;;;
2020/03/10 13:05:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:05:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:05:29;;;;;;;;;;;15.10;47.20;;;;;;;;;
2020/03/10 13:05:29;;;;;;;;;;;15.10;47.20;;;;;;;;;
2020/03/10 13:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:20:29;;;;;;;;;;;15.20;47.77;;;;;;;;;
2020/03/10 13:20:29;;;;;;;;;;;15.20;47.77;;;;;;;;;
2020/03/10 13:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:35:29;;;;;;;;;;;15.32;48.62;;;;;;;;;
2020/03/10 13:35:29;;;;;;;;;;;15.32;48.62;;;;;;;;;
2020/03/10 13:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:50:29;;;;;;;;;;;15.61;48.67;;;;;;;;;
2020/03/10 13:50:29;;;;;;;;;;;15.61;48.67;;;;;;;;;
2020/03/10 14:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:05:29;;;;;;;;;;;15.92;47.74;;;;;;;;;
2020/03/10 14:05:29;;;;;;;;;;;15.92;47.74;;;;;;;;;
2020/03/10 14:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:20:29;;;;;;;;;;;16.29;48.10;;;;;;;;;
2020/03/10 14:20:29;;;;;;;;;;;16.29;48.10;;;;;;;;;
2020/03/10 14:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:35:29;;;;;;;;;;;16.48;48.03;;;;;;;;;
2020/03/10 14:35:29;;;;;;;;;;;16.48;48.03;;;;;;;;;
2020/03/10 14:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:50:29;;;;;;;;;;;16.77;48.16;;;;;;;;;
2020/03/10 14:50:29;;;;;;;;;;;16.77;48.16;;;;;;;;;
2020/03/10 15:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:05:29;;;;;;;;;;;17.38;48.23;;;;;;;;;
2020/03/10 15:05:29;;;;;;;;;;;17.38;48.23;;;;;;;;;
2020/03/10 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 15:20:35;;;;;;;;;;;18.11;48.95;;;;;;;;;
2020/03/10 15:20:36;;;;;;;;;;;18.11;48.95;;;;;;;;;
2020/03/10 15:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:35:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:35:29;;;;;;;;;;;18.09;49.94;;;;;;;;;
2020/03/10 15:35:29;;;;;;;;;;;18.09;49.94;;;;;;;;;
2020/03/10 15:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:50:29;;;;;;;;;;;18.35;51.31;;;;;;;;;
2020/03/10 15:50:29;;;;;;;;;;;18.35;51.31;;;;;;;;;
2020/03/10 16:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:05:29;;;;;;;;;;;18.45;49.89;;;;;;;;;
2020/03/10 16:05:29;;;;;;;;;;;18.45;49.89;;;;;;;;;
2020/03/10 16:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:20:29;;;;;;;;;;;18.37;51.19;;;;;;;;;
2020/03/10 16:20:30;;;;;;;;;;;18.37;51.19;;;;;;;;;
2020/03/10 16:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:35:29;;;;;;;;;;;19.33;49.78;;;;;;;;;
2020/03/10 16:35:30;;;;;;;;;;;19.33;49.78;;;;;;;;;
2020/03/10 16:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:50:29;;;;;;;;;;;19.93;48.92;;;;;;;;;
2020/03/10 16:50:29;;;;;;;;;;;19.93;48.92;;;;;;;;;
2020/03/10 17:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:05:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:05:30;;;;;;;;;;;20.49;48.33;;;;;;;;;
2020/03/10 17:05:30;;;;;;;;;;;20.49;48.33;;;;;;;;;
2020/03/10 17:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:20:30;;;;;;;;;;;21.71;48.14;;;;;;;;;
2020/03/10 17:20:30;;;;;;;;;;;21.71;48.14;;;;;;;;;
2020/03/10 17:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:35:29;;;;;;;;;;;23.30;45.48;;;;;;;;;
2020/03/10 17:35:31;;;;;;;;;;;23.30;45.48;;;;;;;;;
2020/03/10 18:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:05:29;;;;;;;;;;;24.93;43.75;;;;;;;;;
2020/03/10 18:05:30;;;;;;;;;;;24.93;43.75;;;;;;;;;
2020/03/10 18:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:20:28;;;;;;;;;;;24.55;44.82;;;;;;;;;
2020/03/10 18:20:28;;;;;;;;;;;24.55;44.82;;;;;;;;;
2020/03/10 18:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:35:28;;;;;;;;;;;23.52;46.76;;;;;;;;;
2020/03/10 18:35:28;;;;;;;;;;;23.52;46.76;;;;;;;;;
2020/03/10 18:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:50:29;;;;;;;;;;;23.00;45.71;;;;;;;;;
2020/03/10 18:50:29;;;;;;;;;;;23.00;45.71;;;;;;;;;
2020/03/10 19:05:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:05:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:05:28;;;;;;;;;;;22.43;46.58;;;;;;;;;
2020/03/10 19:05:28;;;;;;;;;;;22.43;46.58;;;;;;;;;
2020/03/10 19:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:20:28;;;;;;;;;;;22.05;47.41;;;;;;;;;
2020/03/10 19:20:29;;;;;;;;;;;22.05;47.41;;;;;;;;;
2020/03/10 19:35:28;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 19:35:28;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 19:35:28;;;;;;;;;;;23.34;46.39;;;;;;;;;
2020/03/10 19:35:28;;;;;;;;;;;23.34;46.39;;;;;;;;;
2020/03/10 19:50:28;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 19:50:28;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 19:50:29;;;;;;;;;;;23.01;46.29;;;;;;;;;
2020/03/10 19:50:29;;;;;;;;;;;23.01;46.29;;;;;;;;;
2020/03/10 20:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:05:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:05:28;;;;;;;;;;;22.74;46.33;;;;;;;;;
2020/03/10 20:05:28;;;;;;;;;;;22.74;46.33;;;;;;;;;
2020/03/10 20:20:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 20:20:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 20:20:30;;;;;;;;;;;22.55;46.09;;;;;;;;;
2020/03/10 20:20:30;;;;;;;;;;;22.55;46.09;;;;;;;;;
2020/03/10 20:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:35:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:35:28;;;;;;;;;;;22.46;46.08;;;;;;;;;
2020/03/10 20:35:28;;;;;;;;;;;22.46;46.08;;;;;;;;;
2020/03/10 20:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:50:28;;;;;;;;;;;22.37;46.01;;;;;;;;;
2020/03/10 20:50:28;;;;;;;;;;;22.37;46.01;;;;;;;;;
2020/03/10 21:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:05:28;;;;;;;;;;;22.19;45.83;;;;;;;;;
2020/03/10 21:05:28;;;;;;;;;;;22.19;45.83;;;;;;;;;
2020/03/10 21:20:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:20:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:20:29;;;;;;;;;;;22.06;45.79;;;;;;;;;
2020/03/10 21:20:29;;;;;;;;;;;22.06;45.79;;;;;;;;;
2020/03/10 21:35:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:35:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:35:28;;;;;;;;;;;21.99;45.48;;;;;;;;;
2020/03/10 21:35:28;;;;;;;;;;;21.99;45.48;;;;;;;;;
2020/03/10 21:50:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:50:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 21:50:28;;;;;;;;;;;21.78;45.56;;;;;;;;;
2020/03/10 21:50:28;;;;;;;;;;;21.78;45.56;;;;;;;;;
2020/03/10 22:05:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:05:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:05:28;;;;;;;;;;;21.59;45.88;;;;;;;;;
2020/03/10 22:05:28;;;;;;;;;;;21.59;45.88;;;;;;;;;
2020/03/10 22:20:27;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 22:20:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 22:20:28;;;;;;;;;;;21.48;45.96;;;;;;;;;
2020/03/10 22:20:28;;;;;;;;;;;21.48;45.96;;;;;;;;;
2020/03/10 22:35:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:35:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:35:28;;;;;;;;;;;21.38;46.00;;;;;;;;;
2020/03/10 22:35:28;;;;;;;;;;;21.38;46.00;;;;;;;;;
2020/03/10 22:50:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:50:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:50:28;;;;;;;;;;;21.17;46.56;;;;;;;;;
2020/03/10 22:50:28;;;;;;;;;;;21.17;46.56;;;;;;;;;
2020/03/10 23:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 23:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 23:05:28;;;;;;;;;;;20.93;46.64;;;;;;;;;
2020/03/10 23:05:28;;;;;;;;;;;20.93;46.64;;;;;;;;;
