Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:10:33;;;;;;;;;;;18.20;27.17;;;;;;;;;
2020/03/10 00:10:33;;;;;;;;;;;18.20;27.17;;;;;;;;;
2020/03/10 00:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:25:33;;;;;;;;;;;17.83;27.49;;;;;;;;;
2020/03/10 00:25:33;;;;;;;;;;;17.83;27.49;;;;;;;;;
2020/03/10 00:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:40:34;;;;;;;;;;;17.64;28.21;;;;;;;;;
2020/03/10 00:40:35;;;;;;;;;;;17.64;28.21;;;;;;;;;
2020/03/10 00:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:55:33;;;;;;;;;;;17.58;29.66;;;;;;;;;
2020/03/10 00:55:33;;;;;;;;;;;17.58;29.66;;;;;;;;;
2020/03/10 01:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:10:33;;;;;;;;;;;17.51;28.38;;;;;;;;;
2020/03/10 01:10:33;;;;;;;;;;;17.51;28.38;;;;;;;;;
2020/03/10 01:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:25:32;;;;;;;;;;;17.36;28.90;;;;;;;;;
2020/03/10 01:25:32;;;;;;;;;;;17.36;28.90;;;;;;;;;
2020/03/10 01:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:40:33;;;;;;;;;;;17.20;29.08;;;;;;;;;
2020/03/10 01:40:33;;;;;;;;;;;17.20;29.08;;;;;;;;;
2020/03/10 01:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:55:32;;;;;;;;;;;17.07;29.86;;;;;;;;;
2020/03/10 01:55:32;;;;;;;;;;;17.07;29.86;;;;;;;;;
2020/03/10 02:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:10:33;;;;;;;;;;;16.92;30.21;;;;;;;;;
2020/03/10 02:10:33;;;;;;;;;;;16.92;30.21;;;;;;;;;
2020/03/10 02:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:25:32;;;;;;;;;;;16.81;30.52;;;;;;;;;
2020/03/10 02:25:32;;;;;;;;;;;16.81;30.52;;;;;;;;;
2020/03/10 02:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:40:37;;;;;;;;;;;16.67;30.40;;;;;;;;;
2020/03/10 02:40:38;;;;;;;;;;;16.67;30.40;;;;;;;;;
2020/03/10 02:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:55:32;;;;;;;;;;;16.57;31.50;;;;;;;;;
2020/03/10 02:55:32;;;;;;;;;;;16.57;31.50;;;;;;;;;
2020/03/10 03:10:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:10:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:10:44;;;;;;;;;;;16.24;32.31;;;;;;;;;
2020/03/10 03:10:44;;;;;;;;;;;16.24;32.31;;;;;;;;;
2020/03/10 03:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:25:33;;;;;;;;;;;15.96;32.11;;;;;;;;;
2020/03/10 03:25:33;;;;;;;;;;;15.96;32.11;;;;;;;;;
2020/03/10 03:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:40:33;;;;;;;;;;;15.70;32.29;;;;;;;;;
2020/03/10 03:40:33;;;;;;;;;;;15.70;32.29;;;;;;;;;
2020/03/10 03:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:55:32;;;;;;;;;;;15.50;32.94;;;;;;;;;
2020/03/10 03:55:32;;;;;;;;;;;15.50;32.94;;;;;;;;;
2020/03/10 04:10:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:10:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:10:33;;;;;;;;;;;15.50;33.71;;;;;;;;;
2020/03/10 04:10:33;;;;;;;;;;;15.50;33.71;;;;;;;;;
2020/03/10 04:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:25:33;;;;;;;;;;;15.54;34.02;;;;;;;;;
2020/03/10 04:25:33;;;;;;;;;;;15.54;34.02;;;;;;;;;
2020/03/10 04:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:40:34;;;;;;;;;;;15.49;34.03;;;;;;;;;
2020/03/10 04:40:34;;;;;;;;;;;15.49;34.03;;;;;;;;;
2020/03/10 04:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:55:32;;;;;;;;;;;15.52;34.81;;;;;;;;;
2020/03/10 04:55:32;;;;;;;;;;;15.52;34.81;;;;;;;;;
2020/03/10 05:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:10:33;;;;;;;;;;;15.60;37.65;;;;;;;;;
2020/03/10 05:10:33;;;;;;;;;;;15.60;37.65;;;;;;;;;
2020/03/10 05:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:25:32;;;;;;;;;;;15.68;36.52;;;;;;;;;
2020/03/10 05:25:32;;;;;;;;;;;15.68;36.52;;;;;;;;;
2020/03/10 05:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:40:33;;;;;;;;;;;15.72;35.97;;;;;;;;;
2020/03/10 05:40:33;;;;;;;;;;;15.72;35.97;;;;;;;;;
2020/03/10 05:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:55:32;;;;;;;;;;;15.75;35.59;;;;;;;;;
2020/03/10 05:55:32;;;;;;;;;;;15.75;35.59;;;;;;;;;
2020/03/10 06:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:10:32;;;;;;;;;;;15.71;36.36;;;;;;;;;
2020/03/10 06:10:33;;;;;;;;;;;15.71;36.36;;;;;;;;;
2020/03/10 06:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:25:32;;;;;;;;;;;15.58;37.27;;;;;;;;;
2020/03/10 06:25:32;;;;;;;;;;;15.58;37.27;;;;;;;;;
2020/03/10 06:40:32;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 06:40:32;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 06:40:32;;;;;;;;;;;15.56;38.35;;;;;;;;;
2020/03/10 06:40:33;;;;;;;;;;;15.56;38.35;;;;;;;;;
2020/03/10 06:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:55:32;;;;;;;;;;;15.52;37.03;;;;;;;;;
2020/03/10 06:55:32;;;;;;;;;;;15.52;37.03;;;;;;;;;
2020/03/10 07:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:10:32;;;;;;;;;;;15.47;38.24;;;;;;;;;
2020/03/10 07:10:33;;;;;;;;;;;15.47;38.24;;;;;;;;;
2020/03/10 07:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:25:32;;;;;;;;;;;15.36;39.12;;;;;;;;;
2020/03/10 07:25:32;;;;;;;;;;;15.36;39.12;;;;;;;;;
2020/03/10 07:40:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:40:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:40:32;;;;;;;;;;;15.26;37.48;;;;;;;;;
2020/03/10 07:40:33;;;;;;;;;;;15.26;37.48;;;;;;;;;
2020/03/10 07:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:55:32;;;;;;;;;;;15.11;38.33;;;;;;;;;
2020/03/10 07:55:32;;;;;;;;;;;15.11;38.33;;;;;;;;;
2020/03/10 08:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:10:33;;;;;;;;;;;15.09;38.70;;;;;;;;;
2020/03/10 08:10:33;;;;;;;;;;;15.09;38.70;;;;;;;;;
2020/03/10 08:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:25:32;;;;;;;;;;;15.05;39.43;;;;;;;;;
2020/03/10 08:25:32;;;;;;;;;;;15.05;39.43;;;;;;;;;
2020/03/10 08:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:40:32;;;;;;;;;;;15.06;39.96;;;;;;;;;
2020/03/10 08:40:33;;;;;;;;;;;15.06;39.96;;;;;;;;;
2020/03/10 08:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:55:32;;;;;;;;;;;15.12;39.81;;;;;;;;;
2020/03/10 08:55:32;;;;;;;;;;;15.12;39.81;;;;;;;;;
2020/03/10 09:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:10:32;;;;;;;;;;;15.18;41.69;;;;;;;;;
2020/03/10 09:10:33;;;;;;;;;;;15.18;41.69;;;;;;;;;
2020/03/10 09:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:25:32;;;;;;;;;;;15.20;41.72;;;;;;;;;
2020/03/10 09:25:32;;;;;;;;;;;15.20;41.72;;;;;;;;;
2020/03/10 09:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 09:40:33;;;;;;;;;;;15.20;40.91;;;;;;;;;
2020/03/10 09:40:33;;;;;;;;;;;15.20;40.91;;;;;;;;;
2020/03/10 09:55:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:55:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:55:32;;;;;;;;;;;15.29;42.00;;;;;;;;;
2020/03/10 09:55:32;;;;;;;;;;;15.29;42.00;;;;;;;;;
2020/03/10 10:10:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 10:10:32;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 10:10:32;;;;;;;;;;;15.32;45.35;;;;;;;;;
2020/03/10 10:10:32;;;;;;;;;;;15.32;45.35;;;;;;;;;
2020/03/10 10:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:25:32;;;;;;;;;;;15.29;45.83;;;;;;;;;
2020/03/10 10:25:32;;;;;;;;;;;15.29;45.83;;;;;;;;;
2020/03/10 10:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:40:32;;;;;;;;;;;15.26;43.06;;;;;;;;;
2020/03/10 10:40:33;;;;;;;;;;;15.26;43.06;;;;;;;;;
2020/03/10 10:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:55:32;;;;;;;;;;;15.11;42.53;;;;;;;;;
2020/03/10 10:55:32;;;;;;;;;;;15.11;42.53;;;;;;;;;
2020/03/10 11:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:10:32;;;;;;;;;;;14.98;42.99;;;;;;;;;
2020/03/10 11:10:32;;;;;;;;;;;14.98;42.99;;;;;;;;;
2020/03/10 11:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:25:32;;;;;;;;;;;14.90;44.36;;;;;;;;;
2020/03/10 11:25:32;;;;;;;;;;;14.90;44.36;;;;;;;;;
2020/03/10 11:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:40:32;;;;;;;;;;;14.88;44.36;;;;;;;;;
2020/03/10 11:40:32;;;;;;;;;;;14.88;44.36;;;;;;;;;
2020/03/10 11:55:31;;;19;;;3;;;;;;;;;;;;;;;
2020/03/10 11:55:31;;;19;;;3;;;;;;;;;;;;;;;
2020/03/10 11:55:32;;;;;;;;;;;14.85;43.63;;;;;;;;;
2020/03/10 11:55:32;;;;;;;;;;;14.85;43.63;;;;;;;;;
2020/03/10 12:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:10:32;;;;;;;;;;;15.02;44.39;;;;;;;;;
2020/03/10 12:10:32;;;;;;;;;;;15.02;44.39;;;;;;;;;
2020/03/10 12:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:25:32;;;;;;;;;;;15.12;43.89;;;;;;;;;
2020/03/10 12:25:32;;;;;;;;;;;15.12;43.89;;;;;;;;;
2020/03/10 12:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:40:32;;;;;;;;;;;15.22;43.65;;;;;;;;;
2020/03/10 12:40:32;;;;;;;;;;;15.22;43.65;;;;;;;;;
2020/03/10 12:55:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 12:55:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 12:55:32;;;;;;;;;;;15.36;44.26;;;;;;;;;
2020/03/10 12:55:33;;;;;;;;;;;15.36;44.26;;;;;;;;;
2020/03/10 13:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:10:32;;;;;;;;;;;15.64;44.63;;;;;;;;;
2020/03/10 13:10:32;;;;;;;;;;;15.64;44.63;;;;;;;;;
2020/03/10 13:25:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:25:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:25:32;;;;;;;;;;;15.72;47.08;;;;;;;;;
2020/03/10 13:25:32;;;;;;;;;;;15.72;47.08;;;;;;;;;
2020/03/10 13:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:40:32;;;;;;;;;;;16.00;46.01;;;;;;;;;
2020/03/10 13:40:32;;;;;;;;;;;16.00;46.01;;;;;;;;;
2020/03/10 13:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:55:32;;;;;;;;;;;16.37;43.91;;;;;;;;;
2020/03/10 13:55:32;;;;;;;;;;;16.37;43.91;;;;;;;;;
2020/03/10 14:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:10:32;;;;;;;;;;;17.05;43.61;;;;;;;;;
2020/03/10 14:10:32;;;;;;;;;;;17.05;43.61;;;;;;;;;
2020/03/10 14:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:25:32;;;;;;;;;;;17.49;43.11;;;;;;;;;
2020/03/10 14:25:32;;;;;;;;;;;17.49;43.11;;;;;;;;;
2020/03/10 14:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:40:32;;;;;;;;;;;17.38;46.11;;;;;;;;;
2020/03/10 14:40:32;;;;;;;;;;;17.38;46.11;;;;;;;;;
2020/03/10 14:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:55:32;;;;;;;;;;;17.71;45.01;;;;;;;;;
2020/03/10 14:55:32;;;;;;;;;;;17.71;45.01;;;;;;;;;
2020/03/10 15:10:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:10:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:10:32;;;;;;;;;;;18.58;47.79;;;;;;;;;
2020/03/10 15:10:32;;;;;;;;;;;18.58;47.79;;;;;;;;;
2020/03/10 15:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:25:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:25:32;;;;;;;;;;;19.48;47.36;;;;;;;;;
2020/03/10 15:25:33;;;;;;;;;;;19.48;47.36;;;;;;;;;
2020/03/10 15:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:40:32;;;;;;;;;;;19.34;47.21;;;;;;;;;
2020/03/10 15:40:32;;;;;;;;;;;19.34;47.21;;;;;;;;;
2020/03/10 15:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:55:32;;;;;;;;;;;19.62;47.15;;;;;;;;;
2020/03/10 15:55:33;;;;;;;;;;;19.62;47.15;;;;;;;;;
2020/03/10 16:10:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:10:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:10:32;;;;;;;;;;;19.44;45.46;;;;;;;;;
2020/03/10 16:10:33;;;;;;;;;;;19.44;45.46;;;;;;;;;
2020/03/10 16:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:25:33;;;;;;;;;;;21.03;47.50;;;;;;;;;
2020/03/10 16:25:33;;;;;;;;;;;21.03;47.50;;;;;;;;;
2020/03/10 16:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:40:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:40:32;;;;;;;;;;;21.77;44.47;;;;;;;;;
2020/03/10 16:40:32;;;;;;;;;;;21.77;44.47;;;;;;;;;
2020/03/10 16:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:55:33;;;;;;;;;;;21.20;45.84;;;;;;;;;
2020/03/10 16:55:34;;;;;;;;;;;21.20;45.84;;;;;;;;;
2020/03/10 17:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:10:33;;;;;;;;;;;23.51;42.64;;;;;;;;;
2020/03/10 17:10:33;;;;;;;;;;;23.51;42.64;;;;;;;;;
2020/03/10 17:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:25:33;;;;;;;;;;;25.77;40.80;;;;;;;;;
2020/03/10 17:25:33;;;;;;;;;;;25.77;40.80;;;;;;;;;
2020/03/10 17:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:40:32;;;;;;;;;;;37.00;31.24;;;;;;;;;
2020/03/10 17:40:32;;;;;;;;;;;37.00;31.24;;;;;;;;;
2020/03/10 17:55:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:55:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:55:34;;;;;;;;;;;36.47;30.63;;;;;;;;;
2020/03/10 17:55:34;;;;;;;;;;;36.47;30.63;;;;;;;;;
2020/03/10 18:10:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 18:10:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 18:10:32;;;;;;;;;;;33.85;33.19;;;;;;;;;
2020/03/10 18:10:32;;;;;;;;;;;33.85;33.19;;;;;;;;;
2020/03/10 18:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:25:32;;;;;;;;;;;29.30;36.89;;;;;;;;;
2020/03/10 18:25:32;;;;;;;;;;;29.30;36.89;;;;;;;;;
2020/03/10 18:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:40:31;;;;;;;;;;;25.02;41.28;;;;;;;;;
2020/03/10 18:40:32;;;;;;;;;;;25.02;41.28;;;;;;;;;
2020/03/10 18:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:55:32;;;;;;;;;;;23.40;43.18;;;;;;;;;
2020/03/10 18:55:32;;;;;;;;;;;23.40;43.18;;;;;;;;;
2020/03/10 19:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:10:31;;;;;;;;;;;22.37;44.62;;;;;;;;;
2020/03/10 19:10:31;;;;;;;;;;;22.37;44.62;;;;;;;;;
2020/03/10 19:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:25:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:25:32;;;;;;;;;;;22.11;45.48;;;;;;;;;
2020/03/10 19:25:32;;;;;;;;;;;22.11;45.48;;;;;;;;;
2020/03/10 19:40:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:40:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:40:38;;;;;;;;;;;22.65;45.38;;;;;;;;;
2020/03/10 19:40:39;;;;;;;;;;;22.65;45.38;;;;;;;;;
2020/03/10 19:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:55:32;;;;;;;;;;;22.99;44.49;;;;;;;;;
2020/03/10 19:55:32;;;;;;;;;;;22.99;44.49;;;;;;;;;
2020/03/10 20:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:10:31;;;;;;;;;;;23.15;44.02;;;;;;;;;
2020/03/10 20:10:31;;;;;;;;;;;23.15;44.02;;;;;;;;;
2020/03/10 20:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:25:38;;;;;;;;;;;23.00;44.20;;;;;;;;;
2020/03/10 20:25:38;;;;;;;;;;;23.00;44.20;;;;;;;;;
2020/03/10 20:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:40:31;;;;;;;;;;;23.32;42.96;;;;;;;;;
2020/03/10 20:40:31;;;;;;;;;;;23.32;42.96;;;;;;;;;
2020/03/10 20:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:55:32;;;;;;;;;;;23.52;42.63;;;;;;;;;
2020/03/10 20:55:32;;;;;;;;;;;23.52;42.63;;;;;;;;;
2020/03/10 21:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:10:31;;;;;;;;;;;23.27;42.43;;;;;;;;;
2020/03/10 21:10:31;;;;;;;;;;;23.27;42.43;;;;;;;;;
2020/03/10 21:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 21:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 21:25:32;;;;;;;;;;;23.30;42.71;;;;;;;;;
2020/03/10 21:25:32;;;;;;;;;;;23.30;42.71;;;;;;;;;
2020/03/10 21:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:40:32;;;;;;;;;;;22.83;42.61;;;;;;;;;
2020/03/10 21:40:32;;;;;;;;;;;22.83;42.61;;;;;;;;;
2020/03/10 21:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:55:32;;;;;;;;;;;22.05;43.44;;;;;;;;;
2020/03/10 21:55:32;;;;;;;;;;;22.05;43.44;;;;;;;;;
2020/03/10 22:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:10:31;;;;;;;;;;;21.95;43.65;;;;;;;;;
2020/03/10 22:10:31;;;;;;;;;;;21.95;43.65;;;;;;;;;
2020/03/10 22:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:25:31;;;;;;;;;;;21.63;43.52;;;;;;;;;
2020/03/10 22:25:32;;;;;;;;;;;21.63;43.52;;;;;;;;;
2020/03/10 22:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:40:31;;;;;;;;;;;21.44;43.69;;;;;;;;;
2020/03/10 22:40:31;;;;;;;;;;;21.44;43.69;;;;;;;;;
