Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:13:04;;;11.2;;;5.8;;;;;;;;;;;;;;;
2020/03/10 00:13:04;;;;;;;;;;;7.7;85.2;;;;;;;;;
2020/03/10 00:31:54;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 00:31:54;;;;;;;;;;;7.6;85.2;;;;;;;;;
2020/03/10 00:50:43;;;39.2;;;5.4;;;;;;;;;;;;;;;
2020/03/10 00:50:43;;;;;;;;;;;7.5;86.1;;;;;;;;;
2020/03/10 01:09:28;;;17.8;;;6.8;;;;;;;;;;;;;;;
2020/03/10 01:09:28;;;;;;;;;;;7.4;87.3;;;;;;;;;
2020/03/10 01:28:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/10 01:28:46;;;;;;;;;;;7.3;88.6;;;;;;;;;
2020/03/10 01:47:26;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/10 01:47:26;;;;;;;;;;;7.2;89.3;;;;;;;;;
2020/03/10 02:06:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/10 02:06:10;;;;;;;;;;;7.2;89.5;;;;;;;;;
2020/03/10 02:24:53;;;26.2;;;6.2;;;;;;;;;;;;;;;
2020/03/10 02:24:54;;;;;;;;;;;7.3;89.8;;;;;;;;;
2020/03/10 02:43:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 02:43:41;;;;;;;;;;;7.3;90.5;;;;;;;;;
2020/03/10 03:02:51;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/10 03:02:51;;;;;;;;;;;7.3;91.5;;;;;;;;;
2020/03/10 03:21:31;;;10.0;;;4.6;;;;;;;;;;;;;;;
2020/03/10 03:21:31;;;;;;;;;;;7.4;91.9;;;;;;;;;
2020/03/10 03:40:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/10 03:40:17;;;;;;;;;;;7.5;92.1;;;;;;;;;
2020/03/10 03:59:00;;;12.2;;;4.6;;;;;;;;;;;;;;;
2020/03/10 03:59:00;;;;;;;;;;;7.7;92.7;;;;;;;;;
2020/03/10 04:36:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/10 04:36:59;;;;;;;;;;;8.0;93.4;;;;;;;;;
2020/03/10 04:55:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 04:55:45;;;;;;;;;;;8.2;93.0;;;;;;;;;
2020/03/10 05:14:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/10 05:14:26;;;;;;;;;;;8.4;94.0;;;;;;;;;
2020/03/10 05:52:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/10 05:52:17;;;;;;;;;;;8.8;94.4;;;;;;;;;
2020/03/10 06:11:00;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/10 06:11:00;;;;;;;;;;;9.0;94.0;;;;;;;;;
2020/03/10 06:29:39;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 06:29:39;;;;;;;;;;;9.2;93.7;;;;;;;;;
2020/03/10 06:48:19;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 06:48:19;;;;;;;;;;;9.5;93.5;;;;;;;;;
2020/03/10 07:07:30;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/10 07:07:30;;;;;;;;;;;9.8;93.4;;;;;;;;;
2020/03/10 07:26:06;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/10 07:26:07;;;;;;;;;;;10.0;92.9;;;;;;;;;
2020/03/10 07:45:15;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/10 07:45:15;;;;;;;;;;;10.3;92.8;;;;;;;;;
2020/03/10 08:03:56;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 08:03:56;;;;;;;;;;;10.7;92.5;;;;;;;;;
2020/03/10 08:22:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/10 08:22:41;;;;;;;;;;;10.9;92.2;;;;;;;;;
2020/03/10 08:41:23;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 08:41:23;;;;;;;;;;;11.2;91.9;;;;;;;;;
2020/03/10 09:00:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/10 09:00:35;;;;;;;;;;;11.4;91.5;;;;;;;;;
2020/03/10 09:19:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/10 09:19:17;;;;;;;;;;;11.6;91.4;;;;;;;;;
2020/03/10 09:37:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/10 09:37:57;;;;;;;;;;;11.7;91.4;;;;;;;;;
2020/03/10 09:57:07;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 09:57:07;;;;;;;;;;;11.8;91.2;;;;;;;;;
2020/03/10 10:15:59;;;22.2;;;10.0;;;;;;;;;;;;;;;
2020/03/10 10:15:59;;;;;;;;;;;12.0;91.0;;;;;;;;;
2020/03/10 10:34:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/10 10:34:40;;;;;;;;;;;12.4;90.6;;;;;;;;;
2020/03/10 10:53:38;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/10 10:53:38;;;;;;;;;;;12.4;90.3;;;;;;;;;
2020/03/10 11:12:18;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/10 11:12:18;;;;;;;;;;;12.6;90.4;;;;;;;;;
2020/03/10 11:31:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/10 11:31:01;;;;;;;;;;;12.8;90.5;;;;;;;;;
2020/03/10 11:49:45;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/10 11:49:45;;;;;;;;;;;13.1;90.3;;;;;;;;;
2020/03/10 12:08:56;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 12:08:56;;;;;;;;;;;13.1;90.3;;;;;;;;;
2020/03/10 12:27:39;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/10 12:27:39;;;;;;;;;;;13.2;90.5;;;;;;;;;
2020/03/10 12:46:21;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 12:46:21;;;;;;;;;;;13.3;90.0;;;;;;;;;
2020/03/10 13:05:05;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 13:05:05;;;;;;;;;;;13.2;90.1;;;;;;;;;
2020/03/10 13:23:53;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/10 13:23:53;;;;;;;;;;;13.1;90.4;;;;;;;;;
2020/03/10 13:42:42;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/10 13:42:42;;;;;;;;;;;13.2;90.6;;;;;;;;;
2020/03/10 14:01:57;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/10 14:01:57;;;;;;;;;;;13.0;90.9;;;;;;;;;
2020/03/10 14:20:23;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/10 14:20:23;;;;;;;;;;;13.1;91.1;;;;;;;;;
2020/03/10 14:39:34;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/03/10 14:39:34;;;;;;;;;;;13.0;91.3;;;;;;;;;
2020/03/10 15:18:56;;;33.2;;;33.2;;;;;;;;;;;;;;;
2020/03/10 15:18:56;;;;;;;;;;;13.0;91.4;;;;;;;;;
2020/03/10 15:35:44;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/03/10 15:35:44;;;;;;;;;;;13.3;91.1;;;;;;;;;
2020/03/10 15:54:45;;;27.2;;;27.2;;;;;;;;;;;;;;;
2020/03/10 15:54:45;;;;;;;;;;;13.3;90.7;;;;;;;;;
2020/03/10 16:13:16;;;28.2;;;28.2;;;;;;;;;;;;;;;
2020/03/10 16:13:16;;;;;;;;;;;13.3;90.6;;;;;;;;;
2020/03/10 16:32:32;;;28.2;;;26.0;;;;;;;;;;;;;;;
2020/03/10 16:32:32;;;;;;;;;;;13.4;90.4;;;;;;;;;
2020/03/10 16:50:57;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/10 16:50:57;;;;;;;;;;;13.2;90.6;;;;;;;;;
2020/03/10 17:10:12;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/10 17:10:12;;;;;;;;;;;13.3;90.4;;;;;;;;;
2020/03/10 17:28:54;;;38.2;;;25.0;;;;;;;;;;;;;;;
2020/03/10 17:28:54;;;;;;;;;;;13.3;90.1;;;;;;;;;
2020/03/10 17:47:42;;;30.0;;;20.4;;;;;;;;;;;;;;;
2020/03/10 17:47:42;;;;;;;;;;;13.5;89.3;;;;;;;;;
2020/03/10 18:06:26;;;28.0;;;26.0;;;;;;;;;;;;;;;
2020/03/10 18:06:26;;;;;;;;;;;13.3;89.1;;;;;;;;;
2020/03/10 18:25:24;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/03/10 18:25:24;;;;;;;;;;;13.4;88.8;;;;;;;;;
2020/03/10 18:44:15;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/10 18:44:15;;;;;;;;;;;13.5;88.3;;;;;;;;;
2020/03/10 19:21:43;;;31.0;;;26.4;;;;;;;;;;;;;;;
2020/03/10 19:21:43;;;;;;;;;;;13.4;88.2;;;;;;;;;
2020/03/10 19:40:26;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/03/10 19:40:26;;;;;;;;;;;13.7;86.7;;;;;;;;;
2020/03/10 20:18:04;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/10 20:18:04;;;;;;;;;;;13.7;85.6;;;;;;;;;
2020/03/10 20:37:14;;;19.2;;;16.6;;;;;;;;;;;;;;;
2020/03/10 20:37:14;;;;;;;;;;;13.6;86.1;;;;;;;;;
2020/03/10 20:55:56;;;24.4;;;18.6;;;;;;;;;;;;;;;
2020/03/10 20:55:56;;;;;;;;;;;13.6;85.9;;;;;;;;;
2020/03/10 21:14:49;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/10 21:14:49;;;;;;;;;;;13.7;85.5;;;;;;;;;
2020/03/10 21:52:26;;;23.8;;;22.2;;;;;;;;;;;;;;;
2020/03/10 21:52:26;;;;;;;;;;;13.5;85.8;;;;;;;;;
2020/03/10 22:11:15;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/10 22:11:15;;;;;;;;;;;13.5;86.3;;;;;;;;;
2020/03/10 22:48:39;;;31.0;;;29.8;;;;;;;;;;;;;;;
2020/03/10 22:48:39;;;;;;;;;;;13.3;87.5;;;;;;;;;
2020/03/10 23:07:38;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/10 23:07:38;;;;;;;;;;;13.1;89.3;;;;;;;;;
2020/03/10 23:26:40;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/03/10 23:26:40;;;;;;;;;;;12.8;91.2;;;;;;;;;
2020/03/10 23:45:10;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/10 23:45:10;;;;;;;;;;;12.8;91.9;;;;;;;;;
