Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:11:32;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/03/10 00:11:32;;;;;;;;;;;8.8;82.0;;;;;;;;;
2020/03/10 00:25:48;;;12.7;;;8.5;;;;;;;;;;;;;;;
2020/03/10 00:25:49;;;;;;;;;;;8.6;82.0;;;;;;;;;
2020/03/10 00:40:29;;;18.0;;;11.4;;;;;;;;;;;;;;;
2020/03/10 00:40:29;;;;;;;;;;;8.4;81.9;;;;;;;;;
2020/03/10 00:56:16;;;9.3;;;7.0;;;;;;;;;;;;;;;
2020/03/10 00:56:17;;;;;;;;;;;8.3;82.8;;;;;;;;;
2020/03/10 01:10:28;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/03/10 01:10:28;;;;;;;;;;;8.3;84.2;;;;;;;;;
2020/03/10 01:26:14;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/03/10 01:26:14;;;;;;;;;;;8.1;85.9;;;;;;;;;
2020/03/10 01:40:23;;;11.7;;;8.5;;;;;;;;;;;;;;;
2020/03/10 01:40:23;;;;;;;;;;;7.9;86.9;;;;;;;;;
2020/03/10 01:55:01;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/03/10 01:55:02;;;;;;;;;;;7.7;87.9;;;;;;;;;
2020/03/10 02:09:43;;;7.7;;;5.8;;;;;;;;;;;;;;;
2020/03/10 02:09:43;;;;;;;;;;;7.6;88.5;;;;;;;;;
2020/03/10 02:25:24;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 02:25:24;;;;;;;;;;;7.5;88.0;;;;;;;;;
2020/03/10 02:39:38;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/03/10 02:39:38;;;;;;;;;;;7.5;88.7;;;;;;;;;
2020/03/10 02:54:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/10 02:54:18;;;;;;;;;;;7.5;89.2;;;;;;;;;
2020/03/10 03:09:55;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/10 03:09:55;;;;;;;;;;;7.5;90.0;;;;;;;;;
2020/03/10 03:24:34;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/10 03:24:34;;;;;;;;;;;7.6;89.9;;;;;;;;;
2020/03/10 03:39:13;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/10 03:39:15;;;;;;;;;;;7.6;90.1;;;;;;;;;
2020/03/10 03:53:56;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/10 03:53:56;;;;;;;;;;;7.7;90.1;;;;;;;;;
2020/03/10 04:09:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/10 04:09:07;;;;;;;;;;;7.8;91.1;;;;;;;;;
2020/03/10 04:23:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 04:23:48;;;;;;;;;;;7.9;90.9;;;;;;;;;
2020/03/10 04:38:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/10 04:38:31;;;;;;;;;;;8.0;90.9;;;;;;;;;
2020/03/10 04:53:43;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/10 04:53:43;;;;;;;;;;;8.2;91.2;;;;;;;;;
2020/03/10 05:08:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/10 05:08:23;;;;;;;;;;;8.3;91.8;;;;;;;;;
2020/03/10 05:23:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 05:23:32;;;;;;;;;;;8.5;91.7;;;;;;;;;
2020/03/10 05:38:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/10 05:38:11;;;;;;;;;;;8.7;91.7;;;;;;;;;
2020/03/10 05:53:18;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/10 05:53:19;;;;;;;;;;;8.9;91.6;;;;;;;;;
2020/03/10 06:08:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/10 06:08:29;;;;;;;;;;;9.0;90.9;;;;;;;;;
2020/03/10 06:23:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/10 06:23:07;;;;;;;;;;;9.3;90.6;;;;;;;;;
2020/03/10 06:38:46;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/10 06:38:46;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/03/10 06:52:53;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/10 06:52:53;;;;;;;;;;;9.8;90.4;;;;;;;;;
2020/03/10 07:08:01;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/10 07:08:01;;;;;;;;;;;10.0;90.1;;;;;;;;;
2020/03/10 07:23:03;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/03/10 07:23:04;;;;;;;;;;;10.2;90.0;;;;;;;;;
2020/03/10 07:37:43;;;7.3;;;6.3;;;;;;;;;;;;;;;
2020/03/10 07:37:43;;;;;;;;;;;10.5;89.9;;;;;;;;;
2020/03/10 07:52:52;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/10 07:52:52;;;;;;;;;;;10.7;89.2;;;;;;;;;
2020/03/10 08:08:00;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/10 08:08:00;;;;;;;;;;;10.9;89.3;;;;;;;;;
2020/03/10 08:22:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/10 08:22:42;;;;;;;;;;;11.1;88.5;;;;;;;;;
2020/03/10 08:39:21;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/10 08:39:21;;;;;;;;;;;11.3;88.1;;;;;;;;;
2020/03/10 08:54:04;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 08:54:04;;;;;;;;;;;11.5;87.5;;;;;;;;;
2020/03/10 09:09:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/10 09:09:42;;;;;;;;;;;11.8;87.9;;;;;;;;;
2020/03/10 09:52:05;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 09:52:05;;;;;;;;;;;12.1;88.5;;;;;;;;;
2020/03/10 10:06:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/10 10:06:56;;;;;;;;;;;12.2;88.8;;;;;;;;;
2020/03/10 10:22:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/10 10:22:03;;;;;;;;;;;12.2;88.0;;;;;;;;;
2020/03/10 10:36:42;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/03/10 10:36:42;;;;;;;;;;;12.4;88.2;;;;;;;;;
2020/03/10 10:52:06;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/10 10:52:07;;;;;;;;;;;12.5;87.0;;;;;;;;;
2020/03/10 11:06:46;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/10 11:06:46;;;;;;;;;;;12.7;87.0;;;;;;;;;
2020/03/10 11:21:27;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/10 11:21:27;;;;;;;;;;;13.0;87.8;;;;;;;;;
2020/03/10 11:37:06;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/10 11:37:06;;;;;;;;;;;13.1;87.8;;;;;;;;;
2020/03/10 11:50:46;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/03/10 11:50:46;;;;;;;;;;;13.2;88.0;;;;;;;;;
2020/03/10 12:05:55;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/10 12:05:55;;;;;;;;;;;13.3;88.0;;;;;;;;;
2020/03/10 12:21:06;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/10 12:21:06;;;;;;;;;;;13.4;88.0;;;;;;;;;
2020/03/10 12:36:15;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/10 12:36:15;;;;;;;;;;;13.5;87.7;;;;;;;;;
2020/03/10 12:50:26;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/10 12:50:26;;;;;;;;;;;13.6;87.7;;;;;;;;;
2020/03/10 13:05:35;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/03/10 13:05:35;;;;;;;;;;;13.6;87.5;;;;;;;;;
2020/03/10 13:20:18;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/10 13:20:18;;;;;;;;;;;13.7;88.1;;;;;;;;;
2020/03/10 13:35:07;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/10 13:35:07;;;;;;;;;;;13.7;88.0;;;;;;;;;
2020/03/10 13:50:19;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/03/10 13:50:19;;;;;;;;;;;13.7;87.0;;;;;;;;;
2020/03/10 14:05:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/10 14:05:33;;;;;;;;;;;13.8;87.8;;;;;;;;;
2020/03/10 14:19:52;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/10 14:19:53;;;;;;;;;;;13.8;88.1;;;;;;;;;
2020/03/10 14:35:02;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/03/10 14:35:02;;;;;;;;;;;13.8;87.8;;;;;;;;;
2020/03/10 14:50:15;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/03/10 14:50:16;;;;;;;;;;;13.9;87.3;;;;;;;;;
2020/03/10 15:04:36;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/03/10 15:04:36;;;;;;;;;;;14.0;86.5;;;;;;;;;
2020/03/10 15:19:58;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/03/10 15:19:58;;;;;;;;;;;14.1;85.4;;;;;;;;;
2020/03/10 15:34:14;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/03/10 15:34:14;;;;;;;;;;;14.2;85.4;;;;;;;;;
2020/03/10 15:50:14;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/03/10 15:50:14;;;;;;;;;;;14.3;84.6;;;;;;;;;
2020/03/10 16:05:13;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/03/10 16:05:13;;;;;;;;;;;14.4;84.9;;;;;;;;;
2020/03/10 16:18:53;;;14.3;;;13.6;;;;;;;;;;;;;;;
2020/03/10 16:18:54;;;;;;;;;;;14.5;85.4;;;;;;;;;
2020/03/10 16:34:02;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/03/10 16:34:03;;;;;;;;;;;14.5;86.0;;;;;;;;;
2020/03/10 16:48:26;;;12.4;;;11.4;;;;;;;;;;;;;;;
2020/03/10 16:48:26;;;;;;;;;;;14.4;86.1;;;;;;;;;
2020/03/10 17:03:37;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/03/10 17:03:38;;;;;;;;;;;14.3;85.6;;;;;;;;;
2020/03/10 17:18:18;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/03/10 17:18:18;;;;;;;;;;;14.3;84.4;;;;;;;;;
2020/03/10 17:34:27;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/03/10 17:34:27;;;;;;;;;;;14.4;83.6;;;;;;;;;
2020/03/10 17:48:43;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/10 17:48:43;;;;;;;;;;;14.5;83.5;;;;;;;;;
2020/03/10 18:03:14;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/03/10 18:03:19;;;;;;;;;;;14.5;83.6;;;;;;;;;
2020/03/10 18:18:18;;;14.9;;;13.6;;;;;;;;;;;;;;;
2020/03/10 18:18:19;;;;;;;;;;;14.5;83.3;;;;;;;;;
2020/03/10 18:33:03;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/03/10 18:33:04;;;;;;;;;;;14.6;82.9;;;;;;;;;
2020/03/10 18:48:22;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/03/10 18:48:23;;;;;;;;;;;14.6;82.3;;;;;;;;;
2020/03/10 19:03:12;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/03/10 19:03:13;;;;;;;;;;;14.7;82.1;;;;;;;;;
2020/03/10 19:17:39;;;12.9;;;12.1;;;;;;;;;;;;;;;
2020/03/10 19:17:40;;;;;;;;;;;14.8;82.3;;;;;;;;;
2020/03/10 19:33:22;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/03/10 19:33:22;;;;;;;;;;;14.7;81.1;;;;;;;;;
2020/03/10 19:48:13;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/03/10 19:48:13;;;;;;;;;;;14.8;80.5;;;;;;;;;
2020/03/10 20:01:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/10 20:01:53;;;;;;;;;;;14.8;80.3;;;;;;;;;
2020/03/10 20:17:02;;;11.0;;;9.9;;;;;;;;;;;;;;;
2020/03/10 20:17:02;;;;;;;;;;;14.9;80.1;;;;;;;;;
2020/03/10 20:31:41;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/10 20:31:42;;;;;;;;;;;14.9;80.6;;;;;;;;;
2020/03/10 20:46:21;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/03/10 20:46:21;;;;;;;;;;;14.9;81.0;;;;;;;;;
2020/03/10 21:01:06;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/10 21:01:09;;;;;;;;;;;14.8;80.0;;;;;;;;;
2020/03/10 21:16:50;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/10 21:16:50;;;;;;;;;;;14.8;80.6;;;;;;;;;
2020/03/10 21:31:29;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/10 21:31:29;;;;;;;;;;;14.8;80.5;;;;;;;;;
2020/03/10 21:45:53;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/10 21:45:53;;;;;;;;;;;14.8;81.3;;;;;;;;;
2020/03/10 22:01:03;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 22:01:03;;;;;;;;;;;14.8;81.6;;;;;;;;;
2020/03/10 22:16:18;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/03/10 22:16:18;;;;;;;;;;;14.7;81.2;;;;;;;;;
2020/03/10 22:30:56;;;11.5;;;10.5;;;;;;;;;;;;;;;
2020/03/10 22:30:57;;;;;;;;;;;14.7;80.8;;;;;;;;;
2020/03/10 22:45:37;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/10 22:45:37;;;;;;;;;;;14.8;81.9;;;;;;;;;
2020/03/10 23:00:19;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/10 23:00:44;;;;;;;;;;;14.8;84.1;;;;;;;;;
2020/03/10 23:16:01;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/10 23:16:01;;;;;;;;;;;14.7;86.2;;;;;;;;;
2020/03/10 23:30:15;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/03/10 23:30:16;;;;;;;;;;;14.5;88.1;;;;;;;;;
2020/03/10 23:45:41;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/03/10 23:45:41;;;;;;;;;;;14.2;87.8;;;;;;;;;
2020/03/10 23:59:53;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 23:59:54;;;;;;;;;;;14.1;88.2;;;;;;;;;
