Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:28:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:28:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:43:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:43:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 00:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:13:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:13:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 01:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 02:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 02:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 02:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:28:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:28:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 03:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:13:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:13:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 04:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:28:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:28:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:28:19;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:43:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:43:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 04:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:13:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:13:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 05:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:13:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 06:13:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 06:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 06:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 07:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:58:10;;;4;;;1;;;;;;;;;;;;;;;
2020/03/10 08:58:10;;;4;;;1;;;;;;;;;;;;;;;
2020/03/10 08:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 08:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:13:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 09:13:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 09:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:28:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:28:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 09:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 10:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 10:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 10:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:13:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:13:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 11:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 11:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:13:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:13:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:58:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:58:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 12:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:13:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:13:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:28:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:28:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 13:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:43:09;;;13;;;1;;;;;;;;;;;;;;;
2020/03/10 14:43:09;;;13;;;1;;;;;;;;;;;;;;;
2020/03/10 14:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:58:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 14:58:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 14:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 14:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:13:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 15:13:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 15:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 15:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:28:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:28:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:43:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 16:43:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 16:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:58:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:58:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 16:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:13:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:13:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 17:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:13:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:13:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:43:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:43:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:58:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:58:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 18:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:13:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:13:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:28:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 19:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:13:09;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 20:13:09;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 20:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:58:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:58:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 20:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:13:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:13:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:43:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:43:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 21:58:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:13:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:28:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:28:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:43:10;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:58:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:58:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 22:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 23:13:10;;;7;;;2;;;;;;;;;;;;;;;
2020/03/10 23:13:11;;;7;;;2;;;;;;;;;;;;;;;
2020/03/10 23:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/10 23:13:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
