Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:02:05;;;;;;;;;;;17.96;24.74;;;;;;;;;
2020/03/10 00:02:05;;;;;;;;;;;17.96;24.74;;;;;;;;;
2020/03/10 00:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:17:05;;;;;;;;;;;17.58;24.87;;;;;;;;;
2020/03/10 00:17:05;;;;;;;;;;;17.58;24.87;;;;;;;;;
2020/03/10 00:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:32:05;;;;;;;;;;;17.36;25.34;;;;;;;;;
2020/03/10 00:32:05;;;;;;;;;;;17.36;25.34;;;;;;;;;
2020/03/10 00:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:47:05;;;;;;;;;;;17.14;26.03;;;;;;;;;
2020/03/10 00:47:05;;;;;;;;;;;17.14;26.03;;;;;;;;;
2020/03/10 01:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 01:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 01:02:05;;;;;;;;;;;17.01;26.40;;;;;;;;;
2020/03/10 01:02:05;;;;;;;;;;;17.01;26.40;;;;;;;;;
2020/03/10 01:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 01:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 01:17:07;;;;;;;;;;;16.78;28.09;;;;;;;;;
2020/03/10 01:17:07;;;;;;;;;;;16.78;28.09;;;;;;;;;
2020/03/10 01:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 01:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 01:32:05;;;;;;;;;;;16.68;28.74;;;;;;;;;
2020/03/10 01:32:05;;;;;;;;;;;16.68;28.74;;;;;;;;;
2020/03/10 01:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:47:05;;;;;;;;;;;16.49;28.79;;;;;;;;;
2020/03/10 01:47:05;;;;;;;;;;;16.49;28.79;;;;;;;;;
2020/03/10 02:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:02:05;;;;;;;;;;;16.49;29.54;;;;;;;;;
2020/03/10 02:02:05;;;;;;;;;;;16.49;29.54;;;;;;;;;
2020/03/10 02:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:17:05;;;;;;;;;;;16.35;29.06;;;;;;;;;
2020/03/10 02:17:05;;;;;;;;;;;16.35;29.06;;;;;;;;;
2020/03/10 02:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:32:05;;;;;;;;;;;16.28;30.95;;;;;;;;;
2020/03/10 02:32:05;;;;;;;;;;;16.28;30.95;;;;;;;;;
2020/03/10 02:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:47:05;;;;;;;;;;;16.19;31.43;;;;;;;;;
2020/03/10 02:47:05;;;;;;;;;;;16.19;31.43;;;;;;;;;
2020/03/10 03:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:02:05;;;;;;;;;;;16.12;32.95;;;;;;;;;
2020/03/10 03:02:05;;;;;;;;;;;16.12;32.95;;;;;;;;;
2020/03/10 03:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:17:05;;;;;;;;;;;15.84;32.99;;;;;;;;;
2020/03/10 03:17:05;;;;;;;;;;;15.84;32.99;;;;;;;;;
2020/03/10 03:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:32:05;;;;;;;;;;;15.62;33.58;;;;;;;;;
2020/03/10 03:32:05;;;;;;;;;;;15.62;33.58;;;;;;;;;
2020/03/10 03:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 03:47:05;;;;;;;;;;;15.50;35.04;;;;;;;;;
2020/03/10 03:47:05;;;;;;;;;;;15.50;35.04;;;;;;;;;
2020/03/10 04:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:02:05;;;;;;;;;;;15.50;35.39;;;;;;;;;
2020/03/10 04:02:05;;;;;;;;;;;15.50;35.39;;;;;;;;;
2020/03/10 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:17:07;;;;;;;;;;;15.34;35.64;;;;;;;;;
2020/03/10 04:17:07;;;;;;;;;;;15.34;35.64;;;;;;;;;
2020/03/10 04:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:32:13;;;;;;;;;;;15.18;35.00;;;;;;;;;
2020/03/10 04:32:12;;;;;;;;;;;15.18;35.00;;;;;;;;;
2020/03/10 04:47:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:47:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:47:05;;;;;;;;;;;15.17;36.16;;;;;;;;;
2020/03/10 04:47:05;;;;;;;;;;;15.17;36.16;;;;;;;;;
2020/03/10 05:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:02:05;;;;;;;;;;;15.22;37.27;;;;;;;;;
2020/03/10 05:02:05;;;;;;;;;;;15.22;37.27;;;;;;;;;
2020/03/10 05:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:17:05;;;;;;;;;;;15.22;38.35;;;;;;;;;
2020/03/10 05:17:05;;;;;;;;;;;15.22;38.35;;;;;;;;;
2020/03/10 05:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:32:05;;;;;;;;;;;15.24;39.25;;;;;;;;;
2020/03/10 05:32:05;;;;;;;;;;;15.24;39.25;;;;;;;;;
2020/03/10 05:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:47:05;;;;;;;;;;;15.22;38.41;;;;;;;;;
2020/03/10 05:47:05;;;;;;;;;;;15.22;38.41;;;;;;;;;
2020/03/10 06:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:02:05;;;;;;;;;;;15.11;38.17;;;;;;;;;
2020/03/10 06:02:05;;;;;;;;;;;15.11;38.17;;;;;;;;;
2020/03/10 06:17:04;;;16;;;1;;;;;;;;;;;;;;;
2020/03/10 06:17:04;;;16;;;1;;;;;;;;;;;;;;;
2020/03/10 06:17:05;;;;;;;;;;;14.98;39.81;;;;;;;;;
2020/03/10 06:17:05;;;;;;;;;;;14.98;39.81;;;;;;;;;
2020/03/10 06:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:32:05;;;;;;;;;;;14.89;39.30;;;;;;;;;
2020/03/10 06:32:05;;;;;;;;;;;14.89;39.30;;;;;;;;;
2020/03/10 06:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:47:05;;;;;;;;;;;14.79;39.80;;;;;;;;;
2020/03/10 06:47:05;;;;;;;;;;;14.79;39.80;;;;;;;;;
2020/03/10 07:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:02:05;;;;;;;;;;;14.73;40.05;;;;;;;;;
2020/03/10 07:02:05;;;;;;;;;;;14.73;40.05;;;;;;;;;
2020/03/10 07:17:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 07:17:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 07:17:05;;;;;;;;;;;14.75;41.22;;;;;;;;;
2020/03/10 07:17:05;;;;;;;;;;;14.75;41.22;;;;;;;;;
2020/03/10 07:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 07:32:05;;;;;;;;;;;14.76;41.27;;;;;;;;;
2020/03/10 07:32:05;;;;;;;;;;;14.76;41.27;;;;;;;;;
2020/03/10 07:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:47:05;;;;;;;;;;;14.73;42.78;;;;;;;;;
2020/03/10 07:47:05;;;;;;;;;;;14.73;42.78;;;;;;;;;
2020/03/10 08:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:02:05;;;;;;;;;;;14.68;41.98;;;;;;;;;
2020/03/10 08:02:05;;;;;;;;;;;14.68;41.98;;;;;;;;;
2020/03/10 08:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:17:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:17:05;;;;;;;;;;;14.73;43.91;;;;;;;;;
2020/03/10 08:17:05;;;;;;;;;;;14.73;43.91;;;;;;;;;
2020/03/10 08:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:32:05;;;;;;;;;;;14.76;45.27;;;;;;;;;
2020/03/10 08:32:05;;;;;;;;;;;14.76;45.27;;;;;;;;;
2020/03/10 08:47:04;;;17;;;2;;;;;;;;;;;;;;;
2020/03/10 08:47:04;;;17;;;2;;;;;;;;;;;;;;;
2020/03/10 08:47:05;;;;;;;;;;;14.73;44.71;;;;;;;;;
2020/03/10 08:47:05;;;;;;;;;;;14.73;44.71;;;;;;;;;
2020/03/10 09:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:02:05;;;;;;;;;;;14.76;45.96;;;;;;;;;
2020/03/10 09:02:05;;;;;;;;;;;14.76;45.96;;;;;;;;;
2020/03/10 09:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:17:05;;;;;;;;;;;14.77;45.72;;;;;;;;;
2020/03/10 09:17:05;;;;;;;;;;;14.77;45.72;;;;;;;;;
2020/03/10 09:32:04;;;12;;;1;;;;;;;;;;;;;;;
2020/03/10 09:32:04;;;12;;;1;;;;;;;;;;;;;;;
2020/03/10 09:32:05;;;;;;;;;;;14.83;46.26;;;;;;;;;
2020/03/10 09:32:05;;;;;;;;;;;14.83;46.26;;;;;;;;;
2020/03/10 09:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:47:05;;;;;;;;;;;14.72;46.39;;;;;;;;;
2020/03/10 09:47:05;;;;;;;;;;;14.72;46.39;;;;;;;;;
2020/03/10 10:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:02:05;;;;;;;;;;;14.75;46.53;;;;;;;;;
2020/03/10 10:02:05;;;;;;;;;;;14.75;46.53;;;;;;;;;
2020/03/10 10:17:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 10:17:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 10:17:05;;;;;;;;;;;14.69;46.84;;;;;;;;;
2020/03/10 10:17:05;;;;;;;;;;;14.69;46.84;;;;;;;;;
2020/03/10 10:32:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:32:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 10:32:05;;;;;;;;;;;14.72;47.72;;;;;;;;;
2020/03/10 10:32:05;;;;;;;;;;;14.72;47.72;;;;;;;;;
2020/03/10 10:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:47:05;;;;;;;;;;;14.55;48.63;;;;;;;;;
2020/03/10 10:47:05;;;;;;;;;;;14.55;48.63;;;;;;;;;
2020/03/10 11:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:02:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:02:05;;;;;;;;;;;14.51;49.11;;;;;;;;;
2020/03/10 11:02:05;;;;;;;;;;;14.51;49.11;;;;;;;;;
2020/03/10 11:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:17:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:17:05;;;;;;;;;;;14.52;50.17;;;;;;;;;
2020/03/10 11:17:05;;;;;;;;;;;14.52;50.17;;;;;;;;;
2020/03/10 11:32:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:32:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:32:05;;;;;;;;;;;14.49;49.57;;;;;;;;;
2020/03/10 11:32:05;;;;;;;;;;;14.49;49.57;;;;;;;;;
2020/03/10 11:47:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:47:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:47:06;;;;;;;;;;;14.52;49.79;;;;;;;;;
2020/03/10 11:47:06;;;;;;;;;;;14.52;49.79;;;;;;;;;
2020/03/10 12:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:17:05;;;;;;;;;;;14.58;50.45;;;;;;;;;
2020/03/10 12:17:05;;;;;;;;;;;14.58;50.45;;;;;;;;;
2020/03/10 12:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:32:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:32:05;;;;;;;;;;;14.69;50.98;;;;;;;;;
2020/03/10 12:32:05;;;;;;;;;;;14.69;50.98;;;;;;;;;
2020/03/10 12:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:47:05;;;;;;;;;;;14.87;50.38;;;;;;;;;
2020/03/10 12:47:06;;;;;;;;;;;14.87;50.38;;;;;;;;;
2020/03/10 13:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 13:02:05;;;;;;;;;;;15.22;50.40;;;;;;;;;
2020/03/10 13:02:05;;;;;;;;;;;15.22;50.40;;;;;;;;;
2020/03/10 13:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:17:07;;;;;;;;;;;15.31;51.05;;;;;;;;;
2020/03/10 13:17:09;;;;;;;;;;;15.31;51.05;;;;;;;;;
2020/03/10 13:32:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:32:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 13:32:04;;;;;;;;;;;15.56;51.42;;;;;;;;;
2020/03/10 13:32:04;;;;;;;;;;;15.56;51.42;;;;;;;;;
2020/03/10 13:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:47:05;;;;;;;;;;;16.10;51.01;;;;;;;;;
2020/03/10 13:47:05;;;;;;;;;;;16.10;51.01;;;;;;;;;
2020/03/10 14:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:02:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:02:05;;;;;;;;;;;16.80;50.75;;;;;;;;;
2020/03/10 14:02:05;;;;;;;;;;;16.80;50.75;;;;;;;;;
2020/03/10 14:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:17:05;;;;;;;;;;;17.34;49.48;;;;;;;;;
2020/03/10 14:17:05;;;;;;;;;;;17.34;49.48;;;;;;;;;
2020/03/10 14:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:32:04;;;;;;;;;;;17.33;49.62;;;;;;;;;
2020/03/10 14:32:05;;;;;;;;;;;17.33;49.62;;;;;;;;;
2020/03/10 14:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 14:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 14:47:04;;;;;;;;;;;17.81;50.40;;;;;;;;;
2020/03/10 14:47:04;;;;;;;;;;;17.81;50.40;;;;;;;;;
2020/03/10 15:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:02:05;;;;;;;;;;;18.98;49.77;;;;;;;;;
2020/03/10 15:02:05;;;;;;;;;;;18.98;49.77;;;;;;;;;
2020/03/10 15:18:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:18:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:18:09;;;;;;;;;;;19.73;49.13;;;;;;;;;
2020/03/10 15:18:09;;;;;;;;;;;19.73;49.13;;;;;;;;;
2020/03/10 15:32:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:32:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:32:05;;;;;;;;;;;19.53;51.19;;;;;;;;;
2020/03/10 15:32:06;;;;;;;;;;;19.53;51.19;;;;;;;;;
2020/03/10 15:47:05;;;8;;;8;;;;;;;;;;;;;;;
2020/03/10 15:47:05;;;8;;;8;;;;;;;;;;;;;;;
2020/03/10 15:47:06;;;;;;;;;;;19.96;50.12;;;;;;;;;
2020/03/10 15:47:06;;;;;;;;;;;19.96;50.12;;;;;;;;;
2020/03/10 16:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 16:02:06;;;;;;;;;;;20.00;51.46;;;;;;;;;
2020/03/10 16:02:06;;;;;;;;;;;20.00;51.46;;;;;;;;;
2020/03/10 16:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:17:04;;;;;;;;;;;20.13;52.21;;;;;;;;;
2020/03/10 16:17:05;;;;;;;;;;;20.13;52.21;;;;;;;;;
2020/03/10 16:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:32:05;;;;;;;;;;;21.10;50.05;;;;;;;;;
2020/03/10 16:32:05;;;;;;;;;;;21.10;50.05;;;;;;;;;
2020/03/10 16:47:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:47:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:47:06;;;;;;;;;;;21.76;49.14;;;;;;;;;
2020/03/10 16:47:06;;;;;;;;;;;21.76;49.14;;;;;;;;;
2020/03/10 17:02:05;;;10;;;7;;;;;;;;;;;;;;;
2020/03/10 17:02:05;;;10;;;7;;;;;;;;;;;;;;;
2020/03/10 17:02:06;;;;;;;;;;;22.07;48.61;;;;;;;;;
2020/03/10 17:02:06;;;;;;;;;;;22.07;48.61;;;;;;;;;
2020/03/10 17:17:04;;;9;;;7;;;;;;;;;;;;;;;
2020/03/10 17:17:04;;;9;;;7;;;;;;;;;;;;;;;
2020/03/10 17:17:05;;;;;;;;;;;21.27;49.59;;;;;;;;;
2020/03/10 17:17:05;;;;;;;;;;;21.27;49.59;;;;;;;;;
2020/03/10 17:32:06;;;13;;;2;;;;;;;;;;;;;;;
2020/03/10 17:32:06;;;13;;;2;;;;;;;;;;;;;;;
2020/03/10 17:32:08;;;;;;;;;;;20.35;52.26;;;;;;;;;
2020/03/10 17:32:08;;;;;;;;;;;20.35;52.26;;;;;;;;;
2020/03/10 17:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:47:05;;;;;;;;;;;20.81;52.05;;;;;;;;;
2020/03/10 17:47:05;;;;;;;;;;;20.81;52.05;;;;;;;;;
2020/03/10 18:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:02:04;;;;;;;;;;;21.49;50.90;;;;;;;;;
2020/03/10 18:02:04;;;;;;;;;;;21.49;50.90;;;;;;;;;
2020/03/10 18:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 18:17:07;;;;;;;;;;;22.80;48.90;;;;;;;;;
2020/03/10 18:17:08;;;;;;;;;;;22.80;48.90;;;;;;;;;
2020/03/10 18:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:32:09;;;;;;;;;;;23.59;46.72;;;;;;;;;
2020/03/10 18:32:10;;;;;;;;;;;23.59;46.72;;;;;;;;;
2020/03/10 18:47:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 18:47:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 18:47:06;;;;;;;;;;;24.32;45.23;;;;;;;;;
2020/03/10 18:47:06;;;;;;;;;;;24.32;45.23;;;;;;;;;
2020/03/10 19:02:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:02:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:02:05;;;;;;;;;;;24.81;43.95;;;;;;;;;
2020/03/10 19:02:05;;;;;;;;;;;24.81;43.95;;;;;;;;;
2020/03/10 19:17:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:17:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 19:17:05;;;;;;;;;;;24.17;44.01;;;;;;;;;
2020/03/10 19:17:05;;;;;;;;;;;24.17;44.01;;;;;;;;;
2020/03/10 19:32:04;;;27;;;1;;;;;;;;;;;;;;;
2020/03/10 19:32:04;;;27;;;1;;;;;;;;;;;;;;;
2020/03/10 19:32:04;;;;;;;;;;;25.98;42.90;;;;;;;;;
2020/03/10 19:32:04;;;;;;;;;;;25.98;42.90;;;;;;;;;
2020/03/10 19:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:47:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:47:04;;;;;;;;;;;23.97;43.69;;;;;;;;;
2020/03/10 19:47:04;;;;;;;;;;;23.97;43.69;;;;;;;;;
2020/03/10 20:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 20:02:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 20:02:04;;;;;;;;;;;23.63;44.91;;;;;;;;;
2020/03/10 20:02:04;;;;;;;;;;;23.63;44.91;;;;;;;;;
2020/03/10 20:17:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:17:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:17:04;;;;;;;;;;;22.97;45.78;;;;;;;;;
2020/03/10 20:17:04;;;;;;;;;;;22.97;45.78;;;;;;;;;
2020/03/10 20:32:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:32:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:32:04;;;;;;;;;;;22.52;46.41;;;;;;;;;
2020/03/10 20:32:04;;;;;;;;;;;22.52;46.41;;;;;;;;;
2020/03/10 20:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:47:04;;;;;;;;;;;22.69;45.94;;;;;;;;;
2020/03/10 20:47:04;;;;;;;;;;;22.69;45.94;;;;;;;;;
2020/03/10 21:02:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:02:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:02:04;;;;;;;;;;;22.70;45.64;;;;;;;;;
2020/03/10 21:02:04;;;;;;;;;;;22.70;45.64;;;;;;;;;
2020/03/10 21:17:03;;;6;;;0;;;;;;;;;;;;;;;
2020/03/10 21:17:03;;;6;;;0;;;;;;;;;;;;;;;
2020/03/10 21:17:04;;;;;;;;;;;22.59;45.36;;;;;;;;;
2020/03/10 21:17:04;;;;;;;;;;;22.59;45.36;;;;;;;;;
2020/03/10 21:32:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:32:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 21:32:04;;;;;;;;;;;22.16;45.53;;;;;;;;;
2020/03/10 21:32:04;;;;;;;;;;;22.16;45.53;;;;;;;;;
2020/03/10 21:47:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 21:47:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 21:47:04;;;;;;;;;;;21.38;46.86;;;;;;;;;
2020/03/10 21:47:04;;;;;;;;;;;21.38;46.86;;;;;;;;;
2020/03/10 22:02:03;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 22:02:03;;;7;;;7;;;;;;;;;;;;;;;
2020/03/10 22:02:04;;;;;;;;;;;21.38;47.21;;;;;;;;;
2020/03/10 22:02:04;;;;;;;;;;;21.38;47.21;;;;;;;;;
2020/03/10 22:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:17:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:17:05;;;;;;;;;;;21.21;47.71;;;;;;;;;
2020/03/10 22:17:05;;;;;;;;;;;21.21;47.71;;;;;;;;;
2020/03/10 22:32:03;;;11;;;0;;;;;;;;;;;;;;;
2020/03/10 22:32:03;;;11;;;0;;;;;;;;;;;;;;;
2020/03/10 22:32:04;;;;;;;;;;;21.21;47.69;;;;;;;;;
2020/03/10 22:32:04;;;;;;;;;;;21.21;47.69;;;;;;;;;
2020/03/10 22:47:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:47:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:47:04;;;;;;;;;;;20.92;48.19;;;;;;;;;
2020/03/10 22:47:04;;;;;;;;;;;20.92;48.19;;;;;;;;;
