Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:14:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/10 00:14:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 00:28:53;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/10 00:28:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 00:43:40;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/10 00:43:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 00:58:18;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 00:58:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 01:13:07;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/10 01:13:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 01:27:46;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 01:27:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 01:42:25;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 01:42:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 01:57:06;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/10 01:57:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 02:11:45;;;12.1;;;1.1;;;;;;;;;;;;;;;
2020/03/10 02:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 02:26:26;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 02:26:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 02:41:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/10 02:41:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 02:55:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/10 02:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 03:10:57;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/10 03:10:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 03:25:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/10 03:25:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 03:40:17;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/10 03:40:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 03:54:57;;;6.6;;;0.8;;;;;;;;;;;;;;;
2020/03/10 03:54:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 04:09:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/10 04:09:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 04:24:19;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/10 04:24:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 04:39:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/10 04:39:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 04:53:43;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/10 04:53:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 05:08:22;;;42.9;;;1.7;;;;;;;;;;;;;;;
2020/03/10 05:08:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 05:23:01;;;24.9;;;1.1;;;;;;;;;;;;;;;
2020/03/10 05:23:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 05:37:39;;;23.9;;;0.1;;;;;;;;;;;;;;;
2020/03/10 05:37:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 05:52:48;;;45.0;;;0.3;;;;;;;;;;;;;;;
2020/03/10 05:52:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 06:07:27;;;45.4;;;0.4;;;;;;;;;;;;;;;
2020/03/10 06:07:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 06:22:05;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/10 06:22:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 06:36:44;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/10 06:36:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 06:51:22;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 06:51:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 07:05:59;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 07:05:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 07:20:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/10 07:20:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 07:50:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/10 07:50:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 08:04:57;;;85.5;;;1.4;;;;;;;;;;;;;;;
2020/03/10 08:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 08:19:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/10 08:19:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 08:34:18;;;15.1;;;0.6;;;;;;;;;;;;;;;
2020/03/10 08:34:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 08:49:00;;;30.4;;;1.2;;;;;;;;;;;;;;;
2020/03/10 08:49:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 09:03:38;;;44.6;;;3.2;;;;;;;;;;;;;;;
2020/03/10 09:03:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 09:18:16;;;56.2;;;7.6;;;;;;;;;;;;;;;
2020/03/10 09:18:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 09:33:23;;;74.2;;;12.1;;;;;;;;;;;;;;;
2020/03/10 09:33:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 09:48:01;;;38.3;;;14.3;;;;;;;;;;;;;;;
2020/03/10 09:48:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 10:02:44;;;169.1;;;20.1;;;;;;;;;;;;;;;
2020/03/10 10:02:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 10:17:29;;;28.8;;;20.4;;;;;;;;;;;;;;;
2020/03/10 10:17:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 10:32:08;;;131.1;;;18.3;;;;;;;;;;;;;;;
2020/03/10 10:32:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 10:47:01;;;100.5;;;18.2;;;;;;;;;;;;;;;
2020/03/10 10:47:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 11:01:40;;;56.3;;;15.7;;;;;;;;;;;;;;;
2020/03/10 11:01:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 11:16:20;;;59.6;;;26.5;;;;;;;;;;;;;;;
2020/03/10 11:16:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 11:31:01;;;131.7;;;28.7;;;;;;;;;;;;;;;
2020/03/10 11:31:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 11:45:39;;;235.1;;;32.8;;;;;;;;;;;;;;;
2020/03/10 11:45:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 12:14:59;;;228.5;;;31.5;;;;;;;;;;;;;;;
2020/03/10 12:14:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 12:29:40;;;73.7;;;27.3;;;;;;;;;;;;;;;
2020/03/10 12:29:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 12:44:49;;;278.7;;;25.6;;;;;;;;;;;;;;;
2020/03/10 12:44:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 12:59:30;;;40.9;;;18.4;;;;;;;;;;;;;;;
2020/03/10 12:59:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 13:14:11;;;40.6;;;14.9;;;;;;;;;;;;;;;
2020/03/10 13:14:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 13:28:55;;;82.0;;;14.8;;;;;;;;;;;;;;;
2020/03/10 13:28:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 13:43:13;;;171.9;;;12.7;;;;;;;;;;;;;;;
2020/03/10 13:43:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 13:58:22;;;122.9;;;13.0;;;;;;;;;;;;;;;
2020/03/10 13:58:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 14:12:38;;;220.4;;;21.8;;;;;;;;;;;;;;;
2020/03/10 14:12:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 14:27:27;;;49.3;;;17.7;;;;;;;;;;;;;;;
2020/03/10 14:27:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 14:42:08;;;93.4;;;17.7;;;;;;;;;;;;;;;
2020/03/10 14:42:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 14:56:51;;;80.8;;;16.0;;;;;;;;;;;;;;;
2020/03/10 14:56:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 15:11:40;;;79.2;;;17.6;;;;;;;;;;;;;;;
2020/03/10 15:11:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 15:26:32;;;95.5;;;17.4;;;;;;;;;;;;;;;
2020/03/10 15:26:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 15:41:00;;;95.4;;;16.3;;;;;;;;;;;;;;;
2020/03/10 15:41:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 15:55:46;;;126.8;;;17.4;;;;;;;;;;;;;;;
2020/03/10 15:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 16:10:45;;;65.9;;;17.5;;;;;;;;;;;;;;;
2020/03/10 16:10:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 16:25:27;;;39.8;;;18.9;;;;;;;;;;;;;;;
2020/03/10 16:25:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 16:39:48;;;122.4;;;19.0;;;;;;;;;;;;;;;
2020/03/10 16:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 16:54:28;;;53.1;;;21.1;;;;;;;;;;;;;;;
2020/03/10 16:54:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 17:09:10;;;70.7;;;16.3;;;;;;;;;;;;;;;
2020/03/10 17:09:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 17:23:51;;;164.0;;;19.4;;;;;;;;;;;;;;;
2020/03/10 17:23:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 17:39:00;;;29.2;;;15.6;;;;;;;;;;;;;;;
2020/03/10 17:39:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 17:53:45;;;93.5;;;15.7;;;;;;;;;;;;;;;
2020/03/10 17:53:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 18:08:26;;;58.9;;;17.0;;;;;;;;;;;;;;;
2020/03/10 18:08:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 18:22:52;;;19.4;;;11.4;;;;;;;;;;;;;;;
2020/03/10 18:22:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 18:37:37;;;33.5;;;13.1;;;;;;;;;;;;;;;
2020/03/10 18:37:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 18:52:24;;;37.6;;;19.0;;;;;;;;;;;;;;;
2020/03/10 18:52:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 19:07:14;;;145.0;;;14.1;;;;;;;;;;;;;;;
2020/03/10 19:07:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 19:21:43;;;89.4;;;14.4;;;;;;;;;;;;;;;
2020/03/10 19:21:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 19:36:24;;;31.1;;;16.5;;;;;;;;;;;;;;;
2020/03/10 19:36:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 19:51:14;;;103.8;;;14.6;;;;;;;;;;;;;;;
2020/03/10 19:51:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 20:05:55;;;43.4;;;14.0;;;;;;;;;;;;;;;
2020/03/10 20:05:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 20:20:35;;;44.7;;;9.5;;;;;;;;;;;;;;;
2020/03/10 20:20:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 20:35:14;;;50.3;;;6.3;;;;;;;;;;;;;;;
2020/03/10 20:35:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 20:49:53;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/10 20:49:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 21:04:42;;;17.9;;;5.1;;;;;;;;;;;;;;;
2020/03/10 21:04:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 21:19:21;;;54.7;;;3.4;;;;;;;;;;;;;;;
2020/03/10 21:19:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 21:34:00;;;19.2;;;4.7;;;;;;;;;;;;;;;
2020/03/10 21:34:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 21:48:54;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/10 21:48:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 22:03:37;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/10 22:03:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 22:18:19;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/10 22:18:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 22:32:58;;;35.6;;;1.2;;;;;;;;;;;;;;;
2020/03/10 22:32:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 22:47:38;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/10 22:47:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 23:02:24;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/10 23:02:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 23:17:37;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/10 23:17:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 23:31:48;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/10 23:31:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/10 23:46:42;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/10 23:46:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
