Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:04:06;;;;;;;;;;;19.84;43.27;;;;;;;;;
2020/03/10 00:04:06;;;;;;;;;;;19.84;43.27;;;;;;;;;
2020/03/10 00:19:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:19:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:19:06;;;;;;;;;;;19.65;43.60;;;;;;;;;
2020/03/10 00:19:06;;;;;;;;;;;19.65;43.60;;;;;;;;;
2020/03/10 00:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 00:34:06;;;;;;;;;;;19.47;44.06;;;;;;;;;
2020/03/10 00:34:06;;;;;;;;;;;19.47;44.06;;;;;;;;;
2020/03/10 00:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 00:49:06;;;;;;;;;;;19.40;44.11;;;;;;;;;
2020/03/10 00:49:06;;;;;;;;;;;19.40;44.11;;;;;;;;;
2020/03/10 01:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:04:06;;;;;;;;;;;19.26;44.71;;;;;;;;;
2020/03/10 01:04:06;;;;;;;;;;;19.26;44.71;;;;;;;;;
2020/03/10 01:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:19:06;;;;;;;;;;;19.10;44.87;;;;;;;;;
2020/03/10 01:19:06;;;;;;;;;;;19.10;44.87;;;;;;;;;
2020/03/10 01:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:34:06;;;;;;;;;;;18.92;45.26;;;;;;;;;
2020/03/10 01:34:06;;;;;;;;;;;18.92;45.26;;;;;;;;;
2020/03/10 01:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:49:06;;;;;;;;;;;18.80;45.71;;;;;;;;;
2020/03/10 01:49:06;;;;;;;;;;;18.80;45.71;;;;;;;;;
2020/03/10 02:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:04:06;;;;;;;;;;;18.75;45.86;;;;;;;;;
2020/03/10 02:04:06;;;;;;;;;;;18.75;45.86;;;;;;;;;
2020/03/10 02:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:19:06;;;;;;;;;;;18.62;46.14;;;;;;;;;
2020/03/10 02:19:07;;;;;;;;;;;18.62;46.14;;;;;;;;;
2020/03/10 02:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:34:06;;;;;;;;;;;18.46;46.54;;;;;;;;;
2020/03/10 02:34:06;;;;;;;;;;;18.46;46.54;;;;;;;;;
2020/03/10 02:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:49:06;;;;;;;;;;;18.25;46.88;;;;;;;;;
2020/03/10 02:49:06;;;;;;;;;;;18.25;46.88;;;;;;;;;
2020/03/10 03:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:04:06;;;;;;;;;;;17.94;47.39;;;;;;;;;
2020/03/10 03:04:06;;;;;;;;;;;17.94;47.39;;;;;;;;;
2020/03/10 03:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:19:06;;;;;;;;;;;17.65;47.57;;;;;;;;;
2020/03/10 03:19:06;;;;;;;;;;;17.65;47.57;;;;;;;;;
2020/03/10 03:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:34:06;;;;;;;;;;;17.46;48.07;;;;;;;;;
2020/03/10 03:34:06;;;;;;;;;;;17.46;48.07;;;;;;;;;
2020/03/10 03:49:05;;;7;;;4;;;;;;;;;;;;;;;
2020/03/10 03:49:05;;;7;;;4;;;;;;;;;;;;;;;
2020/03/10 03:49:06;;;;;;;;;;;17.33;48.58;;;;;;;;;
2020/03/10 03:49:07;;;;;;;;;;;17.33;48.58;;;;;;;;;
2020/03/10 04:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:04:06;;;;;;;;;;;17.25;49.46;;;;;;;;;
2020/03/10 04:04:06;;;;;;;;;;;17.25;49.46;;;;;;;;;
2020/03/10 04:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:19:06;;;;;;;;;;;17.22;49.59;;;;;;;;;
2020/03/10 04:19:06;;;;;;;;;;;17.22;49.59;;;;;;;;;
2020/03/10 04:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:34:11;;;;;;;;;;;17.19;49.78;;;;;;;;;
2020/03/10 04:34:11;;;;;;;;;;;17.19;49.78;;;;;;;;;
2020/03/10 04:49:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:49:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:49:06;;;;;;;;;;;17.07;51.30;;;;;;;;;
2020/03/10 04:49:06;;;;;;;;;;;17.07;51.30;;;;;;;;;
2020/03/10 05:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:04:06;;;;;;;;;;;17.06;50.92;;;;;;;;;
2020/03/10 05:04:06;;;;;;;;;;;17.06;50.92;;;;;;;;;
2020/03/10 05:19:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:19:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:19:06;;;;;;;;;;;17.15;50.35;;;;;;;;;
2020/03/10 05:19:06;;;;;;;;;;;17.15;50.35;;;;;;;;;
2020/03/10 05:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 05:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 05:34:06;;;;;;;;;;;17.13;50.98;;;;;;;;;
2020/03/10 05:34:06;;;;;;;;;;;17.13;50.98;;;;;;;;;
2020/03/10 05:49:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:49:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:49:06;;;;;;;;;;;17.13;51.24;;;;;;;;;
2020/03/10 05:49:06;;;;;;;;;;;17.13;51.24;;;;;;;;;
2020/03/10 06:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:04:06;;;;;;;;;;;17.06;51.64;;;;;;;;;
2020/03/10 06:04:06;;;;;;;;;;;17.06;51.64;;;;;;;;;
2020/03/10 06:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:19:06;;;;;;;;;;;17.00;51.72;;;;;;;;;
2020/03/10 06:19:06;;;;;;;;;;;17.00;51.72;;;;;;;;;
2020/03/10 06:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:34:06;;;;;;;;;;;16.91;52.10;;;;;;;;;
2020/03/10 06:34:06;;;;;;;;;;;16.91;52.10;;;;;;;;;
2020/03/10 06:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:49:06;;;;;;;;;;;16.83;52.43;;;;;;;;;
2020/03/10 06:49:06;;;;;;;;;;;16.83;52.43;;;;;;;;;
2020/03/10 07:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:04:06;;;;;;;;;;;16.81;52.75;;;;;;;;;
2020/03/10 07:04:06;;;;;;;;;;;16.81;52.75;;;;;;;;;
2020/03/10 07:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 07:19:06;;;;;;;;;;;16.76;53.10;;;;;;;;;
2020/03/10 07:19:12;;;;;;;;;;;16.76;53.10;;;;;;;;;
2020/03/10 07:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:34:06;;;;;;;;;;;16.67;53.33;;;;;;;;;
2020/03/10 07:34:06;;;;;;;;;;;16.67;53.33;;;;;;;;;
2020/03/10 07:49:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:49:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:49:06;;;;;;;;;;;16.59;53.61;;;;;;;;;
2020/03/10 07:49:06;;;;;;;;;;;16.59;53.61;;;;;;;;;
2020/03/10 08:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:04:06;;;;;;;;;;;16.58;53.76;;;;;;;;;
2020/03/10 08:04:06;;;;;;;;;;;16.58;53.76;;;;;;;;;
2020/03/10 08:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:19:06;;;;;;;;;;;16.56;54.06;;;;;;;;;
2020/03/10 08:19:06;;;;;;;;;;;16.56;54.06;;;;;;;;;
2020/03/10 08:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:34:06;;;;;;;;;;;16.56;54.13;;;;;;;;;
2020/03/10 08:34:06;;;;;;;;;;;16.56;54.13;;;;;;;;;
2020/03/10 08:49:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:49:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 08:49:06;;;;;;;;;;;16.53;54.20;;;;;;;;;
2020/03/10 08:49:06;;;;;;;;;;;16.53;54.20;;;;;;;;;
2020/03/10 09:04:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:04:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 09:04:06;;;;;;;;;;;16.52;54.37;;;;;;;;;
2020/03/10 09:04:06;;;;;;;;;;;16.52;54.37;;;;;;;;;
2020/03/10 09:19:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:19:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:19:06;;;;;;;;;;;16.41;54.54;;;;;;;;;
2020/03/10 09:19:06;;;;;;;;;;;16.41;54.54;;;;;;;;;
2020/03/10 09:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 09:34:06;;;;;;;;;;;16.38;55.11;;;;;;;;;
2020/03/10 09:34:06;;;;;;;;;;;16.38;55.11;;;;;;;;;
2020/03/10 09:49:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 09:49:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 09:49:06;;;;;;;;;;;16.32;54.92;;;;;;;;;
2020/03/10 09:49:06;;;;;;;;;;;16.32;54.92;;;;;;;;;
2020/03/10 10:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:04:06;;;;;;;;;;;16.28;55.27;;;;;;;;;
2020/03/10 10:04:06;;;;;;;;;;;16.28;55.27;;;;;;;;;
2020/03/10 10:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:19:06;;;;;;;;;;;16.26;55.37;;;;;;;;;
2020/03/10 10:19:06;;;;;;;;;;;16.26;55.37;;;;;;;;;
2020/03/10 10:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 10:34:06;;;;;;;;;;;16.20;55.56;;;;;;;;;
2020/03/10 10:34:06;;;;;;;;;;;16.20;55.56;;;;;;;;;
2020/03/10 10:49:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 10:49:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 10:49:06;;;;;;;;;;;16.11;56.17;;;;;;;;;
2020/03/10 10:49:06;;;;;;;;;;;16.11;56.17;;;;;;;;;
2020/03/10 11:04:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:04:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:04:06;;;;;;;;;;;16.03;55.98;;;;;;;;;
2020/03/10 11:04:06;;;;;;;;;;;16.03;55.98;;;;;;;;;
2020/03/10 11:19:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:19:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 11:19:06;;;;;;;;;;;15.93;56.56;;;;;;;;;
2020/03/10 11:19:06;;;;;;;;;;;15.93;56.56;;;;;;;;;
2020/03/10 11:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 11:34:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 11:34:06;;;;;;;;;;;15.87;56.64;;;;;;;;;
2020/03/10 11:34:06;;;;;;;;;;;15.87;56.64;;;;;;;;;
2020/03/10 11:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 11:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 11:49:06;;;;;;;;;;;15.85;56.41;;;;;;;;;
2020/03/10 11:49:06;;;;;;;;;;;15.85;56.41;;;;;;;;;
2020/03/10 12:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:04:05;;;;;;;;;;;15.92;56.56;;;;;;;;;
2020/03/10 12:04:06;;;;;;;;;;;15.92;56.56;;;;;;;;;
2020/03/10 12:19:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:19:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:19:05;;;;;;;;;;;15.92;56.79;;;;;;;;;
2020/03/10 12:19:05;;;;;;;;;;;15.92;56.79;;;;;;;;;
2020/03/10 12:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:34:06;;;;;;;;;;;15.99;56.96;;;;;;;;;
2020/03/10 12:34:06;;;;;;;;;;;15.99;56.96;;;;;;;;;
2020/03/10 12:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:49:05;;;;;;;;;;;16.04;57.02;;;;;;;;;
2020/03/10 12:49:06;;;;;;;;;;;16.04;57.02;;;;;;;;;
2020/03/10 13:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:04:06;;;;;;;;;;;16.18;57.27;;;;;;;;;
2020/03/10 13:04:06;;;;;;;;;;;16.18;57.27;;;;;;;;;
2020/03/10 13:19:05;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 13:19:05;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 13:19:06;;;;;;;;;;;16.24;57.12;;;;;;;;;
2020/03/10 13:19:06;;;;;;;;;;;16.24;57.12;;;;;;;;;
2020/03/10 13:34:05;;;11;;;3;;;;;;;;;;;;;;;
2020/03/10 13:34:05;;;11;;;3;;;;;;;;;;;;;;;
2020/03/10 13:34:05;;;;;;;;;;;16.27;57.95;;;;;;;;;
2020/03/10 13:34:06;;;;;;;;;;;16.27;57.95;;;;;;;;;
2020/03/10 13:49:05;;;9;;;4;;;;;;;;;;;;;;;
2020/03/10 13:49:05;;;9;;;4;;;;;;;;;;;;;;;
2020/03/10 13:49:05;;;;;;;;;;;16.35;58.29;;;;;;;;;
2020/03/10 13:49:05;;;;;;;;;;;16.35;58.29;;;;;;;;;
2020/03/10 14:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:04:08;;;;;;;;;;;16.49;59.03;;;;;;;;;
2020/03/10 14:04:10;;;;;;;;;;;16.49;59.03;;;;;;;;;
2020/03/10 14:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:19:06;;;;;;;;;;;16.77;58.94;;;;;;;;;
2020/03/10 14:19:06;;;;;;;;;;;16.77;58.94;;;;;;;;;
2020/03/10 14:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:34:06;;;;;;;;;;;16.87;58.73;;;;;;;;;
2020/03/10 14:34:06;;;;;;;;;;;16.87;58.73;;;;;;;;;
2020/03/10 14:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:49:06;;;;;;;;;;;17.07;58.38;;;;;;;;;
2020/03/10 14:49:06;;;;;;;;;;;17.07;58.38;;;;;;;;;
2020/03/10 15:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:04:06;;;;;;;;;;;17.49;59.03;;;;;;;;;
2020/03/10 15:04:06;;;;;;;;;;;17.49;59.03;;;;;;;;;
2020/03/10 15:19:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 15:19:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/10 15:19:05;;;;;;;;;;;17.93;58.80;;;;;;;;;
2020/03/10 15:19:05;;;;;;;;;;;17.93;58.80;;;;;;;;;
2020/03/10 15:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 15:34:05;;;;;;;;;;;18.00;59.93;;;;;;;;;
2020/03/10 15:34:05;;;;;;;;;;;18.00;59.93;;;;;;;;;
2020/03/10 15:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 15:49:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 15:49:05;;;;;;;;;;;18.08;59.56;;;;;;;;;
2020/03/10 15:49:06;;;;;;;;;;;18.08;59.56;;;;;;;;;
2020/03/10 16:04:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 16:04:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 16:04:06;;;;;;;;;;;18.13;60.59;;;;;;;;;
2020/03/10 16:04:06;;;;;;;;;;;18.13;60.59;;;;;;;;;
2020/03/10 16:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:19:06;;;;;;;;;;;18.15;61.24;;;;;;;;;
2020/03/10 16:19:06;;;;;;;;;;;18.15;61.24;;;;;;;;;
2020/03/10 16:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:34:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 16:34:06;;;;;;;;;;;18.69;60.95;;;;;;;;;
2020/03/10 16:34:06;;;;;;;;;;;18.69;60.95;;;;;;;;;
2020/03/10 16:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:49:06;;;;;;;;;;;18.87;61.88;;;;;;;;;
2020/03/10 16:49:07;;;;;;;;;;;18.87;61.88;;;;;;;;;
2020/03/10 17:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 17:04:06;;;;;;;;;;;18.99;62.03;;;;;;;;;
2020/03/10 17:04:07;;;;;;;;;;;18.99;62.03;;;;;;;;;
2020/03/10 17:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:19:06;;;;;;;;;;;19.49;60.65;;;;;;;;;
2020/03/10 17:19:06;;;;;;;;;;;19.49;60.65;;;;;;;;;
2020/03/10 17:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:34:05;;;;;;;;;;;19.33;62.47;;;;;;;;;
2020/03/10 17:34:05;;;;;;;;;;;19.33;62.47;;;;;;;;;
2020/03/10 17:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:49:05;;;;;;;;;;;19.69;61.47;;;;;;;;;
2020/03/10 17:49:05;;;;;;;;;;;19.69;61.47;;;;;;;;;
2020/03/10 18:04:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:04:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:04:05;;;;;;;;;;;20.05;60.96;;;;;;;;;
2020/03/10 18:04:05;;;;;;;;;;;20.05;60.96;;;;;;;;;
2020/03/10 18:19:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 18:19:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 18:19:05;;;;;;;;;;;20.61;60.39;;;;;;;;;
2020/03/10 18:19:05;;;;;;;;;;;20.61;60.39;;;;;;;;;
2020/03/10 18:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:34:05;;;;;;;;;;;21.07;59.54;;;;;;;;;
2020/03/10 18:34:05;;;;;;;;;;;21.07;59.54;;;;;;;;;
2020/03/10 18:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:49:05;;;;;;;;;;;21.45;59.47;;;;;;;;;
2020/03/10 18:49:05;;;;;;;;;;;21.45;59.47;;;;;;;;;
2020/03/10 19:04:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:04:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:04:05;;;;;;;;;;;21.18;59.93;;;;;;;;;
2020/03/10 19:04:05;;;;;;;;;;;21.18;59.93;;;;;;;;;
2020/03/10 19:19:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:19:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:19:05;;;;;;;;;;;21.05;59.47;;;;;;;;;
2020/03/10 19:19:05;;;;;;;;;;;21.05;59.47;;;;;;;;;
2020/03/10 19:34:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:34:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:34:05;;;;;;;;;;;21.64;59.86;;;;;;;;;
2020/03/10 19:34:05;;;;;;;;;;;21.64;59.86;;;;;;;;;
2020/03/10 19:49:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:49:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:49:05;;;;;;;;;;;21.52;59.80;;;;;;;;;
2020/03/10 19:49:05;;;;;;;;;;;21.52;59.80;;;;;;;;;
2020/03/10 20:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:04:05;;;;;;;;;;;21.78;59.50;;;;;;;;;
2020/03/10 20:04:05;;;;;;;;;;;21.78;59.50;;;;;;;;;
2020/03/10 20:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:19:05;;;;;;;;;;;21.78;59.22;;;;;;;;;
2020/03/10 20:19:05;;;;;;;;;;;21.78;59.22;;;;;;;;;
2020/03/10 20:34:04;;;7;;;0;;;;;;;;;;;;;;;
2020/03/10 20:34:04;;;7;;;0;;;;;;;;;;;;;;;
2020/03/10 20:34:05;;;;;;;;;;;22.39;58.66;;;;;;;;;
2020/03/10 20:34:05;;;;;;;;;;;22.39;58.66;;;;;;;;;
2020/03/10 20:49:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:49:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:49:05;;;;;;;;;;;25.10;56.41;;;;;;;;;
2020/03/10 20:49:05;;;;;;;;;;;25.10;56.41;;;;;;;;;
2020/03/10 21:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:04:05;;;;;;;;;;;25.26;55.13;;;;;;;;;
2020/03/10 21:04:05;;;;;;;;;;;25.26;55.13;;;;;;;;;
2020/03/10 21:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:19:05;;;;;;;;;;;27.14;53.46;;;;;;;;;
2020/03/10 21:19:05;;;;;;;;;;;27.14;53.46;;;;;;;;;
2020/03/10 21:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:34:05;;;;;;;;;;;23.63;56.37;;;;;;;;;
2020/03/10 21:34:05;;;;;;;;;;;23.63;56.37;;;;;;;;;
2020/03/10 21:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:49:05;;;;;;;;;;;22.28;57.98;;;;;;;;;
2020/03/10 21:49:05;;;;;;;;;;;22.28;57.98;;;;;;;;;
2020/03/10 22:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:04:05;;;;;;;;;;;21.91;58.56;;;;;;;;;
2020/03/10 22:04:05;;;;;;;;;;;21.91;58.56;;;;;;;;;
2020/03/10 22:19:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:19:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:19:05;;;;;;;;;;;21.65;58.55;;;;;;;;;
2020/03/10 22:19:05;;;;;;;;;;;21.65;58.55;;;;;;;;;
2020/03/10 22:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:34:05;;;;;;;;;;;21.55;58.54;;;;;;;;;
2020/03/10 22:34:05;;;;;;;;;;;21.55;58.54;;;;;;;;;
