Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:14:04;;;12.1;;;8.3;;;;;;;;;;;;;;;
2020/03/10 00:14:04;;;;;;;;;;;10.8;73.2;;;;;;;;;
2020/03/10 00:26:51;;;11.9;;;8.1;;;;;;;;;;;;;;;
2020/03/10 00:26:51;;;;;;;;;;;10.7;72.7;;;;;;;;;
2020/03/10 00:42:01;;;7.5;;;5.8;;;;;;;;;;;;;;;
2020/03/10 00:42:02;;;;;;;;;;;10.6;73.3;;;;;;;;;
2020/03/10 00:56:47;;;10.0;;;7.0;;;;;;;;;;;;;;;
2020/03/10 00:56:47;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/03/10 01:11:59;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/03/10 01:12:02;;;;;;;;;;;10.4;75.0;;;;;;;;;
2020/03/10 01:26:14;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/03/10 01:26:14;;;;;;;;;;;10.3;75.9;;;;;;;;;
2020/03/10 01:40:53;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/10 01:40:54;;;;;;;;;;;10.2;76.2;;;;;;;;;
2020/03/10 01:56:03;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/03/10 01:56:04;;;;;;;;;;;10.1;77.1;;;;;;;;;
2020/03/10 02:10:44;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/03/10 02:10:44;;;;;;;;;;;9.9;77.5;;;;;;;;;
2020/03/10 02:25:25;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/10 02:25:25;;;;;;;;;;;9.9;77.8;;;;;;;;;
2020/03/10 02:40:09;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/10 02:40:09;;;;;;;;;;;9.8;77.9;;;;;;;;;
2020/03/10 02:55:18;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/03/10 02:55:18;;;;;;;;;;;9.8;78.8;;;;;;;;;
2020/03/10 03:10:26;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/10 03:10:26;;;;;;;;;;;9.8;79.4;;;;;;;;;
2020/03/10 03:25:35;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/10 03:25:36;;;;;;;;;;;9.8;79.8;;;;;;;;;
2020/03/10 03:39:46;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/10 03:39:46;;;;;;;;;;;9.8;79.9;;;;;;;;;
2020/03/10 03:55:58;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/10 03:55:58;;;;;;;;;;;9.8;80.4;;;;;;;;;
2020/03/10 04:09:39;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/10 04:09:39;;;;;;;;;;;9.8;81.6;;;;;;;;;
2020/03/10 04:24:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/10 04:24:49;;;;;;;;;;;9.8;81.9;;;;;;;;;
2020/03/10 04:39:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/10 04:39:32;;;;;;;;;;;9.8;83.0;;;;;;;;;
2020/03/10 04:53:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/10 04:53:43;;;;;;;;;;;9.8;84.1;;;;;;;;;
2020/03/10 05:08:54;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/10 05:08:54;;;;;;;;;;;9.8;84.5;;;;;;;;;
2020/03/10 05:24:02;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/10 05:24:02;;;;;;;;;;;9.8;85.1;;;;;;;;;
2020/03/10 05:38:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/10 05:38:10;;;;;;;;;;;9.9;85.4;;;;;;;;;
2020/03/10 05:52:48;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/10 05:52:48;;;;;;;;;;;10.0;85.6;;;;;;;;;
2020/03/10 06:07:57;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/10 06:07:58;;;;;;;;;;;10.1;85.2;;;;;;;;;
2020/03/10 06:22:36;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/10 06:22:36;;;;;;;;;;;10.3;85.1;;;;;;;;;
2020/03/10 06:37:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/10 06:37:45;;;;;;;;;;;10.5;85.5;;;;;;;;;
2020/03/10 06:52:22;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/10 06:52:22;;;;;;;;;;;10.6;85.7;;;;;;;;;
2020/03/10 07:07:30;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/03/10 07:07:30;;;;;;;;;;;10.8;85.7;;;;;;;;;
2020/03/10 07:23:00;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/10 07:23:01;;;;;;;;;;;11.0;85.4;;;;;;;;;
2020/03/10 07:36:42;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/10 07:36:42;;;;;;;;;;;11.2;85.0;;;;;;;;;
2020/03/10 07:51:51;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/03/10 07:51:51;;;;;;;;;;;11.4;85.2;;;;;;;;;
2020/03/10 08:06:59;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/10 08:06:59;;;;;;;;;;;11.6;84.8;;;;;;;;;
2020/03/10 08:21:40;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/03/10 08:21:40;;;;;;;;;;;11.8;84.4;;;;;;;;;
2020/03/10 08:36:50;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/03/10 08:36:50;;;;;;;;;;;12.0;84.3;;;;;;;;;
2020/03/10 08:51:02;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/10 08:51:02;;;;;;;;;;;12.2;83.9;;;;;;;;;
2020/03/10 09:05:40;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/10 09:05:40;;;;;;;;;;;12.5;83.8;;;;;;;;;
2020/03/10 09:22:19;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/10 09:22:19;;;;;;;;;;;12.6;84.5;;;;;;;;;
2020/03/10 09:35:26;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/10 09:35:26;;;;;;;;;;;12.7;84.0;;;;;;;;;
2020/03/10 09:50:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/10 09:50:34;;;;;;;;;;;12.8;83.9;;;;;;;;;
2020/03/10 10:06:55;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/03/10 10:06:55;;;;;;;;;;;12.9;84.2;;;;;;;;;
2020/03/10 10:20:02;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/10 10:20:02;;;;;;;;;;;13.0;84.1;;;;;;;;;
2020/03/10 10:35:10;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/10 10:35:10;;;;;;;;;;;13.2;84.3;;;;;;;;;
2020/03/10 10:50:05;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/03/10 10:50:05;;;;;;;;;;;13.2;84.3;;;;;;;;;
2020/03/10 11:04:15;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/10 11:04:15;;;;;;;;;;;13.3;84.5;;;;;;;;;
2020/03/10 11:19:55;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/10 11:19:55;;;;;;;;;;;13.4;84.5;;;;;;;;;
2020/03/10 11:34:05;;;9.1;;;8.2;;;;;;;;;;;;;;;
2020/03/10 11:34:05;;;;;;;;;;;13.5;84.5;;;;;;;;;
2020/03/10 11:48:44;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/10 11:48:45;;;;;;;;;;;13.7;84.9;;;;;;;;;
2020/03/10 12:03:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/10 12:03:54;;;;;;;;;;;13.8;84.9;;;;;;;;;
2020/03/10 12:18:32;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/10 12:18:32;;;;;;;;;;;13.9;84.8;;;;;;;;;
2020/03/10 12:33:43;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/03/10 12:33:43;;;;;;;;;;;14.1;84.9;;;;;;;;;
2020/03/10 12:48:25;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/10 12:48:25;;;;;;;;;;;14.1;84.7;;;;;;;;;
2020/03/10 13:03:03;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/10 13:03:04;;;;;;;;;;;14.2;84.8;;;;;;;;;
2020/03/10 13:18:47;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/10 13:18:47;;;;;;;;;;;14.2;84.9;;;;;;;;;
2020/03/10 13:32:35;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/10 13:32:35;;;;;;;;;;;14.3;84.9;;;;;;;;;
2020/03/10 13:47:46;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/03/10 13:47:46;;;;;;;;;;;14.3;84.7;;;;;;;;;
2020/03/10 14:03:27;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/03/10 14:03:28;;;;;;;;;;;14.3;85.0;;;;;;;;;
2020/03/10 14:17:21;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/03/10 14:17:21;;;;;;;;;;;14.3;85.1;;;;;;;;;
2020/03/10 14:32:30;;;16.7;;;16.0;;;;;;;;;;;;;;;
2020/03/10 14:32:31;;;;;;;;;;;14.3;85.1;;;;;;;;;
2020/03/10 14:46:43;;;18.5;;;17.5;;;;;;;;;;;;;;;
2020/03/10 14:46:43;;;;;;;;;;;14.3;85.5;;;;;;;;;
2020/03/10 15:02:01;;;19.5;;;18.6;;;;;;;;;;;;;;;
2020/03/10 15:02:01;;;;;;;;;;;14.3;84.9;;;;;;;;;
2020/03/10 15:33:08;;;19.3;;;18.6;;;;;;;;;;;;;;;
2020/03/10 15:33:09;;;;;;;;;;;14.3;84.5;;;;;;;;;
2020/03/10 15:46:07;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/03/10 15:46:09;;;;;;;;;;;14.4;83.9;;;;;;;;;
2020/03/10 16:01:11;;;17.8;;;17.2;;;;;;;;;;;;;;;
2020/03/10 16:01:11;;;;;;;;;;;14.5;84.0;;;;;;;;;
2020/03/10 16:15:50;;;19.4;;;18.4;;;;;;;;;;;;;;;
2020/03/10 16:15:51;;;;;;;;;;;14.5;83.9;;;;;;;;;
2020/03/10 16:32:01;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/03/10 16:32:01;;;;;;;;;;;14.6;84.4;;;;;;;;;
2020/03/10 16:45:24;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/03/10 16:45:24;;;;;;;;;;;14.6;84.3;;;;;;;;;
2020/03/10 17:00:33;;;16.9;;;15.1;;;;;;;;;;;;;;;
2020/03/10 17:00:33;;;;;;;;;;;14.6;83.7;;;;;;;;;
2020/03/10 17:16:16;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/03/10 17:16:17;;;;;;;;;;;14.6;83.4;;;;;;;;;
2020/03/10 17:29:55;;;16.1;;;15.1;;;;;;;;;;;;;;;
2020/03/10 17:29:55;;;;;;;;;;;14.6;82.7;;;;;;;;;
2020/03/10 17:45:07;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/03/10 17:45:08;;;;;;;;;;;14.6;82.4;;;;;;;;;
2020/03/10 18:00:21;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/03/10 18:00:24;;;;;;;;;;;14.7;81.9;;;;;;;;;
2020/03/10 18:14:35;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/03/10 18:14:35;;;;;;;;;;;14.7;82.1;;;;;;;;;
2020/03/10 18:29:27;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/03/10 18:29:27;;;;;;;;;;;14.8;81.6;;;;;;;;;
2020/03/10 18:44:15;;;18.7;;;17.3;;;;;;;;;;;;;;;
2020/03/10 18:44:16;;;;;;;;;;;14.8;82.1;;;;;;;;;
2020/03/10 18:58:59;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/10 18:59:00;;;;;;;;;;;14.8;81.5;;;;;;;;;
2020/03/10 19:14:07;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/03/10 19:14:07;;;;;;;;;;;14.8;81.2;;;;;;;;;
2020/03/10 19:28:49;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/10 19:28:49;;;;;;;;;;;14.8;80.7;;;;;;;;;
2020/03/10 19:43:37;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/10 19:43:38;;;;;;;;;;;14.8;80.2;;;;;;;;;
2020/03/10 19:58:21;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/03/10 19:58:21;;;;;;;;;;;14.9;79.6;;;;;;;;;
2020/03/10 20:14:29;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/10 20:14:29;;;;;;;;;;;14.9;80.1;;;;;;;;;
2020/03/10 20:28:10;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/10 20:28:10;;;;;;;;;;;14.9;80.1;;;;;;;;;
2020/03/10 20:42:49;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/03/10 20:42:49;;;;;;;;;;;14.9;79.8;;;;;;;;;
2020/03/10 20:57:33;;;12.9;;;11.7;;;;;;;;;;;;;;;
2020/03/10 20:57:33;;;;;;;;;;;14.9;80.0;;;;;;;;;
2020/03/10 21:12:48;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/10 21:12:48;;;;;;;;;;;14.8;79.7;;;;;;;;;
2020/03/10 21:27:26;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/10 21:27:26;;;;;;;;;;;14.9;79.7;;;;;;;;;
2020/03/10 21:42:21;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/10 21:42:21;;;;;;;;;;;14.9;79.8;;;;;;;;;
2020/03/10 21:57:29;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/03/10 21:57:29;;;;;;;;;;;14.9;80.4;;;;;;;;;
2020/03/10 22:11:45;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/10 22:11:46;;;;;;;;;;;14.9;80.6;;;;;;;;;
2020/03/10 22:26:54;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/03/10 22:26:54;;;;;;;;;;;14.9;80.6;;;;;;;;;
2020/03/10 22:42:05;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/10 22:42:05;;;;;;;;;;;14.8;80.8;;;;;;;;;
2020/03/10 22:56:13;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/10 22:56:13;;;;;;;;;;;14.8;82.6;;;;;;;;;
2020/03/10 23:11:15;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/10 23:11:22;;;;;;;;;;;14.8;84.1;;;;;;;;;
2020/03/10 23:26:09;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 23:26:10;;;;;;;;;;;14.7;84.1;;;;;;;;;
2020/03/10 23:41:08;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/03/10 23:41:08;;;;;;;;;;;14.6;84.3;;;;;;;;;
2020/03/10 23:56:21;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/03/10 23:56:21;;;;;;;;;;;14.6;83.5;;;;;;;;;
