Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:02:37;;;;;;;;;;;20.55;21.20;;;;;;;;;
2020/03/10 00:02:37;;;;;;;;;;;20.55;21.20;;;;;;;;;
2020/03/10 00:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:17:37;;;;;;;;;;;20.71;21.33;;;;;;;;;
2020/03/10 00:17:37;;;;;;;;;;;20.71;21.33;;;;;;;;;
2020/03/10 00:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:32:37;;;;;;;;;;;20.78;21.37;;;;;;;;;
2020/03/10 00:32:37;;;;;;;;;;;20.78;21.37;;;;;;;;;
2020/03/10 00:47:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:47:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 00:47:37;;;;;;;;;;;20.85;21.54;;;;;;;;;
2020/03/10 00:47:38;;;;;;;;;;;20.85;21.54;;;;;;;;;
2020/03/10 01:02:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:02:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:02:37;;;;;;;;;;;20.74;21.75;;;;;;;;;
2020/03/10 01:02:37;;;;;;;;;;;20.74;21.75;;;;;;;;;
2020/03/10 01:17:36;;;4;;;1;;;;;;;;;;;;;;;
2020/03/10 01:17:36;;;4;;;1;;;;;;;;;;;;;;;
2020/03/10 01:17:37;;;;;;;;;;;20.89;21.88;;;;;;;;;
2020/03/10 01:17:37;;;;;;;;;;;20.89;21.88;;;;;;;;;
2020/03/10 01:32:36;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 01:32:36;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 01:32:37;;;;;;;;;;;20.84;22.10;;;;;;;;;
2020/03/10 01:32:37;;;;;;;;;;;20.84;22.10;;;;;;;;;
2020/03/10 01:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:47:37;;;;;;;;;;;20.92;22.20;;;;;;;;;
2020/03/10 01:47:37;;;;;;;;;;;20.92;22.20;;;;;;;;;
2020/03/10 02:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:02:37;;;;;;;;;;;20.91;22.29;;;;;;;;;
2020/03/10 02:02:37;;;;;;;;;;;20.91;22.29;;;;;;;;;
2020/03/10 02:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:17:37;;;;;;;;;;;21.08;22.40;;;;;;;;;
2020/03/10 02:17:37;;;;;;;;;;;21.08;22.40;;;;;;;;;
2020/03/10 02:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:32:38;;;;;;;;;;;20.73;22.61;;;;;;;;;
2020/03/10 02:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:32:38;;;;;;;;;;;20.73;22.61;;;;;;;;;
2020/03/10 02:47:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:47:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:47:37;;;;;;;;;;;20.77;22.83;;;;;;;;;
2020/03/10 02:47:37;;;;;;;;;;;20.77;22.83;;;;;;;;;
2020/03/10 03:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:02:37;;;;;;;;;;;20.61;22.89;;;;;;;;;
2020/03/10 03:02:37;;;;;;;;;;;20.61;22.89;;;;;;;;;
2020/03/10 03:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:17:37;;;;;;;;;;;20.06;23.19;;;;;;;;;
2020/03/10 03:17:37;;;;;;;;;;;20.06;23.19;;;;;;;;;
2020/03/10 03:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:32:37;;;;;;;;;;;19.52;23.43;;;;;;;;;
2020/03/10 03:32:37;;;;;;;;;;;19.52;23.43;;;;;;;;;
2020/03/10 03:47:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:47:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:47:37;;;;;;;;;;;19.22;23.78;;;;;;;;;
2020/03/10 03:47:37;;;;;;;;;;;19.22;23.78;;;;;;;;;
2020/03/10 04:02:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:02:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 04:02:37;;;;;;;;;;;19.61;23.83;;;;;;;;;
2020/03/10 04:02:37;;;;;;;;;;;19.61;23.83;;;;;;;;;
2020/03/10 04:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:17:37;;;;;;;;;;;19.84;23.85;;;;;;;;;
2020/03/10 04:17:38;;;;;;;;;;;19.84;23.85;;;;;;;;;
2020/03/10 04:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:32:38;;;;;;;;;;;20.13;23.82;;;;;;;;;
2020/03/10 04:32:37;;;;;;;;;;;20.13;23.82;;;;;;;;;
2020/03/10 04:47:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:47:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 04:47:37;;;;;;;;;;;20.17;23.95;;;;;;;;;
2020/03/10 04:47:37;;;;;;;;;;;20.17;23.95;;;;;;;;;
2020/03/10 05:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 05:02:37;;;;;;;;;;;19.48;24.44;;;;;;;;;
2020/03/10 05:02:37;;;;;;;;;;;19.48;24.44;;;;;;;;;
2020/03/10 05:17:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:17:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 05:17:37;;;;;;;;;;;19.51;24.66;;;;;;;;;
2020/03/10 05:17:37;;;;;;;;;;;19.51;24.66;;;;;;;;;
2020/03/10 05:32:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 05:32:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 05:32:37;;;;;;;;;;;19.92;24.69;;;;;;;;;
2020/03/10 05:32:37;;;;;;;;;;;19.92;24.69;;;;;;;;;
2020/03/10 05:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:47:37;;;;;;;;;;;19.97;24.72;;;;;;;;;
2020/03/10 05:47:37;;;;;;;;;;;19.97;24.72;;;;;;;;;
2020/03/10 06:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:02:37;;;;;;;;;;;20.10;24.81;;;;;;;;;
2020/03/10 06:02:37;;;;;;;;;;;20.10;24.81;;;;;;;;;
2020/03/10 06:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:17:37;;;;;;;;;;;20.38;24.84;;;;;;;;;
2020/03/10 06:17:37;;;;;;;;;;;20.38;24.84;;;;;;;;;
2020/03/10 06:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:32:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:32:37;;;;;;;;;;;20.45;24.89;;;;;;;;;
2020/03/10 06:32:37;;;;;;;;;;;20.45;24.89;;;;;;;;;
2020/03/10 06:47:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:47:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:47:37;;;;;;;;;;;20.58;24.94;;;;;;;;;
2020/03/10 06:47:37;;;;;;;;;;;20.58;24.94;;;;;;;;;
2020/03/10 07:02:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:02:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 07:02:37;;;;;;;;;;;20.43;25.08;;;;;;;;;
2020/03/10 07:02:37;;;;;;;;;;;20.43;25.08;;;;;;;;;
2020/03/10 07:17:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:17:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:17:37;;;;;;;;;;;20.41;25.20;;;;;;;;;
2020/03/10 07:17:37;;;;;;;;;;;20.41;25.20;;;;;;;;;
2020/03/10 07:32:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:32:36;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:32:37;;;;;;;;;;;20.41;25.25;;;;;;;;;
2020/03/10 07:32:37;;;;;;;;;;;20.41;25.25;;;;;;;;;
2020/03/10 07:47:37;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:47:37;;;4;;;4;;;;;;;;;;;;;;;
2020/03/10 07:47:38;;;;;;;;;;;20.38;25.28;;;;;;;;;
2020/03/10 07:47:38;;;;;;;;;;;20.38;25.28;;;;;;;;;
2020/03/10 08:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:02:37;;;;;;;;;;;20.14;25.47;;;;;;;;;
2020/03/10 08:02:37;;;;;;;;;;;20.14;25.47;;;;;;;;;
2020/03/10 08:17:36;;;7;;;1;;;;;;;;;;;;;;;
2020/03/10 08:17:36;;;7;;;1;;;;;;;;;;;;;;;
2020/03/10 08:17:36;;;;;;;;;;;19.99;25.72;;;;;;;;;
2020/03/10 08:17:37;;;;;;;;;;;19.99;25.72;;;;;;;;;
2020/03/10 08:32:36;;;7;;;3;;;;;;;;;;;;;;;
2020/03/10 08:32:36;;;7;;;3;;;;;;;;;;;;;;;
2020/03/10 08:32:36;;;;;;;;;;;20.19;25.73;;;;;;;;;
2020/03/10 08:32:37;;;;;;;;;;;20.19;25.73;;;;;;;;;
2020/03/10 08:47:36;;;6;;;3;;;;;;;;;;;;;;;
2020/03/10 08:47:36;;;6;;;3;;;;;;;;;;;;;;;
2020/03/10 08:47:36;;;;;;;;;;;20.16;25.82;;;;;;;;;
2020/03/10 08:47:36;;;;;;;;;;;20.16;25.82;;;;;;;;;
2020/03/10 09:02:36;;;5;;;3;;;;;;;;;;;;;;;
2020/03/10 09:02:36;;;5;;;3;;;;;;;;;;;;;;;
2020/03/10 09:02:36;;;;;;;;;;;20.03;26.03;;;;;;;;;
2020/03/10 09:02:36;;;;;;;;;;;20.03;26.03;;;;;;;;;
2020/03/10 09:32:36;;;5;;;3;;;;;;;;;;;;;;;
2020/03/10 09:32:36;;;5;;;3;;;;;;;;;;;;;;;
2020/03/10 09:32:36;;;;;;;;;;;20.02;26.37;;;;;;;;;
2020/03/10 09:32:36;;;;;;;;;;;20.02;26.37;;;;;;;;;
2020/03/10 09:47:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:47:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 09:47:37;;;;;;;;;;;19.59;26.72;;;;;;;;;
2020/03/10 09:47:37;;;;;;;;;;;19.59;26.72;;;;;;;;;
2020/03/10 10:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:02:36;;;;;;;;;;;19.56;26.95;;;;;;;;;
2020/03/10 10:02:36;;;;;;;;;;;19.56;26.95;;;;;;;;;
2020/03/10 10:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:17:36;;;;;;;;;;;19.49;27.09;;;;;;;;;
2020/03/10 10:17:36;;;;;;;;;;;19.49;27.09;;;;;;;;;
2020/03/10 10:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:32:36;;;;;;;;;;;19.46;27.33;;;;;;;;;
2020/03/10 10:32:36;;;;;;;;;;;19.46;27.33;;;;;;;;;
2020/03/10 10:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:47:36;;;;;;;;;;;19.63;27.35;;;;;;;;;
2020/03/10 10:47:36;;;;;;;;;;;19.63;27.35;;;;;;;;;
2020/03/10 11:02:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:02:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:02:36;;;;;;;;;;;19.56;27.40;;;;;;;;;
2020/03/10 11:02:36;;;;;;;;;;;19.56;27.40;;;;;;;;;
2020/03/10 11:17:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:17:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:17:36;;;;;;;;;;;19.93;27.43;;;;;;;;;
2020/03/10 11:17:36;;;;;;;;;;;19.93;27.43;;;;;;;;;
2020/03/10 11:32:36;;;6;;;4;;;;;;;;;;;;;;;
2020/03/10 11:32:36;;;6;;;4;;;;;;;;;;;;;;;
2020/03/10 11:32:36;;;;;;;;;;;19.72;27.61;;;;;;;;;
2020/03/10 11:32:36;;;;;;;;;;;19.72;27.61;;;;;;;;;
2020/03/10 11:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 11:47:36;;;;;;;;;;;19.66;27.94;;;;;;;;;
2020/03/10 11:47:36;;;;;;;;;;;19.66;27.94;;;;;;;;;
2020/03/10 12:02:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:02:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:02:36;;;;;;;;;;;19.89;27.85;;;;;;;;;
2020/03/10 12:02:36;;;;;;;;;;;19.89;27.85;;;;;;;;;
2020/03/10 12:17:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:17:36;;;;;;;;;;;19.90;27.92;;;;;;;;;
2020/03/10 12:17:36;;;;;;;;;;;19.90;27.92;;;;;;;;;
2020/03/10 12:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:32:36;;;;;;;;;;;20.03;27.92;;;;;;;;;
2020/03/10 12:32:37;;;;;;;;;;;20.03;27.92;;;;;;;;;
2020/03/10 12:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 12:47:36;;;;;;;;;;;20.04;28.06;;;;;;;;;
2020/03/10 12:47:36;;;;;;;;;;;20.04;28.06;;;;;;;;;
2020/03/10 13:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:02:37;;;;;;;;;;;20.03;28.06;;;;;;;;;
2020/03/10 13:02:37;;;;;;;;;;;20.03;28.06;;;;;;;;;
2020/03/10 13:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:17:37;;;;;;;;;;;19.73;28.55;;;;;;;;;
2020/03/10 13:17:37;;;;;;;;;;;19.73;28.55;;;;;;;;;
2020/03/10 13:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 13:32:36;;;;;;;;;;;19.61;28.97;;;;;;;;;
2020/03/10 13:32:36;;;;;;;;;;;19.61;28.97;;;;;;;;;
2020/03/10 13:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:47:36;;;;;;;;;;;20.24;28.74;;;;;;;;;
2020/03/10 13:47:36;;;;;;;;;;;20.24;28.74;;;;;;;;;
2020/03/10 14:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:02:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 14:02:36;;;;;;;;;;;20.88;28.50;;;;;;;;;
2020/03/10 14:02:36;;;;;;;;;;;20.88;28.50;;;;;;;;;
2020/03/10 14:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:17:36;;;;;;;;;;;21.13;28.43;;;;;;;;;
2020/03/10 14:17:36;;;;;;;;;;;21.13;28.43;;;;;;;;;
2020/03/10 14:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:32:37;;;;;;;;;;;20.92;28.72;;;;;;;;;
2020/03/10 14:32:37;;;;;;;;;;;20.92;28.72;;;;;;;;;
2020/03/10 14:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:47:37;;;;;;;;;;;20.61;29.15;;;;;;;;;
2020/03/10 14:47:37;;;;;;;;;;;20.61;29.15;;;;;;;;;
2020/03/10 15:02:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:02:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:02:37;;;;;;;;;;;20.79;29.39;;;;;;;;;
2020/03/10 15:02:37;;;;;;;;;;;20.79;29.39;;;;;;;;;
2020/03/10 15:18:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:18:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:18:11;;;;;;;;;;;21.43;29.37;;;;;;;;;
2020/03/10 15:18:12;;;;;;;;;;;21.43;29.37;;;;;;;;;
2020/03/10 15:32:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:32:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 15:32:36;;;;;;;;;;;21.46;29.61;;;;;;;;;
2020/03/10 15:32:36;;;;;;;;;;;21.46;29.61;;;;;;;;;
2020/03/10 15:47:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:47:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:47:37;;;;;;;;;;;21.50;30.13;;;;;;;;;
2020/03/10 15:47:37;;;;;;;;;;;21.50;30.13;;;;;;;;;
2020/03/10 16:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:02:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:02:37;;;;;;;;;;;21.63;30.14;;;;;;;;;
2020/03/10 16:02:38;;;;;;;;;;;21.63;30.14;;;;;;;;;
2020/03/10 16:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:17:37;;;;;;;;;;;21.20;30.55;;;;;;;;;
2020/03/10 16:17:37;;;;;;;;;;;21.20;30.55;;;;;;;;;
2020/03/10 16:32:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:32:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 16:32:37;;;;;;;;;;;23.12;30.21;;;;;;;;;
2020/03/10 16:32:37;;;;;;;;;;;23.12;30.21;;;;;;;;;
2020/03/10 16:47:36;;;6;;;1;;;;;;;;;;;;;;;
2020/03/10 16:47:36;;;6;;;1;;;;;;;;;;;;;;;
2020/03/10 16:47:37;;;;;;;;;;;23.03;30.57;;;;;;;;;
2020/03/10 16:47:38;;;;;;;;;;;23.03;30.57;;;;;;;;;
2020/03/10 17:02:36;;;5;;;1;;;;;;;;;;;;;;;
2020/03/10 17:02:36;;;5;;;1;;;;;;;;;;;;;;;
2020/03/10 17:02:37;;;;;;;;;;;23.23;31.10;;;;;;;;;
2020/03/10 17:02:38;;;;;;;;;;;23.23;31.10;;;;;;;;;
2020/03/10 17:17:36;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 17:17:36;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 17:17:37;;;;;;;;;;;24.63;30.63;;;;;;;;;
2020/03/10 17:17:37;;;;;;;;;;;24.63;30.63;;;;;;;;;
2020/03/10 17:32:36;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 17:32:36;;;5;;;2;;;;;;;;;;;;;;;
2020/03/10 17:32:37;;;;;;;;;;;25.85;30.66;;;;;;;;;
2020/03/10 17:32:37;;;;;;;;;;;25.85;30.66;;;;;;;;;
2020/03/10 17:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:47:36;;;;;;;;;;;25.06;31.20;;;;;;;;;
2020/03/10 17:47:36;;;;;;;;;;;25.06;31.20;;;;;;;;;
2020/03/10 18:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:02:36;;;;;;;;;;;23.30;32.56;;;;;;;;;
2020/03/10 18:02:36;;;;;;;;;;;23.30;32.56;;;;;;;;;
2020/03/10 18:17:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:17:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 18:17:36;;;;;;;;;;;22.80;33.42;;;;;;;;;
2020/03/10 18:17:36;;;;;;;;;;;22.80;33.42;;;;;;;;;
2020/03/10 18:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:32:36;;;;;;;;;;;22.68;33.89;;;;;;;;;
2020/03/10 18:32:36;;;;;;;;;;;22.68;33.89;;;;;;;;;
2020/03/10 18:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:47:36;;;;;;;;;;;22.76;34.03;;;;;;;;;
2020/03/10 18:47:36;;;;;;;;;;;22.76;34.03;;;;;;;;;
2020/03/10 19:02:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:02:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 19:02:36;;;;;;;;;;;22.78;34.33;;;;;;;;;
2020/03/10 19:02:36;;;;;;;;;;;22.78;34.33;;;;;;;;;
2020/03/10 19:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:17:36;;;;;;;;;;;22.57;34.51;;;;;;;;;
2020/03/10 19:17:36;;;;;;;;;;;22.57;34.51;;;;;;;;;
2020/03/10 19:32:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:32:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 19:32:36;;;;;;;;;;;23.26;34.20;;;;;;;;;
2020/03/10 19:32:37;;;;;;;;;;;23.26;34.20;;;;;;;;;
2020/03/10 19:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 19:47:36;;;;;;;;;;;23.44;34.00;;;;;;;;;
2020/03/10 19:47:36;;;;;;;;;;;23.44;34.00;;;;;;;;;
2020/03/10 20:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:02:36;;;;;;;;;;;23.80;34.11;;;;;;;;;
2020/03/10 20:02:36;;;;;;;;;;;23.80;34.11;;;;;;;;;
2020/03/10 20:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:17:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:17:37;;;;;;;;;;;23.55;34.31;;;;;;;;;
2020/03/10 20:17:37;;;;;;;;;;;23.55;34.31;;;;;;;;;
2020/03/10 20:32:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:32:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:32:36;;;;;;;;;;;23.74;34.23;;;;;;;;;
2020/03/10 20:32:37;;;;;;;;;;;23.74;34.23;;;;;;;;;
2020/03/10 20:47:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:47:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 20:47:36;;;;;;;;;;;23.77;34.16;;;;;;;;;
2020/03/10 20:47:36;;;;;;;;;;;23.77;34.16;;;;;;;;;
2020/03/10 21:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:02:36;;;;;;;;;;;23.67;34.29;;;;;;;;;
2020/03/10 21:02:36;;;;;;;;;;;23.67;34.29;;;;;;;;;
2020/03/10 21:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:17:36;;;;;;;;;;;23.85;34.15;;;;;;;;;
2020/03/10 21:17:36;;;;;;;;;;;23.85;34.15;;;;;;;;;
2020/03/10 21:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:32:36;;;;;;;;;;;23.64;34.21;;;;;;;;;
2020/03/10 21:32:36;;;;;;;;;;;23.64;34.21;;;;;;;;;
2020/03/10 21:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:47:36;;;;;;;;;;;23.17;34.48;;;;;;;;;
2020/03/10 21:47:36;;;;;;;;;;;23.17;34.48;;;;;;;;;
2020/03/10 22:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:02:36;;;;;;;;;;;22.93;34.66;;;;;;;;;
2020/03/10 22:02:36;;;;;;;;;;;22.93;34.66;;;;;;;;;
2020/03/10 22:17:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:17:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:17:36;;;;;;;;;;;22.89;34.69;;;;;;;;;
2020/03/10 22:17:36;;;;;;;;;;;22.89;34.69;;;;;;;;;
2020/03/10 22:32:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:32:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:32:36;;;;;;;;;;;22.79;34.62;;;;;;;;;
2020/03/10 22:32:36;;;;;;;;;;;22.79;34.62;;;;;;;;;
2020/03/10 22:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:47:36;;;;;;;;;;;22.59;34.67;;;;;;;;;
2020/03/10 22:47:36;;;;;;;;;;;22.59;34.67;;;;;;;;;
