Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:03:57;;;9.5;;;7.0;;;;;;;;;;;;;;;
2020/03/10 00:03:57;;;;;;;;;;;9.5;83.8;;;;;;;;;
2020/03/10 00:22:46;;;10.6;;;7.3;;;;;;;;;;;;;;;
2020/03/10 00:22:46;;;;;;;;;;;9.3;84.3;;;;;;;;;
2020/03/10 00:42:35;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/03/10 00:42:38;;;;;;;;;;;9.1;84.8;;;;;;;;;
2020/03/10 01:01:50;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/03/10 01:01:50;;;;;;;;;;;9.0;86.3;;;;;;;;;
2020/03/10 01:20:40;;;6.0;;;4.9;;;;;;;;;;;;;;;
2020/03/10 01:20:40;;;;;;;;;;;8.9;88.0;;;;;;;;;
2020/03/10 01:39:52;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/03/10 01:39:52;;;;;;;;;;;8.6;88.9;;;;;;;;;
2020/03/10 01:59:07;;;8.7;;;6.6;;;;;;;;;;;;;;;
2020/03/10 01:59:07;;;;;;;;;;;8.4;89.8;;;;;;;;;
2020/03/10 02:17:47;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/03/10 02:17:47;;;;;;;;;;;8.3;90.0;;;;;;;;;
2020/03/10 02:37:00;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/10 02:37:00;;;;;;;;;;;8.2;90.3;;;;;;;;;
2020/03/10 02:57:50;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/10 02:57:50;;;;;;;;;;;8.2;90.1;;;;;;;;;
2020/03/10 03:17:59;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/10 03:17:59;;;;;;;;;;;8.3;91.1;;;;;;;;;
2020/03/10 03:37:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/10 03:37:42;;;;;;;;;;;8.4;90.9;;;;;;;;;
2020/03/10 03:56:58;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/10 03:56:59;;;;;;;;;;;8.5;91.7;;;;;;;;;
2020/03/10 04:16:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/10 04:16:42;;;;;;;;;;;8.6;92.0;;;;;;;;;
2020/03/10 04:35:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/10 04:35:58;;;;;;;;;;;8.7;92.4;;;;;;;;;
2020/03/10 04:56:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/10 04:56:15;;;;;;;;;;;8.8;92.3;;;;;;;;;
2020/03/10 05:15:56;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/10 05:15:56;;;;;;;;;;;9.0;93.1;;;;;;;;;
2020/03/10 05:35:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/10 05:35:07;;;;;;;;;;;9.2;93.1;;;;;;;;;
2020/03/10 05:54:50;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/10 05:54:51;;;;;;;;;;;9.4;92.7;;;;;;;;;
2020/03/10 06:14:01;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/10 06:14:01;;;;;;;;;;;9.6;93.1;;;;;;;;;
2020/03/10 06:33:41;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/10 06:33:41;;;;;;;;;;;9.9;92.5;;;;;;;;;
2020/03/10 06:52:53;;;7.2;;;6.5;;;;;;;;;;;;;;;
2020/03/10 06:52:53;;;;;;;;;;;10.1;92.7;;;;;;;;;
2020/03/10 07:12:03;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/03/10 07:12:03;;;;;;;;;;;10.4;93.0;;;;;;;;;
2020/03/10 08:09:00;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/10 08:09:01;;;;;;;;;;;11.1;92.4;;;;;;;;;
2020/03/10 08:28:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/10 08:28:44;;;;;;;;;;;11.4;91.6;;;;;;;;;
2020/03/10 08:47:57;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/10 08:47:58;;;;;;;;;;;11.6;91.7;;;;;;;;;
2020/03/10 14:06:05;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/03/10 14:06:05;;;;;;;;;;;14.3;91.0;;;;;;;;;
2020/03/10 14:24:55;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/03/10 14:24:56;;;;;;;;;;;14.3;91.0;;;;;;;;;
2020/03/10 14:44:09;;;17.2;;;16.3;;;;;;;;;;;;;;;
2020/03/10 14:44:09;;;;;;;;;;;14.2;91.1;;;;;;;;;
2020/03/10 15:03:01;;;18.2;;;17.4;;;;;;;;;;;;;;;
2020/03/10 15:03:04;;;;;;;;;;;14.2;90.9;;;;;;;;;
2020/03/10 15:22:00;;;16.3;;;15.8;;;;;;;;;;;;;;;
2020/03/10 15:22:00;;;;;;;;;;;14.2;90.8;;;;;;;;;
2020/03/10 15:40:58;;;17.3;;;16.2;;;;;;;;;;;;;;;
2020/03/10 15:40:59;;;;;;;;;;;14.2;90.0;;;;;;;;;
2020/03/10 15:59:49;;;16.4;;;15.5;;;;;;;;;;;;;;;
2020/03/10 15:59:49;;;;;;;;;;;14.3;90.0;;;;;;;;;
2020/03/10 16:21:56;;;14.5;;;14.3;;;;;;;;;;;;;;;
2020/03/10 16:21:56;;;;;;;;;;;14.4;89.0;;;;;;;;;
2020/03/10 16:43:20;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/10 16:43:20;;;;;;;;;;;14.5;90.0;;;;;;;;;
2020/03/10 17:03:05;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/03/10 17:03:06;;;;;;;;;;;14.4;89.1;;;;;;;;;
2020/03/10 17:23:20;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/03/10 17:23:21;;;;;;;;;;;14.5;89.3;;;;;;;;;
2020/03/10 17:43:04;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/03/10 17:43:04;;;;;;;;;;;14.5;88.4;;;;;;;;;
2020/03/10 18:02:06;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/03/10 18:02:06;;;;;;;;;;;14.5;88.5;;;;;;;;;
2020/03/10 18:21:50;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/03/10 18:21:51;;;;;;;;;;;14.5;88.2;;;;;;;;;
2020/03/10 18:41:42;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/10 18:41:43;;;;;;;;;;;14.5;87.5;;;;;;;;;
2020/03/10 19:01:10;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/03/10 19:01:10;;;;;;;;;;;14.5;87.8;;;;;;;;;
2020/03/10 19:20:12;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/10 19:20:12;;;;;;;;;;;14.5;87.4;;;;;;;;;
2020/03/10 19:38:55;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/03/10 19:38:55;;;;;;;;;;;14.5;86.8;;;;;;;;;
2020/03/10 19:58:20;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/10 19:58:20;;;;;;;;;;;14.5;86.5;;;;;;;;;
2020/03/10 20:18:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/10 20:18:03;;;;;;;;;;;14.5;86.0;;;;;;;;;
2020/03/10 20:38:16;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/10 20:38:16;;;;;;;;;;;14.6;86.7;;;;;;;;;
2020/03/10 20:59:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/10 20:59:04;;;;;;;;;;;14.5;85.5;;;;;;;;;
2020/03/10 21:20:21;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 21:20:22;;;;;;;;;;;14.6;85.8;;;;;;;;;
2020/03/10 21:41:20;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/10 21:41:20;;;;;;;;;;;14.6;86.2;;;;;;;;;
2020/03/10 22:01:34;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/10 22:01:35;;;;;;;;;;;14.6;86.5;;;;;;;;;
2020/03/10 22:20:20;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/03/10 22:20:20;;;;;;;;;;;14.6;86.7;;;;;;;;;
2020/03/10 22:39:32;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/10 22:39:32;;;;;;;;;;;14.6;87.0;;;;;;;;;
2020/03/10 22:58:46;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/10 22:58:46;;;;;;;;;;;14.5;89.4;;;;;;;;;
2020/03/10 23:18:08;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/10 23:18:13;;;;;;;;;;;14.4;90.5;;;;;;;;;
2020/03/10 23:37:52;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/03/10 23:37:52;;;;;;;;;;;14.3;91.1;;;;;;;;;
2020/03/10 23:57:22;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/10 23:57:22;;;;;;;;;;;14.2;91.7;;;;;;;;;
