Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:03:27;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/03/10 00:03:27;;;;;;;;;;;7.4;82.1;;;;;;;;;
2020/03/10 00:22:15;;;17.6;;;9.0;;;;;;;;;;;;;;;
2020/03/10 00:22:15;;;;;;;;;;;7.3;82.2;;;;;;;;;
2020/03/10 00:41:01;;;14.8;;;7.8;;;;;;;;;;;;;;;
2020/03/10 00:41:01;;;;;;;;;;;7.3;82.6;;;;;;;;;
2020/03/10 00:59:49;;;18.4;;;10.6;;;;;;;;;;;;;;;
2020/03/10 00:59:49;;;;;;;;;;;7.2;83.9;;;;;;;;;
2020/03/10 01:18:38;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/10 01:18:38;;;;;;;;;;;7.0;85.3;;;;;;;;;
2020/03/10 01:37:19;;;15.4;;;6.8;;;;;;;;;;;;;;;
2020/03/10 01:37:19;;;;;;;;;;;6.8;86.8;;;;;;;;;
2020/03/10 01:56:05;;;17.6;;;11.8;;;;;;;;;;;;;;;
2020/03/10 01:56:05;;;;;;;;;;;6.8;87.7;;;;;;;;;
2020/03/10 02:15:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/10 02:15:16;;;;;;;;;;;6.9;88.1;;;;;;;;;
2020/03/10 02:33:59;;;9.8;;;8.4;;;;;;;;;;;;;;;
2020/03/10 02:33:59;;;;;;;;;;;7.0;88.2;;;;;;;;;
2020/03/10 02:52:46;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/10 02:52:46;;;;;;;;;;;7.0;89.1;;;;;;;;;
2020/03/10 03:11:27;;;12.4;;;9.2;;;;;;;;;;;;;;;
2020/03/10 03:11:27;;;;;;;;;;;7.0;90.2;;;;;;;;;
2020/03/10 03:30:08;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/03/10 03:30:08;;;;;;;;;;;7.1;90.5;;;;;;;;;
2020/03/10 03:49:21;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/10 03:49:22;;;;;;;;;;;7.2;90.7;;;;;;;;;
2020/03/10 04:08:04;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/10 04:08:04;;;;;;;;;;;7.4;91.7;;;;;;;;;
2020/03/10 04:26:50;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/10 04:26:50;;;;;;;;;;;7.4;91.9;;;;;;;;;
2020/03/10 04:45:35;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/10 04:45:36;;;;;;;;;;;7.7;91.8;;;;;;;;;
2020/03/10 05:04:19;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/10 05:04:19;;;;;;;;;;;7.9;92.0;;;;;;;;;
2020/03/10 05:23:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/10 05:23:01;;;;;;;;;;;8.1;92.8;;;;;;;;;
2020/03/10 06:00:52;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/10 06:00:52;;;;;;;;;;;8.5;91.6;;;;;;;;;
2020/03/10 06:19:33;;;16.0;;;13.0;;;;;;;;;;;;;;;
2020/03/10 06:19:33;;;;;;;;;;;8.8;92.8;;;;;;;;;
2020/03/10 06:38:15;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/10 06:38:15;;;;;;;;;;;9.1;91.3;;;;;;;;;
2020/03/10 06:57:25;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/10 06:57:25;;;;;;;;;;;9.4;90.7;;;;;;;;;
2020/03/10 07:16:05;;;17.4;;;15.4;;;;;;;;;;;;;;;
2020/03/10 07:16:05;;;;;;;;;;;9.7;90.3;;;;;;;;;
2020/03/10 07:34:40;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/10 07:34:40;;;;;;;;;;;10.0;90.5;;;;;;;;;
2020/03/10 07:53:53;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/10 07:53:53;;;;;;;;;;;10.3;89.9;;;;;;;;;
2020/03/10 08:12:35;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/10 08:12:35;;;;;;;;;;;10.5;89.8;;;;;;;;;
2020/03/10 08:31:17;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/10 08:31:17;;;;;;;;;;;10.8;89.6;;;;;;;;;
2020/03/10 08:50:01;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/10 08:50:01;;;;;;;;;;;11.0;89.4;;;;;;;;;
2020/03/10 09:09:11;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/10 09:09:11;;;;;;;;;;;11.2;88.8;;;;;;;;;
2020/03/10 09:27:51;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/10 09:27:51;;;;;;;;;;;11.3;88.9;;;;;;;;;
2020/03/10 09:46:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/10 09:46:30;;;;;;;;;;;11.5;88.3;;;;;;;;;
2020/03/10 10:05:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/10 10:05:25;;;;;;;;;;;11.7;88.2;;;;;;;;;
2020/03/10 10:24:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/10 10:24:05;;;;;;;;;;;11.8;88.4;;;;;;;;;
2020/03/10 10:42:59;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/10 10:42:59;;;;;;;;;;;12.0;87.7;;;;;;;;;
2020/03/10 11:01:41;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/10 11:01:41;;;;;;;;;;;12.2;87.8;;;;;;;;;
2020/03/10 11:20:26;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/10 11:20:26;;;;;;;;;;;12.2;88.1;;;;;;;;;
2020/03/10 11:39:37;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/10 11:39:37;;;;;;;;;;;12.6;88.1;;;;;;;;;
2020/03/10 11:58:18;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/10 11:58:19;;;;;;;;;;;12.8;87.4;;;;;;;;;
2020/03/10 12:17:00;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/10 12:17:00;;;;;;;;;;;12.7;88.0;;;;;;;;;
2020/03/10 12:35:44;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/10 12:35:44;;;;;;;;;;;12.9;87.9;;;;;;;;;
2020/03/10 12:54:28;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/10 12:54:28;;;;;;;;;;;12.8;87.5;;;;;;;;;
2020/03/10 13:13:40;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/10 13:13:41;;;;;;;;;;;12.8;87.9;;;;;;;;;
2020/03/10 13:32:35;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/10 13:32:35;;;;;;;;;;;12.8;88.3;;;;;;;;;
2020/03/10 13:50:49;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/10 13:50:49;;;;;;;;;;;12.8;88.3;;;;;;;;;
2020/03/10 14:09:36;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/10 14:09:36;;;;;;;;;;;12.8;88.3;;;;;;;;;
2020/03/10 14:28:28;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/10 14:28:28;;;;;;;;;;;12.7;88.4;;;;;;;;;
2020/03/10 14:47:13;;;34.8;;;32.0;;;;;;;;;;;;;;;
2020/03/10 14:47:14;;;;;;;;;;;12.7;88.6;;;;;;;;;
2020/03/10 15:06:07;;;41.2;;;36.2;;;;;;;;;;;;;;;
2020/03/10 15:06:07;;;;;;;;;;;12.7;88.8;;;;;;;;;
2020/03/10 15:25:00;;;42.0;;;35.0;;;;;;;;;;;;;;;
2020/03/10 15:25:01;;;;;;;;;;;12.8;89.2;;;;;;;;;
2020/03/10 16:02:42;;;37.4;;;33.8;;;;;;;;;;;;;;;
2020/03/10 16:02:42;;;;;;;;;;;13.0;88.7;;;;;;;;;
2020/03/10 16:21:26;;;46.2;;;38.4;;;;;;;;;;;;;;;
2020/03/10 16:21:26;;;;;;;;;;;13.1;88.3;;;;;;;;;
2020/03/10 16:40:18;;;39.2;;;35.2;;;;;;;;;;;;;;;
2020/03/10 16:40:18;;;;;;;;;;;13.0;88.4;;;;;;;;;
2020/03/10 16:59:02;;;32.2;;;30.4;;;;;;;;;;;;;;;
2020/03/10 16:59:02;;;;;;;;;;;12.9;88.4;;;;;;;;;
2020/03/10 17:17:48;;;32.2;;;30.8;;;;;;;;;;;;;;;
2020/03/10 17:17:48;;;;;;;;;;;12.9;88.3;;;;;;;;;
2020/03/10 17:36:29;;;34.0;;;32.2;;;;;;;;;;;;;;;
2020/03/10 17:36:30;;;;;;;;;;;13.1;87.5;;;;;;;;;
2020/03/10 17:55:18;;;31.4;;;30.4;;;;;;;;;;;;;;;
2020/03/10 17:55:18;;;;;;;;;;;13.1;87.2;;;;;;;;;
2020/03/10 18:14:35;;;37.6;;;32.4;;;;;;;;;;;;;;;
2020/03/10 18:14:35;;;;;;;;;;;13.2;86.9;;;;;;;;;
2020/03/10 18:33:04;;;35.4;;;31.8;;;;;;;;;;;;;;;
2020/03/10 18:33:04;;;;;;;;;;;13.2;86.7;;;;;;;;;
2020/03/10 18:51:54;;;34.2;;;32.2;;;;;;;;;;;;;;;
2020/03/10 18:51:54;;;;;;;;;;;13.1;86.6;;;;;;;;;
2020/03/10 19:10:59;;;32.2;;;28.8;;;;;;;;;;;;;;;
2020/03/10 19:10:59;;;;;;;;;;;13.1;86.2;;;;;;;;;
2020/03/10 19:29:19;;;33.4;;;30.0;;;;;;;;;;;;;;;
2020/03/10 19:29:19;;;;;;;;;;;13.2;85.6;;;;;;;;;
2020/03/10 19:48:13;;;30.4;;;29.6;;;;;;;;;;;;;;;
2020/03/10 19:48:13;;;;;;;;;;;13.3;84.6;;;;;;;;;
2020/03/10 20:07:25;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/03/10 20:07:25;;;;;;;;;;;13.4;83.8;;;;;;;;;
2020/03/10 20:26:08;;;22.8;;;19.2;;;;;;;;;;;;;;;
2020/03/10 20:26:08;;;;;;;;;;;13.4;83.7;;;;;;;;;
2020/03/10 20:44:49;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/10 20:44:49;;;;;;;;;;;13.3;83.8;;;;;;;;;
2020/03/10 21:03:42;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/03/10 21:03:42;;;;;;;;;;;13.4;83.3;;;;;;;;;
2020/03/10 21:41:20;;;23.0;;;22.6;;;;;;;;;;;;;;;
2020/03/10 21:41:20;;;;;;;;;;;13.4;83.4;;;;;;;;;
2020/03/10 22:00:00;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/03/10 22:00:00;;;;;;;;;;;13.2;84.0;;;;;;;;;
2020/03/10 22:18:49;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/03/10 22:18:49;;;;;;;;;;;13.1;84.5;;;;;;;;;
2020/03/10 22:37:31;;;25.4;;;24.4;;;;;;;;;;;;;;;
2020/03/10 22:37:31;;;;;;;;;;;13.2;84.4;;;;;;;;;
2020/03/10 22:56:13;;;27.2;;;26.8;;;;;;;;;;;;;;;
2020/03/10 22:56:13;;;;;;;;;;;12.9;86.3;;;;;;;;;
2020/03/10 23:15:30;;;28.6;;;28.0;;;;;;;;;;;;;;;
2020/03/10 23:15:30;;;;;;;;;;;12.6;88.1;;;;;;;;;
2020/03/10 23:33:50;;;33.6;;;31.2;;;;;;;;;;;;;;;
2020/03/10 23:33:50;;;;;;;;;;;12.5;89.2;;;;;;;;;
2020/03/10 23:52:47;;;29.0;;;28.8;;;;;;;;;;;;;;;
2020/03/10 23:52:47;;;;;;;;;;;12.3;90.2;;;;;;;;;
