Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/10 00:00:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:00:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:00:31;;;;;;;;;;;18.52;35.85;;;;;;;;;
2020/03/10 00:00:31;;;;;;;;;;;18.52;35.85;;;;;;;;;
2020/03/10 00:15:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:15:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:15:24;;;;;;;;;;;18.23;37.26;;;;;;;;;
2020/03/10 00:15:24;;;;;;;;;;;18.23;37.26;;;;;;;;;
2020/03/10 00:30:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:30:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 00:30:24;;;;;;;;;;;18.08;36.84;;;;;;;;;
2020/03/10 00:30:25;;;;;;;;;;;18.08;36.84;;;;;;;;;
2020/03/10 00:45:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:45:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 00:45:24;;;;;;;;;;;17.87;37.88;;;;;;;;;
2020/03/10 00:45:24;;;;;;;;;;;17.87;37.88;;;;;;;;;
2020/03/10 01:00:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:00:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:00:27;;;;;;;;;;;17.70;38.32;;;;;;;;;
2020/03/10 01:00:27;;;;;;;;;;;17.70;38.32;;;;;;;;;
2020/03/10 01:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 01:15:24;;;;;;;;;;;17.54;38.20;;;;;;;;;
2020/03/10 01:15:24;;;;;;;;;;;17.54;38.20;;;;;;;;;
2020/03/10 01:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 01:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 01:30:24;;;;;;;;;;;17.40;38.59;;;;;;;;;
2020/03/10 01:30:24;;;;;;;;;;;17.40;38.59;;;;;;;;;
2020/03/10 01:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 01:45:24;;;;;;;;;;;17.20;39.86;;;;;;;;;
2020/03/10 01:45:24;;;;;;;;;;;17.20;39.86;;;;;;;;;
2020/03/10 02:00:23;;;11;;;0;;;;;;;;;;;;;;;
2020/03/10 02:00:23;;;11;;;0;;;;;;;;;;;;;;;
2020/03/10 02:00:25;;;;;;;;;;;17.12;39.47;;;;;;;;;
2020/03/10 02:00:25;;;;;;;;;;;17.12;39.47;;;;;;;;;
2020/03/10 02:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:15:24;;;;;;;;;;;16.88;39.69;;;;;;;;;
2020/03/10 02:15:24;;;;;;;;;;;16.88;39.69;;;;;;;;;
2020/03/10 02:30:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:30:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 02:30:24;;;;;;;;;;;16.69;40.15;;;;;;;;;
2020/03/10 02:30:24;;;;;;;;;;;16.69;40.15;;;;;;;;;
2020/03/10 02:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 02:45:24;;;;;;;;;;;16.54;40.22;;;;;;;;;
2020/03/10 02:45:24;;;;;;;;;;;16.54;40.22;;;;;;;;;
2020/03/10 03:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:00:24;;;;;;;;;;;16.38;40.83;;;;;;;;;
2020/03/10 03:00:24;;;;;;;;;;;16.38;40.83;;;;;;;;;
2020/03/10 03:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 03:15:24;;;;;;;;;;;16.03;42.85;;;;;;;;;
2020/03/10 03:15:24;;;;;;;;;;;16.03;42.85;;;;;;;;;
2020/03/10 03:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 03:30:24;;;;;;;;;;;15.82;42.66;;;;;;;;;
2020/03/10 03:30:24;;;;;;;;;;;15.82;42.66;;;;;;;;;
2020/03/10 03:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 03:45:26;;;;;;;;;;;15.62;41.71;;;;;;;;;
2020/03/10 03:45:26;;;;;;;;;;;15.62;41.71;;;;;;;;;
2020/03/10 04:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:00:24;;;;;;;;;;;15.55;42.72;;;;;;;;;
2020/03/10 04:00:24;;;;;;;;;;;15.55;42.72;;;;;;;;;
2020/03/10 04:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:15:24;;;;;;;;;;;15.53;43.35;;;;;;;;;
2020/03/10 04:15:24;;;;;;;;;;;15.53;43.35;;;;;;;;;
2020/03/10 04:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 04:30:24;;;;;;;;;;;15.51;43.47;;;;;;;;;
2020/03/10 04:30:24;;;;;;;;;;;15.51;43.47;;;;;;;;;
2020/03/10 04:45:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:45:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 04:45:24;;;;;;;;;;;15.49;45.37;;;;;;;;;
2020/03/10 04:45:24;;;;;;;;;;;15.49;45.37;;;;;;;;;
2020/03/10 05:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:00:24;;;;;;;;;;;15.58;44.65;;;;;;;;;
2020/03/10 05:00:24;;;;;;;;;;;15.58;44.65;;;;;;;;;
2020/03/10 05:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 05:15:24;;;;;;;;;;;15.63;43.95;;;;;;;;;
2020/03/10 05:15:24;;;;;;;;;;;15.63;43.95;;;;;;;;;
2020/03/10 05:30:23;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 05:30:23;;;3;;;1;;;;;;;;;;;;;;;
2020/03/10 05:30:24;;;;;;;;;;;15.69;43.94;;;;;;;;;
2020/03/10 05:30:24;;;;;;;;;;;15.69;43.94;;;;;;;;;
2020/03/10 05:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 05:45:24;;;;;;;;;;;15.65;45.65;;;;;;;;;
2020/03/10 05:45:24;;;;;;;;;;;15.65;45.65;;;;;;;;;
2020/03/10 06:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 06:00:24;;;;;;;;;;;15.56;45.36;;;;;;;;;
2020/03/10 06:00:24;;;;;;;;;;;15.56;45.36;;;;;;;;;
2020/03/10 06:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 06:15:24;;;;;;;;;;;15.48;46.10;;;;;;;;;
2020/03/10 06:15:24;;;;;;;;;;;15.48;46.10;;;;;;;;;
2020/03/10 06:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 06:30:24;;;;;;;;;;;15.44;46.28;;;;;;;;;
2020/03/10 06:30:24;;;;;;;;;;;15.44;46.28;;;;;;;;;
2020/03/10 06:45:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:45:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 06:45:24;;;;;;;;;;;15.35;46.26;;;;;;;;;
2020/03/10 06:45:24;;;;;;;;;;;15.35;46.26;;;;;;;;;
2020/03/10 07:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:00:24;;;;;;;;;;;15.34;47.27;;;;;;;;;
2020/03/10 07:00:24;;;;;;;;;;;15.34;47.27;;;;;;;;;
2020/03/10 07:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:15:24;;;;;;;;;;;15.25;47.61;;;;;;;;;
2020/03/10 07:15:24;;;;;;;;;;;15.25;47.61;;;;;;;;;
2020/03/10 07:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 07:30:24;;;;;;;;;;;15.15;47.97;;;;;;;;;
2020/03/10 07:30:24;;;;;;;;;;;15.15;47.97;;;;;;;;;
2020/03/10 07:45:23;;;10;;;0;;;;;;;;;;;;;;;
2020/03/10 07:45:23;;;10;;;0;;;;;;;;;;;;;;;
2020/03/10 07:45:24;;;;;;;;;;;14.98;48.21;;;;;;;;;
2020/03/10 07:45:24;;;;;;;;;;;14.98;48.21;;;;;;;;;
2020/03/10 08:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 08:00:24;;;;;;;;;;;14.90;48.51;;;;;;;;;
2020/03/10 08:00:24;;;;;;;;;;;14.90;48.51;;;;;;;;;
2020/03/10 08:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:15:24;;;;;;;;;;;14.94;48.81;;;;;;;;;
2020/03/10 08:15:24;;;;;;;;;;;14.94;48.81;;;;;;;;;
2020/03/10 08:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:30:24;;;;;;;;;;;15.04;49.35;;;;;;;;;
2020/03/10 08:30:24;;;;;;;;;;;15.04;49.35;;;;;;;;;
2020/03/10 08:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 08:45:24;;;;;;;;;;;15.07;49.34;;;;;;;;;
2020/03/10 08:45:24;;;;;;;;;;;15.07;49.34;;;;;;;;;
2020/03/10 09:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:00:24;;;;;;;;;;;15.05;49.28;;;;;;;;;
2020/03/10 09:00:24;;;;;;;;;;;15.05;49.28;;;;;;;;;
2020/03/10 09:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 09:30:24;;;;;;;;;;;15.11;50.69;;;;;;;;;
2020/03/10 09:30:24;;;;;;;;;;;15.11;50.69;;;;;;;;;
2020/03/10 09:45:23;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 09:45:23;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 09:45:24;;;;;;;;;;;15.14;50.97;;;;;;;;;
2020/03/10 09:45:24;;;;;;;;;;;15.14;50.97;;;;;;;;;
2020/03/10 10:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:00:24;;;;;;;;;;;15.12;50.90;;;;;;;;;
2020/03/10 10:00:24;;;;;;;;;;;15.12;50.90;;;;;;;;;
2020/03/10 10:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:15:24;;;;;;;;;;;15.08;51.63;;;;;;;;;
2020/03/10 10:15:24;;;;;;;;;;;15.08;51.63;;;;;;;;;
2020/03/10 10:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 10:30:24;;;;;;;;;;;15.08;50.98;;;;;;;;;
2020/03/10 10:30:24;;;;;;;;;;;15.08;50.98;;;;;;;;;
2020/03/10 10:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 10:45:24;;;;;;;;;;;14.98;51.41;;;;;;;;;
2020/03/10 10:45:24;;;;;;;;;;;14.98;51.41;;;;;;;;;
2020/03/10 11:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:00:24;;;;;;;;;;;14.86;52.08;;;;;;;;;
2020/03/10 11:00:24;;;;;;;;;;;14.86;52.08;;;;;;;;;
2020/03/10 11:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:15:24;;;;;;;;;;;14.74;52.96;;;;;;;;;
2020/03/10 11:15:24;;;;;;;;;;;14.74;52.96;;;;;;;;;
2020/03/10 11:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 11:30:24;;;;;;;;;;;14.70;52.63;;;;;;;;;
2020/03/10 11:30:24;;;;;;;;;;;14.70;52.63;;;;;;;;;
2020/03/10 11:45:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:45:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 11:45:24;;;;;;;;;;;14.71;52.78;;;;;;;;;
2020/03/10 11:45:24;;;;;;;;;;;14.71;52.78;;;;;;;;;
2020/03/10 12:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:00:24;;;;;;;;;;;14.79;53.50;;;;;;;;;
2020/03/10 12:00:24;;;;;;;;;;;14.79;53.50;;;;;;;;;
2020/03/10 12:15:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:15:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 12:15:24;;;;;;;;;;;14.83;53.13;;;;;;;;;
2020/03/10 12:15:24;;;;;;;;;;;14.83;53.13;;;;;;;;;
2020/03/10 12:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:30:24;;;;;;;;;;;14.90;53.43;;;;;;;;;
2020/03/10 12:30:24;;;;;;;;;;;14.90;53.43;;;;;;;;;
2020/03/10 12:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 12:45:24;;;;;;;;;;;15.00;53.38;;;;;;;;;
2020/03/10 12:45:24;;;;;;;;;;;15.00;53.38;;;;;;;;;
2020/03/10 13:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:00:24;;;;;;;;;;;15.22;53.68;;;;;;;;;
2020/03/10 13:00:24;;;;;;;;;;;15.22;53.68;;;;;;;;;
2020/03/10 13:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 13:15:24;;;;;;;;;;;15.38;53.56;;;;;;;;;
2020/03/10 13:15:24;;;;;;;;;;;15.38;53.56;;;;;;;;;
2020/03/10 13:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:30:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/10 13:30:24;;;;;;;;;;;15.45;54.46;;;;;;;;;
2020/03/10 13:30:24;;;;;;;;;;;15.45;54.46;;;;;;;;;
2020/03/10 13:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 13:45:24;;;;;;;;;;;15.77;54.33;;;;;;;;;
2020/03/10 13:45:24;;;;;;;;;;;15.77;54.33;;;;;;;;;
2020/03/10 14:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:00:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:00:25;;;;;;;;;;;16.16;53.29;;;;;;;;;
2020/03/10 14:00:25;;;;;;;;;;;16.16;53.29;;;;;;;;;
2020/03/10 14:15:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:15:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:15:26;;;;;;;;;;;16.54;54.27;;;;;;;;;
2020/03/10 14:15:27;;;;;;;;;;;16.54;54.27;;;;;;;;;
2020/03/10 14:30:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:30:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 14:30:25;;;;;;;;;;;16.54;54.27;;;;;;;;;
2020/03/10 14:30:26;;;;;;;;;;;16.54;54.27;;;;;;;;;
2020/03/10 14:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 14:45:24;;;;;;;;;;;17.01;54.41;;;;;;;;;
2020/03/10 14:45:24;;;;;;;;;;;17.01;54.41;;;;;;;;;
2020/03/10 15:00:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:00:29;;;;;;;;;;;17.84;54.01;;;;;;;;;
2020/03/10 15:00:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:00:38;;;;;;;;;;;17.84;54.01;;;;;;;;;
2020/03/10 15:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:15:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:15:23;;;;;;;;;;;18.76;54.47;;;;;;;;;
2020/03/10 15:15:24;;;;;;;;;;;18.76;54.47;;;;;;;;;
2020/03/10 15:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:30:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:30:24;;;;;;;;;;;18.70;55.73;;;;;;;;;
2020/03/10 15:30:24;;;;;;;;;;;18.70;55.73;;;;;;;;;
2020/03/10 15:46:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:46:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 15:46:07;;;;;;;;;;;18.87;56.37;;;;;;;;;
2020/03/10 15:46:08;;;;;;;;;;;18.87;56.37;;;;;;;;;
2020/03/10 16:00:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:00:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:00:35;;;;;;;;;;;18.83;56.06;;;;;;;;;
2020/03/10 16:00:36;;;;;;;;;;;18.83;56.06;;;;;;;;;
2020/03/10 16:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:15:24;;;;;;;;;;;18.57;58.97;;;;;;;;;
2020/03/10 16:15:24;;;;;;;;;;;18.57;58.97;;;;;;;;;
2020/03/10 16:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:30:24;;;;;;;;;;;19.94;57.62;;;;;;;;;
2020/03/10 16:30:24;;;;;;;;;;;19.94;57.62;;;;;;;;;
2020/03/10 16:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:45:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 16:45:24;;;;;;;;;;;20.10;56.17;;;;;;;;;
2020/03/10 16:45:25;;;;;;;;;;;20.10;56.17;;;;;;;;;
2020/03/10 17:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 17:00:24;;;;;;;;;;;20.72;57.73;;;;;;;;;
2020/03/10 17:00:25;;;;;;;;;;;20.72;57.73;;;;;;;;;
2020/03/10 17:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:15:24;;;;;;;;;;;22.12;54.85;;;;;;;;;
2020/03/10 17:15:24;;;;;;;;;;;22.12;54.85;;;;;;;;;
2020/03/10 17:30:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:30:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:30:23;;;;;;;;;;;22.23;54.47;;;;;;;;;
2020/03/10 17:30:23;;;;;;;;;;;22.23;54.47;;;;;;;;;
2020/03/10 17:45:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:45:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 17:45:27;;;;;;;;;;;23.22;53.79;;;;;;;;;
2020/03/10 17:45:27;;;;;;;;;;;23.22;53.79;;;;;;;;;
2020/03/10 18:00:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:00:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 18:00:27;;;;;;;;;;;23.44;53.17;;;;;;;;;
2020/03/10 18:00:27;;;;;;;;;;;23.44;53.17;;;;;;;;;
2020/03/10 18:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:15:23;;;;;;;;;;;24.33;52.97;;;;;;;;;
2020/03/10 18:15:23;;;;;;;;;;;24.33;52.97;;;;;;;;;
2020/03/10 18:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:30:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 18:30:23;;;;;;;;;;;23.80;53.44;;;;;;;;;
2020/03/10 18:30:23;;;;;;;;;;;23.80;53.44;;;;;;;;;
2020/03/10 18:45:25;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 18:45:25;;;5;;;5;;;;;;;;;;;;;;;
2020/03/10 18:45:27;;;;;;;;;;;23.75;52.63;;;;;;;;;
2020/03/10 18:45:27;;;;;;;;;;;23.75;52.63;;;;;;;;;
2020/03/10 19:01:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:01:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:01:27;;;;;;;;;;;22.47;53.46;;;;;;;;;
2020/03/10 19:01:28;;;;;;;;;;;22.47;53.46;;;;;;;;;
2020/03/10 19:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:15:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:15:24;;;;;;;;;;;22.12;54.00;;;;;;;;;
2020/03/10 19:15:24;;;;;;;;;;;22.12;54.00;;;;;;;;;
2020/03/10 19:30:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:30:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:30:23;;;;;;;;;;;24.20;52.68;;;;;;;;;
2020/03/10 19:30:23;;;;;;;;;;;24.20;52.68;;;;;;;;;
2020/03/10 19:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 19:45:23;;;;;;;;;;;23.83;52.58;;;;;;;;;
2020/03/10 19:45:23;;;;;;;;;;;23.83;52.58;;;;;;;;;
2020/03/10 20:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:00:23;;;;;;;;;;;23.78;52.13;;;;;;;;;
2020/03/10 20:00:23;;;;;;;;;;;23.78;52.13;;;;;;;;;
2020/03/10 20:15:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:15:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 20:15:23;;;;;;;;;;;23.72;52.43;;;;;;;;;
2020/03/10 20:15:23;;;;;;;;;;;23.72;52.43;;;;;;;;;
2020/03/10 20:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 20:30:23;;;;;;;;;;;23.85;52.79;;;;;;;;;
2020/03/10 20:30:23;;;;;;;;;;;23.85;52.79;;;;;;;;;
2020/03/10 20:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 20:45:23;;;;;;;;;;;23.75;52.79;;;;;;;;;
2020/03/10 20:45:23;;;;;;;;;;;23.75;52.79;;;;;;;;;
2020/03/10 21:00:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:00:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:00:27;;;;;;;;;;;23.18;53.16;;;;;;;;;
2020/03/10 21:00:28;;;;;;;;;;;23.18;53.16;;;;;;;;;
2020/03/10 21:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:15:23;;;;;;;;;;;23.85;52.38;;;;;;;;;
2020/03/10 21:15:23;;;;;;;;;;;23.85;52.38;;;;;;;;;
2020/03/10 21:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:30:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 21:30:23;;;;;;;;;;;22.46;53.19;;;;;;;;;
2020/03/10 21:30:23;;;;;;;;;;;22.46;53.19;;;;;;;;;
2020/03/10 21:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:45:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 21:45:23;;;;;;;;;;;21.74;54.92;;;;;;;;;
2020/03/10 21:45:23;;;;;;;;;;;21.74;54.92;;;;;;;;;
2020/03/10 22:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:00:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/10 22:00:24;;;;;;;;;;;21.51;54.47;;;;;;;;;
2020/03/10 22:00:25;;;;;;;;;;;21.51;54.47;;;;;;;;;
2020/03/10 22:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:15:23;;;;;;;;;;;21.44;54.95;;;;;;;;;
2020/03/10 22:15:23;;;;;;;;;;;21.44;54.95;;;;;;;;;
2020/03/10 22:30:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:30:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/10 22:30:23;;;;;;;;;;;21.36;55.00;;;;;;;;;
2020/03/10 22:30:23;;;;;;;;;;;21.36;55.00;;;;;;;;;
2020/03/10 22:45:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:45:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/10 22:45:23;;;;;;;;;;;21.23;55.99;;;;;;;;;
2020/03/10 22:45:23;;;;;;;;;;;21.23;55.99;;;;;;;;;
