Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/01 00:00:47;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/07/01 00:05:49;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/07/01 00:05:49;;;;;;;;;;;19.3;69.6;;;;;;;;;
2019/07/01 00:11:21;;;7.8;;;6.9;;;;;;;;;;;;;;;
2019/07/01 00:11:22;;;;;;;;;;;19.1;68.7;;;;;;;;;
2019/07/01 00:16:24;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/07/01 00:16:24;;;;;;;;;;;19.0;69.1;;;;;;;;;
2019/07/01 00:21:26;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/07/01 00:21:26;;;;;;;;;;;19.0;69.4;;;;;;;;;
2019/07/01 00:26:57;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/07/01 00:26:57;;;;;;;;;;;19.1;68.6;;;;;;;;;
2019/07/01 00:31:58;;;9.0;;;6.4;;;;;;;;;;;;;;;
2019/07/01 00:31:59;;;;;;;;;;;19.0;68.9;;;;;;;;;
2019/07/01 00:37:30;;;8.7;;;6.5;;;;;;;;;;;;;;;
2019/07/01 00:37:30;;;;;;;;;;;19.0;69.2;;;;;;;;;
2019/07/01 00:42:32;;;8.4;;;6.3;;;;;;;;;;;;;;;
2019/07/01 00:42:32;;;;;;;;;;;18.8;69.3;;;;;;;;;
2019/07/01 00:48:03;;;7.7;;;5.6;;;;;;;;;;;;;;;
2019/07/01 00:48:03;;;;;;;;;;;18.8;68.7;;;;;;;;;
2019/07/01 00:53:05;;;8.1;;;5.8;;;;;;;;;;;;;;;
2019/07/01 00:53:05;;;;;;;;;;;18.7;68.7;;;;;;;;;
2019/07/01 00:58:37;;;10.1;;;6.3;;;;;;;;;;;;;;;
2019/07/01 00:58:37;;;;;;;;;;;18.5;68.9;;;;;;;;;
2019/07/01 01:03:38;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/07/01 01:03:38;;;;;;;;;;;18.2;70.1;;;;;;;;;
2019/07/01 01:08:41;;;10.0;;;7.6;;;;;;;;;;;;;;;
2019/07/01 01:08:42;;;;;;;;;;;18.0;72.4;;;;;;;;;
2019/07/01 01:14:14;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/07/01 01:14:14;;;;;;;;;;;17.7;72.9;;;;;;;;;
2019/07/01 01:19:16;;;7.9;;;6.8;;;;;;;;;;;;;;;
2019/07/01 01:19:16;;;;;;;;;;;17.6;73.3;;;;;;;;;
2019/07/01 01:24:47;;;11.8;;;7.1;;;;;;;;;;;;;;;
2019/07/01 01:24:47;;;;;;;;;;;17.5;73.4;;;;;;;;;
2019/07/01 01:29:50;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/07/01 01:29:50;;;;;;;;;;;17.4;74.8;;;;;;;;;
2019/07/01 01:34:51;;;9.8;;;6.9;;;;;;;;;;;;;;;
2019/07/01 01:34:52;;;;;;;;;;;17.4;75.4;;;;;;;;;
2019/07/01 01:40:23;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/07/01 01:40:23;;;;;;;;;;;17.4;73.6;;;;;;;;;
2019/07/01 01:45:25;;;13.1;;;8.1;;;;;;;;;;;;;;;
2019/07/01 01:45:25;;;;;;;;;;;17.5;74.1;;;;;;;;;
2019/07/01 01:50:57;;;12.4;;;7.7;;;;;;;;;;;;;;;
2019/07/01 01:50:57;;;;;;;;;;;17.4;74.7;;;;;;;;;
2019/07/01 01:55:58;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/07/01 01:55:58;;;;;;;;;;;17.4;74.6;;;;;;;;;
2019/07/01 02:01:30;;;11.4;;;7.3;;;;;;;;;;;;;;;
2019/07/01 02:01:30;;;;;;;;;;;17.4;74.2;;;;;;;;;
2019/07/01 02:06:32;;;9.2;;;7.2;;;;;;;;;;;;;;;
2019/07/01 02:06:32;;;;;;;;;;;17.5;73.8;;;;;;;;;
2019/07/01 02:11:34;;;11.2;;;7.2;;;;;;;;;;;;;;;
2019/07/01 02:11:34;;;;;;;;;;;17.5;73.1;;;;;;;;;
2019/07/01 02:17:06;;;13.3;;;8.4;;;;;;;;;;;;;;;
2019/07/01 02:17:06;;;;;;;;;;;17.4;73.8;;;;;;;;;
2019/07/01 02:22:08;;;13.4;;;8.1;;;;;;;;;;;;;;;
2019/07/01 02:22:08;;;;;;;;;;;17.4;74.3;;;;;;;;;
2019/07/01 02:27:40;;;10.4;;;7.7;;;;;;;;;;;;;;;
2019/07/01 02:27:40;;;;;;;;;;;17.3;74.6;;;;;;;;;
2019/07/01 02:32:43;;;14.9;;;9.3;;;;;;;;;;;;;;;
2019/07/01 02:32:43;;;;;;;;;;;17.4;76.4;;;;;;;;;
2019/07/01 02:38:14;;;14.6;;;8.4;;;;;;;;;;;;;;;
2019/07/01 02:38:15;;;;;;;;;;;17.3;74.7;;;;;;;;;
2019/07/01 02:43:17;;;14.3;;;9.9;;;;;;;;;;;;;;;
2019/07/01 02:43:17;;;;;;;;;;;17.4;75.6;;;;;;;;;
2019/07/01 02:48:19;;;12.6;;;9.1;;;;;;;;;;;;;;;
2019/07/01 02:48:19;;;;;;;;;;;17.3;75.6;;;;;;;;;
2019/07/01 02:53:51;;;13.8;;;9.3;;;;;;;;;;;;;;;
2019/07/01 02:53:51;;;;;;;;;;;17.2;77.4;;;;;;;;;
2019/07/01 02:58:53;;;15.6;;;10.4;;;;;;;;;;;;;;;
2019/07/01 02:58:53;;;;;;;;;;;17.0;78.5;;;;;;;;;
2019/07/01 03:04:25;;;14.7;;;9.6;;;;;;;;;;;;;;;
2019/07/01 03:04:25;;;;;;;;;;;16.9;77.4;;;;;;;;;
2019/07/01 03:14:29;;;13.9;;;9.7;;;;;;;;;;;;;;;
2019/07/01 03:14:29;;;;;;;;;;;16.8;77.2;;;;;;;;;
2019/07/01 03:20:00;;;14.4;;;10.2;;;;;;;;;;;;;;;
2019/07/01 03:20:01;;;;;;;;;;;16.9;76.7;;;;;;;;;
2019/07/01 03:25:02;;;15.4;;;10.7;;;;;;;;;;;;;;;
2019/07/01 03:25:02;;;;;;;;;;;16.9;76.7;;;;;;;;;
2019/07/01 03:30:35;;;15.2;;;10.1;;;;;;;;;;;;;;;
2019/07/01 03:30:35;;;;;;;;;;;17.0;76.8;;;;;;;;;
2019/07/01 03:35:37;;;15.2;;;10.5;;;;;;;;;;;;;;;
2019/07/01 03:35:37;;;;;;;;;;;17.0;77.1;;;;;;;;;
2019/07/01 03:41:08;;;13.4;;;9.9;;;;;;;;;;;;;;;
2019/07/01 03:41:09;;;;;;;;;;;17.1;76.7;;;;;;;;;
2019/07/01 03:46:11;;;16.1;;;10.1;;;;;;;;;;;;;;;
2019/07/01 03:46:11;;;;;;;;;;;17.1;76.1;;;;;;;;;
2019/07/01 03:51:13;;;13.5;;;10.0;;;;;;;;;;;;;;;
2019/07/01 03:51:13;;;;;;;;;;;17.2;77.0;;;;;;;;;
2019/07/01 03:56:45;;;17.0;;;11.7;;;;;;;;;;;;;;;
2019/07/01 03:56:45;;;;;;;;;;;17.2;78.7;;;;;;;;;
2019/07/01 04:07:19;;;16.6;;;11.7;;;;;;;;;;;;;;;
2019/07/01 04:07:20;;;;;;;;;;;17.1;80.4;;;;;;;;;
2019/07/01 04:12:21;;;18.6;;;12.4;;;;;;;;;;;;;;;
2019/07/01 04:12:22;;;;;;;;;;;17.2;81.5;;;;;;;;;
2019/07/01 04:17:53;;;15.0;;;11.4;;;;;;;;;;;;;;;
2019/07/01 04:17:53;;;;;;;;;;;17.3;80.8;;;;;;;;;
2019/07/01 04:22:54;;;18.9;;;12.1;;;;;;;;;;;;;;;
2019/07/01 04:22:54;;;;;;;;;;;17.4;80.8;;;;;;;;;
2019/07/01 04:27:56;;;15.2;;;11.7;;;;;;;;;;;;;;;
2019/07/01 04:27:56;;;;;;;;;;;17.5;81.0;;;;;;;;;
2019/07/01 04:33:28;;;12.8;;;11.0;;;;;;;;;;;;;;;
2019/07/01 04:33:28;;;;;;;;;;;17.5;81.0;;;;;;;;;
2019/07/01 04:38:31;;;15.8;;;11.1;;;;;;;;;;;;;;;
2019/07/01 04:38:31;;;;;;;;;;;17.6;80.5;;;;;;;;;
2019/07/01 04:44:03;;;19.5;;;12.5;;;;;;;;;;;;;;;
2019/07/01 04:44:03;;;;;;;;;;;17.6;80.9;;;;;;;;;
2019/07/01 04:49:05;;;16.0;;;11.8;;;;;;;;;;;;;;;
2019/07/01 04:49:06;;;;;;;;;;;17.7;81.0;;;;;;;;;
2019/07/01 04:54:37;;;16.7;;;11.4;;;;;;;;;;;;;;;
2019/07/01 04:54:37;;;;;;;;;;;17.7;81.6;;;;;;;;;
2019/07/01 04:59:39;;;17.3;;;11.1;;;;;;;;;;;;;;;
2019/07/01 04:59:39;;;;;;;;;;;17.8;80.0;;;;;;;;;
2019/07/01 05:04:41;;;19.1;;;13.1;;;;;;;;;;;;;;;
2019/07/01 05:04:41;;;;;;;;;;;17.8;81.5;;;;;;;;;
2019/07/01 05:10:13;;;16.7;;;12.1;;;;;;;;;;;;;;;
2019/07/01 05:10:13;;;;;;;;;;;17.9;80.9;;;;;;;;;
2019/07/01 05:15:15;;;19.5;;;12.7;;;;;;;;;;;;;;;
2019/07/01 05:15:16;;;;;;;;;;;17.9;81.9;;;;;;;;;
2019/07/01 05:25:50;;;18.5;;;13.8;;;;;;;;;;;;;;;
2019/07/01 05:25:50;;;;;;;;;;;18.1;82.3;;;;;;;;;
2019/07/01 05:30:52;;;20.4;;;13.4;;;;;;;;;;;;;;;
2019/07/01 05:30:52;;;;;;;;;;;18.2;82.4;;;;;;;;;
2019/07/01 05:36:25;;;18.9;;;13.6;;;;;;;;;;;;;;;
2019/07/01 05:36:26;;;;;;;;;;;18.2;82.3;;;;;;;;;
2019/07/01 05:41:27;;;16.2;;;12.8;;;;;;;;;;;;;;;
2019/07/01 05:41:27;;;;;;;;;;;18.3;82.3;;;;;;;;;
2019/07/01 05:47:00;;;16.3;;;12.3;;;;;;;;;;;;;;;
2019/07/01 05:47:00;;;;;;;;;;;18.4;82.2;;;;;;;;;
2019/07/01 05:52:01;;;18.9;;;12.8;;;;;;;;;;;;;;;
2019/07/01 05:52:02;;;;;;;;;;;18.5;82.7;;;;;;;;;
2019/07/01 05:57:33;;;18.6;;;12.3;;;;;;;;;;;;;;;
2019/07/01 05:57:33;;;;;;;;;;;18.6;82.8;;;;;;;;;
2019/07/01 06:02:34;;;21.2;;;12.7;;;;;;;;;;;;;;;
2019/07/01 06:02:35;;;;;;;;;;;18.8;83.2;;;;;;;;;
2019/07/01 06:07:36;;;19.3;;;11.7;;;;;;;;;;;;;;;
2019/07/01 06:07:36;;;;;;;;;;;19.1;82.0;;;;;;;;;
2019/07/01 06:13:08;;;18.1;;;11.5;;;;;;;;;;;;;;;
2019/07/01 06:13:08;;;;;;;;;;;19.3;81.5;;;;;;;;;
2019/07/01 06:18:10;;;16.7;;;11.4;;;;;;;;;;;;;;;
2019/07/01 06:18:10;;;;;;;;;;;19.5;81.3;;;;;;;;;
2019/07/01 06:23:42;;;15.8;;;10.7;;;;;;;;;;;;;;;
2019/07/01 06:23:42;;;;;;;;;;;19.7;81.2;;;;;;;;;
2019/07/01 06:28:44;;;19.8;;;10.1;;;;;;;;;;;;;;;
2019/07/01 06:28:44;;;;;;;;;;;20.1;79.6;;;;;;;;;
2019/07/01 06:34:16;;;20.1;;;9.6;;;;;;;;;;;;;;;
2019/07/01 06:34:16;;;;;;;;;;;20.4;78.7;;;;;;;;;
2019/07/01 06:39:17;;;16.3;;;10.0;;;;;;;;;;;;;;;
2019/07/01 06:39:17;;;;;;;;;;;20.8;77.5;;;;;;;;;
2019/07/01 06:44:19;;;17.3;;;9.1;;;;;;;;;;;;;;;
2019/07/01 06:44:19;;;;;;;;;;;21.1;76.5;;;;;;;;;
2019/07/01 06:49:51;;;14.5;;;9.3;;;;;;;;;;;;;;;
2019/07/01 06:49:52;;;;;;;;;;;21.4;73.8;;;;;;;;;
2019/07/01 06:54:54;;;19.7;;;9.4;;;;;;;;;;;;;;;
2019/07/01 06:54:54;;;;;;;;;;;21.4;73.7;;;;;;;;;
2019/07/01 07:00:26;;;14.6;;;8.9;;;;;;;;;;;;;;;
2019/07/01 07:00:26;;;;;;;;;;;21.5;73.7;;;;;;;;;
2019/07/01 07:05:27;;;12.6;;;8.2;;;;;;;;;;;;;;;
2019/07/01 07:05:28;;;;;;;;;;;21.5;72.1;;;;;;;;;
2019/07/01 07:10:59;;;12.9;;;8.0;;;;;;;;;;;;;;;
2019/07/01 07:10:59;;;;;;;;;;;21.7;72.9;;;;;;;;;
2019/07/01 07:16:02;;;12.3;;;8.6;;;;;;;;;;;;;;;
2019/07/01 07:16:02;;;;;;;;;;;21.8;72.4;;;;;;;;;
2019/07/01 07:21:04;;;17.8;;;8.5;;;;;;;;;;;;;;;
2019/07/01 07:21:05;;;;;;;;;;;21.9;71.1;;;;;;;;;
2019/07/01 07:26:37;;;13.0;;;7.3;;;;;;;;;;;;;;;
2019/07/01 07:26:37;;;;;;;;;;;22.1;71.1;;;;;;;;;
2019/07/01 07:31:39;;;11.8;;;7.4;;;;;;;;;;;;;;;
2019/07/01 07:31:39;;;;;;;;;;;22.5;70.9;;;;;;;;;
2019/07/01 07:37:10;;;10.9;;;7.2;;;;;;;;;;;;;;;
2019/07/01 07:37:10;;;;;;;;;;;22.7;68.8;;;;;;;;;
2019/07/01 07:42:12;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/07/01 07:42:12;;;;;;;;;;;22.7;69.0;;;;;;;;;
2019/07/01 07:47:13;;;10.2;;;6.0;;;;;;;;;;;;;;;
2019/07/01 07:47:14;;;;;;;;;;;23.1;68.9;;;;;;;;;
2019/07/01 07:52:45;;;11.7;;;5.9;;;;;;;;;;;;;;;
2019/07/01 07:52:45;;;;;;;;;;;23.5;66.0;;;;;;;;;
2019/07/01 07:57:48;;;14.5;;;6.9;;;;;;;;;;;;;;;
2019/07/01 07:57:48;;;;;;;;;;;23.7;65.3;;;;;;;;;
2019/07/01 08:03:19;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/07/01 08:03:19;;;;;;;;;;;23.8;64.9;;;;;;;;;
2019/07/01 08:08:21;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/07/01 08:08:22;;;;;;;;;;;23.8;64.7;;;;;;;;;
2019/07/01 08:13:53;;;9.9;;;4.3;;;;;;;;;;;;;;;
2019/07/01 08:13:53;;;;;;;;;;;23.8;62.8;;;;;;;;;
2019/07/01 08:18:56;;;8.3;;;4.2;;;;;;;;;;;;;;;
2019/07/01 08:18:56;;;;;;;;;;;23.8;62.2;;;;;;;;;
2019/07/01 08:23:58;;;6.7;;;3.1;;;;;;;;;;;;;;;
2019/07/01 08:23:59;;;;;;;;;;;23.8;60.0;;;;;;;;;
2019/07/01 08:29:30;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/07/01 08:29:30;;;;;;;;;;;24.1;57.6;;;;;;;;;
2019/07/01 08:34:32;;;7.4;;;3.2;;;;;;;;;;;;;;;
2019/07/01 08:34:32;;;;;;;;;;;24.2;58.3;;;;;;;;;
2019/07/01 08:40:04;;;7.7;;;2.8;;;;;;;;;;;;;;;
2019/07/01 08:40:05;;;;;;;;;;;24.4;57.9;;;;;;;;;
2019/07/01 08:45:09;;;8.3;;;3.6;;;;;;;;;;;;;;;
2019/07/01 08:45:09;;;;;;;;;;;24.4;58.3;;;;;;;;;
2019/07/01 08:50:11;;;9.7;;;4.9;;;;;;;;;;;;;;;
2019/07/01 08:50:11;;;;;;;;;;;24.5;59.5;;;;;;;;;
2019/07/01 08:55:43;;;7.2;;;4.1;;;;;;;;;;;;;;;
2019/07/01 08:55:43;;;;;;;;;;;24.5;58.1;;;;;;;;;
2019/07/01 09:00:45;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/07/01 09:00:45;;;;;;;;;;;24.5;57.0;;;;;;;;;
2019/07/01 09:06:17;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/07/01 09:06:17;;;;;;;;;;;24.5;58.9;;;;;;;;;
2019/07/01 09:11:19;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/07/01 09:11:19;;;;;;;;;;;24.8;59.1;;;;;;;;;
2019/07/01 09:16:50;;;7.0;;;2.6;;;;;;;;;;;;;;;
2019/07/01 09:16:50;;;;;;;;;;;25.3;53.9;;;;;;;;;
2019/07/01 09:21:52;;;6.5;;;2.8;;;;;;;;;;;;;;;
2019/07/01 09:21:52;;;;;;;;;;;25.3;54.8;;;;;;;;;
2019/07/01 09:32:26;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/07/01 09:32:26;;;;;;;;;;;25.4;53.5;;;;;;;;;
2019/07/01 09:37:28;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/07/01 09:37:28;;;;;;;;;;;25.8;51.0;;;;;;;;;
2019/07/01 09:43:01;;;5.4;;;1.9;;;;;;;;;;;;;;;
2019/07/01 09:43:01;;;;;;;;;;;26.0;51.0;;;;;;;;;
2019/07/01 09:48:03;;;5.8;;;2.3;;;;;;;;;;;;;;;
2019/07/01 09:48:03;;;;;;;;;;;26.1;50.8;;;;;;;;;
2019/07/01 09:53:35;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/07/01 09:53:35;;;;;;;;;;;25.9;51.6;;;;;;;;;
2019/07/01 09:58:37;;;4.8;;;2.1;;;;;;;;;;;;;;;
2019/07/01 09:58:37;;;;;;;;;;;25.9;50.2;;;;;;;;;
2019/07/01 10:03:39;;;8.2;;;2.2;;;;;;;;;;;;;;;
2019/07/01 10:03:39;;;;;;;;;;;25.7;51.4;;;;;;;;;
2019/07/01 10:09:12;;;5.4;;;1.5;;;;;;;;;;;;;;;
2019/07/01 10:09:12;;;;;;;;;;;25.8;50.8;;;;;;;;;
2019/07/01 10:14:14;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/07/01 10:14:14;;;;;;;;;;;26.3;49.2;;;;;;;;;
2019/07/01 10:19:45;;;3.8;;;1.6;;;;;;;;;;;;;;;
2019/07/01 10:19:45;;;;;;;;;;;26.6;48.1;;;;;;;;;
2019/07/01 10:24:46;;;8.0;;;1.7;;;;;;;;;;;;;;;
2019/07/01 10:24:47;;;;;;;;;;;26.8;48.6;;;;;;;;;
2019/07/01 10:30:18;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/07/01 10:30:19;;;;;;;;;;;27.0;46.0;;;;;;;;;
2019/07/01 10:35:22;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/07/01 10:35:22;;;;;;;;;;;27.3;46.3;;;;;;;;;
2019/07/01 10:40:27;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/07/01 10:40:27;;;;;;;;;;;27.6;44.9;;;;;;;;;
2019/07/01 10:45:59;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/07/01 10:45:59;;;;;;;;;;;27.4;44.6;;;;;;;;;
2019/07/01 10:51:01;;;4.0;;;1.3;;;;;;;;;;;;;;;
2019/07/01 10:51:01;;;;;;;;;;;27.4;44.4;;;;;;;;;
2019/07/01 10:56:03;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/07/01 10:56:04;;;;;;;;;;;27.7;45.3;;;;;;;;;
2019/07/01 11:01:35;;;9.7;;;1.3;;;;;;;;;;;;;;;
2019/07/01 11:01:36;;;;;;;;;;;27.8;44.7;;;;;;;;;
2019/07/01 11:06:37;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/07/01 11:06:37;;;;;;;;;;;28.1;43.4;;;;;;;;;
2019/07/01 11:12:09;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/07/01 11:12:09;;;;;;;;;;;28.2;44.0;;;;;;;;;
2019/07/01 11:17:11;;;5.4;;;1.6;;;;;;;;;;;;;;;
2019/07/01 11:17:11;;;;;;;;;;;28.2;42.8;;;;;;;;;
2019/07/01 11:22:43;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/07/01 11:22:43;;;;;;;;;;;28.0;43.1;;;;;;;;;
2019/07/01 11:27:45;;;4.6;;;1.0;;;;;;;;;;;;;;;
2019/07/01 11:27:46;;;;;;;;;;;27.8;42.7;;;;;;;;;
2019/07/01 11:32:48;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/07/01 11:32:48;;;;;;;;;;;27.9;43.4;;;;;;;;;
2019/07/01 11:38:20;;;7.4;;;1.2;;;;;;;;;;;;;;;
2019/07/01 11:38:20;;;;;;;;;;;28.2;41.9;;;;;;;;;
2019/07/01 11:43:21;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/01 11:43:21;;;;;;;;;;;28.4;42.0;;;;;;;;;
2019/07/01 11:48:53;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/07/01 11:48:53;;;;;;;;;;;28.7;41.6;;;;;;;;;
2019/07/01 11:53:55;;;6.2;;;1.5;;;;;;;;;;;;;;;
2019/07/01 11:53:55;;;;;;;;;;;28.8;40.2;;;;;;;;;
2019/07/01 11:59:27;;;6.0;;;1.4;;;;;;;;;;;;;;;
2019/07/01 11:59:27;;;;;;;;;;;28.5;40.3;;;;;;;;;
2019/07/01 12:04:28;;;6.4;;;1.5;;;;;;;;;;;;;;;
2019/07/01 12:04:28;;;;;;;;;;;28.4;41.4;;;;;;;;;
2019/07/01 12:09:30;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/07/01 12:09:30;;;;;;;;;;;28.4;42.8;;;;;;;;;
2019/07/01 12:15:03;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/07/01 12:15:03;;;;;;;;;;;28.7;41.9;;;;;;;;;
2019/07/01 12:20:05;;;5.0;;;1.5;;;;;;;;;;;;;;;
2019/07/01 12:20:06;;;;;;;;;;;28.8;42.0;;;;;;;;;
2019/07/01 12:25:38;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/07/01 12:25:38;;;;;;;;;;;29.2;39.8;;;;;;;;;
2019/07/01 12:30:39;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/01 12:30:40;;;;;;;;;;;28.9;41.0;;;;;;;;;
2019/07/01 12:36:11;;;6.0;;;1.5;;;;;;;;;;;;;;;
2019/07/01 12:36:11;;;;;;;;;;;28.8;39.9;;;;;;;;;
2019/07/01 12:41:14;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/07/01 12:41:14;;;;;;;;;;;28.9;38.8;;;;;;;;;
2019/07/01 12:46:17;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/07/01 12:46:17;;;;;;;;;;;28.9;39.4;;;;;;;;;
2019/07/01 12:51:50;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/07/01 12:51:50;;;;;;;;;;;29.0;39.1;;;;;;;;;
2019/07/01 12:56:51;;;2.0;;;1.1;;;;;;;;;;;;;;;
2019/07/01 12:56:51;;;;;;;;;;;29.1;40.3;;;;;;;;;
2019/07/01 13:02:23;;;3.7;;;1.1;;;;;;;;;;;;;;;
2019/07/01 13:02:24;;;;;;;;;;;29.4;39.0;;;;;;;;;
2019/07/01 13:07:25;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/07/01 13:07:25;;;;;;;;;;;29.2;38.3;;;;;;;;;
2019/07/01 13:12:27;;;5.9;;;1.3;;;;;;;;;;;;;;;
2019/07/01 13:12:28;;;;;;;;;;;29.3;37.4;;;;;;;;;
2019/07/01 13:18:00;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/07/01 13:18:01;;;;;;;;;;;29.3;38.0;;;;;;;;;
2019/07/01 13:23:03;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/07/01 13:23:04;;;;;;;;;;;29.3;38.7;;;;;;;;;
2019/07/01 13:28:37;;;4.8;;;1.3;;;;;;;;;;;;;;;
2019/07/01 13:28:37;;;;;;;;;;;29.3;38.3;;;;;;;;;
2019/07/01 13:33:39;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/07/01 13:33:39;;;;;;;;;;;29.6;38.1;;;;;;;;;
2019/07/01 13:38:41;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/01 13:38:41;;;;;;;;;;;29.6;37.4;;;;;;;;;
2019/07/01 13:44:12;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/07/01 13:44:13;;;;;;;;;;;29.4;36.8;;;;;;;;;
2019/07/01 13:49:14;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/07/01 13:49:14;;;;;;;;;;;29.1;37.1;;;;;;;;;
2019/07/01 13:54:46;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/01 13:54:46;;;;;;;;;;;28.9;38.4;;;;;;;;;
2019/07/01 13:59:47;;;5.6;;;1.4;;;;;;;;;;;;;;;
2019/07/01 13:59:48;;;;;;;;;;;29.0;38.4;;;;;;;;;
2019/07/01 14:05:19;;;5.0;;;1.5;;;;;;;;;;;;;;;
2019/07/01 14:05:20;;;;;;;;;;;29.3;38.9;;;;;;;;;
2019/07/01 14:10:22;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/07/01 14:10:23;;;;;;;;;;;29.5;36.2;;;;;;;;;
2019/07/01 14:20:58;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/07/01 14:20:58;;;;;;;;;;;29.4;37.8;;;;;;;;;
2019/07/01 14:26:00;;;5.3;;;1.5;;;;;;;;;;;;;;;
2019/07/01 14:26:00;;;;;;;;;;;29.2;37.0;;;;;;;;;
2019/07/01 14:31:32;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/07/01 14:31:32;;;;;;;;;;;28.8;37.4;;;;;;;;;
2019/07/01 14:36:34;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/01 14:36:34;;;;;;;;;;;28.7;38.4;;;;;;;;;
2019/07/01 14:42:05;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/01 14:42:06;;;;;;;;;;;28.5;37.3;;;;;;;;;
2019/07/01 14:47:07;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/07/01 14:47:07;;;;;;;;;;;28.6;37.5;;;;;;;;;
2019/07/01 14:52:09;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/01 14:52:09;;;;;;;;;;;28.6;36.9;;;;;;;;;
2019/07/01 14:57:41;;;8.8;;;1.7;;;;;;;;;;;;;;;
2019/07/01 14:57:41;;;;;;;;;;;28.7;36.4;;;;;;;;;
2019/07/01 15:02:43;;;5.1;;;1.4;;;;;;;;;;;;;;;
2019/07/01 15:02:43;;;;;;;;;;;28.7;36.2;;;;;;;;;
2019/07/01 15:08:14;;;5.9;;;1.0;;;;;;;;;;;;;;;
2019/07/01 15:08:15;;;;;;;;;;;28.3;37.3;;;;;;;;;
2019/07/01 15:13:16;;;3.6;;;1.2;;;;;;;;;;;;;;;
2019/07/01 15:13:16;;;;;;;;;;;28.3;35.9;;;;;;;;;
2019/07/01 15:18:47;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/01 15:18:47;;;;;;;;;;;28.1;37.3;;;;;;;;;
2019/07/01 15:23:49;;;3.7;;;1.4;;;;;;;;;;;;;;;
2019/07/01 15:23:49;;;;;;;;;;;28.0;37.6;;;;;;;;;
2019/07/01 15:28:51;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/07/01 15:28:52;;;;;;;;;;;27.7;37.8;;;;;;;;;
2019/07/01 15:34:23;;;4.1;;;1.4;;;;;;;;;;;;;;;
