Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:24:53;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/05/17 00:24:54;;;;;;;;;;;7.6;87.8;;;;;;;;;
2020/05/17 01:23:37;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/05/17 01:23:40;;;;;;;;;;;6.2;91.9;;;;;;;;;
2020/05/17 02:39:37;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/05/17 03:36:51;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/05/17 03:38:09;;;;;;;;;;;4.3;94.2;;;;;;;;;
2020/05/17 04:15:11;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/05/17 04:34:27;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/05/17 04:34:27;;;;;;;;;;;4.0;96.0;;;;;;;;;
2020/05/17 04:53:40;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/05/17 04:53:40;;;;;;;;;;;4.1;95.9;;;;;;;;;
2020/05/17 05:12:57;;;37.3;;;37.2;;;;;;;;;;;;;;;
2020/05/17 05:12:57;;;;;;;;;;;4.2;98.3;;;;;;;;;
2020/05/17 05:31:42;;;72.6;;;72.5;;;;;;;;;;;;;;;
2020/05/17 05:31:42;;;;;;;;;;;4.8;95.7;;;;;;;;;
2020/05/17 05:50:56;;;38.1;;;38.1;;;;;;;;;;;;;;;
2020/05/17 05:50:56;;;;;;;;;;;6.7;84.4;;;;;;;;;
2020/05/17 06:11:12;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/05/17 06:11:12;;;;;;;;;;;9.1;74.1;;;;;;;;;
2020/05/17 06:31:45;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/05/17 06:31:45;;;;;;;;;;;11.5;66.4;;;;;;;;;
2020/05/17 06:51:13;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/05/17 06:51:13;;;;;;;;;;;13.7;62.8;;;;;;;;;
2020/05/17 07:11:01;;;18.6;;;18.5;;;;;;;;;;;;;;;
2020/05/17 07:11:02;;;;;;;;;;;15.3;57.3;;;;;;;;;
2020/05/17 07:51:02;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/17 07:51:05;;;;;;;;;;;17.8;49.4;;;;;;;;;
2020/05/17 08:09:56;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/05/17 08:10:05;;;;;;;;;;;18.3;45.0;;;;;;;;;
2020/05/17 08:29:48;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/17 08:50:22;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/17 09:11:41;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/17 09:11:48;;;;;;;;;;;20.2;37.9;;;;;;;;;
2020/05/17 09:31:29;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/05/17 09:31:29;;;;;;;;;;;21.3;38.3;;;;;;;;;
2020/05/17 09:50:45;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/05/17 09:50:45;;;;;;;;;;;22.0;38.7;;;;;;;;;
2020/05/17 10:09:34;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/17 10:09:35;;;;;;;;;;;22.2;36.3;;;;;;;;;
2020/05/17 10:28:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/17 10:28:48;;;;;;;;;;;23.0;38.3;;;;;;;;;
2020/05/17 10:48:01;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/17 10:48:01;;;;;;;;;;;23.0;40.2;;;;;;;;;
2020/05/17 11:07:03;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/17 11:07:03;;;;;;;;;;;22.2;38.5;;;;;;;;;
2020/05/17 11:25:48;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/17 11:25:48;;;;;;;;;;;22.0;39.9;;;;;;;;;
2020/05/17 11:46:03;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/17 11:46:03;;;;;;;;;;;21.6;40.4;;;;;;;;;
2020/05/17 12:05:44;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/17 12:05:44;;;;;;;;;;;21.3;39.5;;;;;;;;;
2020/05/17 12:25:02;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/17 12:25:02;;;;;;;;;;;21.5;36.9;;;;;;;;;
2020/05/17 12:44:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/17 12:44:05;;;;;;;;;;;22.3;36.3;;;;;;;;;
2020/05/17 13:03:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/17 13:03:17;;;;;;;;;;;22.8;38.8;;;;;;;;;
2020/05/17 13:21:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/17 13:21:58;;;;;;;;;;;22.4;39.0;;;;;;;;;
2020/05/17 13:41:16;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/17 13:41:16;;;;;;;;;;;22.4;39.4;;;;;;;;;
2020/05/17 13:59:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/17 13:59:59;;;;;;;;;;;22.0;36.4;;;;;;;;;
2020/05/17 14:19:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/17 14:19:44;;;;;;;;;;;23.0;35.7;;;;;;;;;
2020/05/17 14:38:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/17 14:38:53;;;;;;;;;;;23.2;35.3;;;;;;;;;
2020/05/17 14:58:40;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/17 14:58:41;;;;;;;;;;;23.4;35.9;;;;;;;;;
2020/05/17 15:18:35;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/17 15:18:36;;;;;;;;;;;23.5;35.6;;;;;;;;;
2020/05/17 15:37:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/17 15:37:59;;;;;;;;;;;23.8;38.0;;;;;;;;;
2020/05/17 15:58:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/17 15:58:25;;;;;;;;;;;23.0;37.1;;;;;;;;;
2020/05/17 16:19:45;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/17 16:19:50;;;;;;;;;;;22.8;37.2;;;;;;;;;
2020/05/17 16:41:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/17 17:00:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/17 17:00:52;;;;;;;;;;;22.7;38.3;;;;;;;;;
2020/05/17 17:19:41;;;;;;;;;;;22.5;39.7;;;;;;;;;
2020/05/17 17:36:05;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/17 17:57:04;;;;;;;;;;;21.2;44.6;;;;;;;;;
2020/05/17 18:14:36;;;;;;;;;;;20.4;45.5;;;;;;;;;
2020/05/17 18:35:50;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/17 18:37:42;;;;;;;;;;;19.6;47.3;;;;;;;;;
2020/05/17 19:52:36;;;;;;;;;;;16.6;58.4;;;;;;;;;
2020/05/17 19:52:36;;;;;;;;;;;16.6;58.4;;;;;;;;;
2020/05/17 20:12:23;;;;;;;;;;;15.7;64.3;;;;;;;;;
2020/05/17 20:12:23;;;;;;;;;;;15.7;64.3;;;;;;;;;
2020/05/17 20:31:45;;;;;;;;;;;14.8;70.6;;;;;;;;;
2020/05/17 20:31:45;;;;;;;;;;;14.8;70.6;;;;;;;;;
2020/05/17 20:53:00;;;;;;;;;;;13.8;74.5;;;;;;;;;
2020/05/17 20:53:01;;;;;;;;;;;13.8;74.5;;;;;;;;;
2020/05/17 21:14:48;;;;;;;;;;;13.0;75.8;;;;;;;;;
2020/05/17 21:14:48;;;;;;;;;;;13.0;75.8;;;;;;;;;
2020/05/17 21:33:54;;;;;;;;;;;12.3;80.6;;;;;;;;;
2020/05/17 21:33:54;;;;;;;;;;;12.3;80.6;;;;;;;;;
2020/05/17 21:53:10;;;;;;;;;;;11.8;81.8;;;;;;;;;
2020/05/17 21:53:11;;;;;;;;;;;11.8;81.8;;;;;;;;;
2020/05/17 22:12:45;;;;;;;;;;;11.2;82.3;;;;;;;;;
2020/05/17 22:12:46;;;;;;;;;;;11.2;82.3;;;;;;;;;
2020/05/17 22:33:37;;;;;;;;;;;10.7;82.8;;;;;;;;;
2020/05/17 22:33:47;;;;;;;;;;;10.7;82.8;;;;;;;;;
2020/05/17 22:53:27;;;;;;;;;;;10.3;82.3;;;;;;;;;
2020/05/17 22:53:34;;;;;;;;;;;10.3;82.3;;;;;;;;;
2020/05/17 23:13:06;;;;;;;;;;;10.1;84.7;;;;;;;;;
2020/05/17 23:13:12;;;;;;;;;;;10.1;84.7;;;;;;;;;
2020/05/17 23:32:46;;;;;;;;;;;10.0;85.6;;;;;;;;;
2020/05/17 23:32:59;;;;;;;;;;;10.0;85.6;;;;;;;;;
2020/05/17 23:52:05;;;;;;;;;;;9.8;86.3;;;;;;;;;
2020/05/17 23:52:05;;;;;;;;;;;9.8;86.3;;;;;;;;;
