Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 01:14:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 01:15:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 02:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 02:12:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 03:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 03:14:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 03:42:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 03:43:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 04:27:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 04:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 04:42:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 04:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 04:57:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 04:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 05:12:11;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 05:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 05:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 05:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 05:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 05:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 05:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 05:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 06:12:11;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 06:12:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 06:27:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 06:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 06:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 06:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 06:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 06:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 07:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 07:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 07:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 07:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 07:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 07:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 07:57:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 07:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 08:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 08:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 08:42:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 08:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 08:57:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 08:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 09:12:17;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 09:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 09:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 09:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 09:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 09:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 09:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 09:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 10:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 10:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 10:27:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 10:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 10:42:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 10:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 10:57:11;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 10:57:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 11:12:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 11:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 11:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 11:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 11:42:10;;;8;;;1;;;;;;;;;;;;;;;
2020/05/17 11:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 11:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 11:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 12:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 12:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 12:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 12:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 12:42:10;;;6;;;6;;;;;;;;;;;;;;;
2020/05/17 12:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 12:59:45;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 13:00:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 13:12:10;;;6;;;6;;;;;;;;;;;;;;;
2020/05/17 13:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 13:27:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 13:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 13:42:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 13:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 13:57:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 13:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 14:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 14:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 14:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 14:57:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 14:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 15:12:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 15:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 15:27:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 15:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 15:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 15:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 15:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 15:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 16:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 16:12:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 16:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 16:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 16:42:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 16:42:54;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 16:57:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 16:57:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 17:12:37;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 17:14:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 17:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 17:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 17:43:01;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 17:45:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 17:57:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 18:27:38;;;6;;;6;;;;;;;;;;;;;;;
2020/05/17 18:28:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 18:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 18:57:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 19:12:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 19:12:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 19:27:10;;;5;;;5;;;;;;;;;;;;;;;
2020/05/17 19:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 19:42:10;;;15;;;0;;;;;;;;;;;;;;;
2020/05/17 19:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 19:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 19:57:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 20:12:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 20:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 20:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 20:27:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 20:42:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 20:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 20:57:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 20:57:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 21:12:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 21:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 21:27:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 21:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 21:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 21:42:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 21:57:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 21:57:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 22:12:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 22:12:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 22:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 22:27:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 22:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 22:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 22:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 22:57:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 23:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 23:12:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 23:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 23:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 23:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 23:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/17 23:57:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 23:57:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
