Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:08:48;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/17 00:09:02;;;;;;;;;;;4.8;67.0;;;;;;;;;
2020/05/17 00:15:05;;;;;;;;;;;4.8;67.0;;;;;;;;;
2020/05/17 00:24:56;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/17 00:24:56;;;;;;;;;;;4.7;67.0;;;;;;;;;
2020/05/17 00:33:21;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/05/17 00:40:04;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/05/17 00:41:02;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/05/17 00:54:24;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/05/17 00:54:25;;;;;;;;;;;4.4;66.0;;;;;;;;;
2020/05/17 00:58:38;;;10.2;;;8.0;;;;;;;;;;;;;;;
2020/05/17 00:58:41;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/05/17 01:10:42;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/05/17 01:10:44;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/05/17 01:13:18;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/05/17 01:13:39;;;;;;;;;;;4.3;68.0;;;;;;;;;
2020/05/17 01:21:36;;;8.8;;;7.3;;;;;;;;;;;;;;;
2020/05/17 01:41:47;;;;;;;;;;;3.8;66.0;;;;;;;;;
2020/05/17 01:49:55;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/05/17 01:50:16;;;;;;;;;;;3.6;67.0;;;;;;;;;
2020/05/17 02:00:56;;;;;;;;;;;3.5;67.0;;;;;;;;;
2020/05/17 02:04:12;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/05/17 02:04:27;;;;;;;;;;;3.4;67.0;;;;;;;;;
2020/05/17 02:12:57;;;;;;;;;;;3.3;67.0;;;;;;;;;
2020/05/17 02:32:29;;;;;;;;;;;3.1;70.0;;;;;;;;;
2020/05/17 02:38:38;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/05/17 02:38:45;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/05/17 02:50:07;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/17 03:15:56;;;9.5;;;8.8;;;;;;;;;;;;;;;
2020/05/17 03:15:56;;;;;;;;;;;2.7;69.0;;;;;;;;;
2020/05/17 03:20:02;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/05/17 03:29:40;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/17 03:31:19;;;;;;;;;;;2.9;69.0;;;;;;;;;
2020/05/17 03:34:32;;;;;;;;;;;2.9;69.0;;;;;;;;;
2020/05/17 03:39:52;;;10.4;;;9.0;;;;;;;;;;;;;;;
2020/05/17 03:58:33;;;;;;;;;;;2.9;69.0;;;;;;;;;
2020/05/17 04:15:08;;;19.8;;;18.2;;;;;;;;;;;;;;;
2020/05/17 04:15:09;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/05/17 04:18:39;;;28.5;;;27.5;;;;;;;;;;;;;;;
2020/05/17 04:18:42;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/05/17 04:22:16;;;37.4;;;34.8;;;;;;;;;;;;;;;
2020/05/17 04:22:17;;;;;;;;;;;3.6;72.0;;;;;;;;;
2020/05/17 04:26:19;;;32.3;;;30.1;;;;;;;;;;;;;;;
2020/05/17 04:26:19;;;;;;;;;;;3.7;72.0;;;;;;;;;
2020/05/17 04:29:51;;;24.9;;;23.6;;;;;;;;;;;;;;;
2020/05/17 04:29:52;;;;;;;;;;;3.8;72.0;;;;;;;;;
2020/05/17 04:33:25;;;32.4;;;30.7;;;;;;;;;;;;;;;
2020/05/17 04:33:25;;;;;;;;;;;3.9;72.0;;;;;;;;;
2020/05/17 04:37:29;;;33.0;;;31.6;;;;;;;;;;;;;;;
2020/05/17 04:37:29;;;;;;;;;;;4.1;72.0;;;;;;;;;
2020/05/17 04:41:00;;;30.8;;;29.1;;;;;;;;;;;;;;;
2020/05/17 04:41:00;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/05/17 04:44:33;;;33.2;;;29.8;;;;;;;;;;;;;;;
2020/05/17 04:44:34;;;;;;;;;;;4.4;73.0;;;;;;;;;
2020/05/17 04:48:36;;;36.3;;;33.0;;;;;;;;;;;;;;;
2020/05/17 04:48:36;;;;;;;;;;;4.6;73.0;;;;;;;;;
2020/05/17 04:55:45;;;32.5;;;30.9;;;;;;;;;;;;;;;
2020/05/17 04:55:45;;;;;;;;;;;4.9;73.0;;;;;;;;;
2020/05/17 04:59:46;;;38.6;;;34.2;;;;;;;;;;;;;;;
2020/05/17 04:59:46;;;;;;;;;;;5.1;73.0;;;;;;;;;
2020/05/17 05:03:19;;;47.7;;;39.4;;;;;;;;;;;;;;;
2020/05/17 05:03:20;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/05/17 05:06:53;;;44.8;;;39.3;;;;;;;;;;;;;;;
2020/05/17 05:06:53;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/05/17 05:10:55;;;45.1;;;39.0;;;;;;;;;;;;;;;
2020/05/17 05:10:55;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/05/17 05:14:28;;;53.0;;;44.1;;;;;;;;;;;;;;;
2020/05/17 05:14:29;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/05/17 05:18:03;;;50.6;;;41.9;;;;;;;;;;;;;;;
2020/05/17 05:18:03;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/05/17 05:22:06;;;48.6;;;41.1;;;;;;;;;;;;;;;
2020/05/17 05:22:06;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/05/17 05:25:38;;;51.1;;;42.2;;;;;;;;;;;;;;;
2020/05/17 05:25:38;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/05/17 05:29:40;;;50.9;;;42.4;;;;;;;;;;;;;;;
2020/05/17 05:29:41;;;;;;;;;;;7.7;74.0;;;;;;;;;
2020/05/17 05:33:13;;;48.8;;;41.7;;;;;;;;;;;;;;;
2020/05/17 05:33:14;;;;;;;;;;;8.6;73.0;;;;;;;;;
2020/05/17 05:36:46;;;48.5;;;40.7;;;;;;;;;;;;;;;
2020/05/17 05:36:46;;;;;;;;;;;9.4;71.0;;;;;;;;;
2020/05/17 05:40:48;;;50.3;;;42.3;;;;;;;;;;;;;;;
2020/05/17 05:40:48;;;;;;;;;;;10.1;70.0;;;;;;;;;
2020/05/17 05:44:21;;;49.6;;;41.1;;;;;;;;;;;;;;;
2020/05/17 05:44:21;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/05/17 05:47:54;;;47.0;;;39.3;;;;;;;;;;;;;;;
2020/05/17 05:47:54;;;;;;;;;;;11.4;68.0;;;;;;;;;
2020/05/17 05:51:56;;;48.5;;;40.7;;;;;;;;;;;;;;;
2020/05/17 05:51:56;;;;;;;;;;;12.0;67.0;;;;;;;;;
2020/05/17 05:55:29;;;45.6;;;38.4;;;;;;;;;;;;;;;
2020/05/17 05:55:29;;;;;;;;;;;12.5;65.0;;;;;;;;;
2020/05/17 05:59:13;;;43.4;;;37.2;;;;;;;;;;;;;;;
2020/05/17 05:59:19;;;;;;;;;;;12.9;63.0;;;;;;;;;
2020/05/17 06:02:42;;;43.7;;;37.6;;;;;;;;;;;;;;;
2020/05/17 06:02:42;;;;;;;;;;;13.3;62.0;;;;;;;;;
2020/05/17 06:06:37;;;43.0;;;36.5;;;;;;;;;;;;;;;
2020/05/17 06:06:38;;;;;;;;;;;13.6;61.0;;;;;;;;;
2020/05/17 06:10:11;;;39.5;;;34.8;;;;;;;;;;;;;;;
2020/05/17 06:10:11;;;;;;;;;;;14.1;60.0;;;;;;;;;
2020/05/17 06:17:46;;;36.1;;;32.7;;;;;;;;;;;;;;;
2020/05/17 06:17:47;;;;;;;;;;;14.7;58.0;;;;;;;;;
2020/05/17 06:21:36;;;;;;;;;;;15.0;56.0;;;;;;;;;
2020/05/17 06:25:11;;;42.0;;;36.1;;;;;;;;;;;;;;;
2020/05/17 06:25:12;;;;;;;;;;;15.2;55.0;;;;;;;;;
2020/05/17 06:28:43;;;40.5;;;35.0;;;;;;;;;;;;;;;
2020/05/17 06:28:43;;;;;;;;;;;15.6;54.0;;;;;;;;;
2020/05/17 06:32:16;;;32.5;;;30.6;;;;;;;;;;;;;;;
2020/05/17 06:32:16;;;;;;;;;;;16.1;54.0;;;;;;;;;
2020/05/17 06:36:19;;;30.7;;;29.4;;;;;;;;;;;;;;;
2020/05/17 06:36:19;;;;;;;;;;;16.6;54.0;;;;;;;;;
2020/05/17 06:39:51;;;39.4;;;34.0;;;;;;;;;;;;;;;
2020/05/17 06:39:52;;;;;;;;;;;16.9;51.0;;;;;;;;;
2020/05/17 06:43:24;;;34.2;;;31.3;;;;;;;;;;;;;;;
2020/05/17 06:43:24;;;;;;;;;;;17.1;50.0;;;;;;;;;
2020/05/17 06:47:26;;;30.1;;;28.8;;;;;;;;;;;;;;;
2020/05/17 06:47:27;;;;;;;;;;;17.3;49.0;;;;;;;;;
2020/05/17 06:51:12;;;33.3;;;29.8;;;;;;;;;;;;;;;
2020/05/17 06:51:13;;;;;;;;;;;17.3;49.0;;;;;;;;;
2020/05/17 06:54:47;;;26.4;;;25.8;;;;;;;;;;;;;;;
2020/05/17 06:54:47;;;;;;;;;;;17.7;49.0;;;;;;;;;
2020/05/17 06:58:19;;;31.8;;;30.4;;;;;;;;;;;;;;;
2020/05/17 06:58:19;;;;;;;;;;;17.9;45.0;;;;;;;;;
2020/05/17 07:02:22;;;29.1;;;28.0;;;;;;;;;;;;;;;
2020/05/17 07:02:22;;;;;;;;;;;18.0;44.0;;;;;;;;;
2020/05/17 07:05:55;;;29.5;;;27.9;;;;;;;;;;;;;;;
2020/05/17 07:05:55;;;;;;;;;;;18.1;43.0;;;;;;;;;
2020/05/17 07:09:30;;;28.9;;;27.7;;;;;;;;;;;;;;;
2020/05/17 07:09:31;;;;;;;;;;;18.2;43.0;;;;;;;;;
2020/05/17 07:13:34;;;24.6;;;23.5;;;;;;;;;;;;;;;
2020/05/17 07:13:34;;;;;;;;;;;18.4;43.0;;;;;;;;;
2020/05/17 07:17:08;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/05/17 07:17:08;;;;;;;;;;;18.6;42.0;;;;;;;;;
2020/05/17 07:20:40;;;24.7;;;23.6;;;;;;;;;;;;;;;
2020/05/17 07:20:40;;;;;;;;;;;18.9;41.0;;;;;;;;;
2020/05/17 07:24:42;;;21.4;;;19.9;;;;;;;;;;;;;;;
2020/05/17 07:24:42;;;;;;;;;;;19.1;41.0;;;;;;;;;
2020/05/17 07:28:14;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/05/17 07:28:14;;;;;;;;;;;19.3;39.0;;;;;;;;;
2020/05/17 07:32:03;;;17.5;;;16.3;;;;;;;;;;;;;;;
2020/05/17 07:32:03;;;;;;;;;;;19.5;38.0;;;;;;;;;
2020/05/17 07:35:36;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/17 07:35:36;;;;;;;;;;;19.5;36.0;;;;;;;;;
2020/05/17 07:39:09;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/05/17 07:39:09;;;;;;;;;;;19.8;37.0;;;;;;;;;
2020/05/17 07:43:12;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/05/17 07:43:12;;;;;;;;;;;20.0;37.0;;;;;;;;;
2020/05/17 07:46:45;;;13.8;;;11.7;;;;;;;;;;;;;;;
2020/05/17 07:46:45;;;;;;;;;;;20.2;37.0;;;;;;;;;
2020/05/17 07:50:29;;;13.5;;;12.9;;;;;;;;;;;;;;;
2020/05/17 07:50:29;;;;;;;;;;;20.5;32.0;;;;;;;;;
2020/05/17 07:54:11;;;15.2;;;13.9;;;;;;;;;;;;;;;
2020/05/17 07:54:11;;;;;;;;;;;20.0;33.0;;;;;;;;;
2020/05/17 07:57:43;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/05/17 07:57:43;;;;;;;;;;;20.1;34.0;;;;;;;;;
2020/05/17 08:01:45;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/05/17 08:01:45;;;;;;;;;;;20.3;33.0;;;;;;;;;
2020/05/17 08:05:27;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/05/17 08:05:39;;;;;;;;;;;20.4;30.0;;;;;;;;;
2020/05/17 08:09:26;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/05/17 08:12:39;;;10.5;;;9.9;;;;;;;;;;;;;;;
2020/05/17 08:12:39;;;;;;;;;;;20.6;32.0;;;;;;;;;
2020/05/17 08:16:48;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/05/17 08:16:58;;;;;;;;;;;20.8;31.0;;;;;;;;;
2020/05/17 08:20:30;;;;;;;;;;;20.8;31.0;;;;;;;;;
2020/05/17 08:24:51;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/05/17 08:25:00;;;;;;;;;;;21.1;31.0;;;;;;;;;
2020/05/17 08:27:51;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/05/17 08:31:34;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/05/17 08:31:49;;;;;;;;;;;21.1;30.0;;;;;;;;;
2020/05/17 08:38:48;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/05/17 08:38:53;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/05/17 08:42:59;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/05/17 08:46:13;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/05/17 08:50:04;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/17 08:50:11;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/05/17 08:53:40;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/05/17 08:54:08;;;;;;;;;;;20.9;30.0;;;;;;;;;
2020/05/17 08:57:22;;;11.8;;;10.0;;;;;;;;;;;;;;;
2020/05/17 08:57:26;;;;;;;;;;;21.0;30.0;;;;;;;;;
2020/05/17 09:08:32;;;11.5;;;10.3;;;;;;;;;;;;;;;
2020/05/17 09:08:33;;;;;;;;;;;21.2;29.0;;;;;;;;;
2020/05/17 09:11:53;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/05/17 09:11:57;;;;;;;;;;;21.2;29.0;;;;;;;;;
2020/05/17 09:16:07;;;11.4;;;10.6;;;;;;;;;;;;;;;
2020/05/17 09:16:19;;;;;;;;;;;21.4;30.0;;;;;;;;;
2020/05/17 09:19:21;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/05/17 09:19:21;;;;;;;;;;;21.3;30.0;;;;;;;;;
2020/05/17 09:23:23;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/05/17 09:23:23;;;;;;;;;;;21.5;29.0;;;;;;;;;
2020/05/17 09:26:56;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/05/17 09:26:56;;;;;;;;;;;21.7;29.0;;;;;;;;;
2020/05/17 09:30:28;;;13.1;;;12.3;;;;;;;;;;;;;;;
2020/05/17 09:30:29;;;;;;;;;;;21.8;29.0;;;;;;;;;
2020/05/17 09:34:33;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/05/17 09:34:33;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/05/17 09:38:07;;;10.9;;;10.0;;;;;;;;;;;;;;;
2020/05/17 09:38:07;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/05/17 09:41:38;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/05/17 09:41:38;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/05/17 09:45:41;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/05/17 09:45:41;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/05/17 09:49:13;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/05/17 09:49:13;;;;;;;;;;;22.4;28.0;;;;;;;;;
2020/05/17 09:52:50;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/05/17 09:52:50;;;;;;;;;;;22.6;27.0;;;;;;;;;
2020/05/17 09:56:22;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/05/17 09:56:22;;;;;;;;;;;22.5;28.0;;;;;;;;;
2020/05/17 10:00:24;;;9.4;;;8.2;;;;;;;;;;;;;;;
2020/05/17 10:00:24;;;;;;;;;;;22.5;28.0;;;;;;;;;
2020/05/17 10:03:57;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/05/17 10:03:57;;;;;;;;;;;22.5;27.0;;;;;;;;;
2020/05/17 10:07:30;;;11.5;;;10.8;;;;;;;;;;;;;;;
2020/05/17 10:07:30;;;;;;;;;;;22.1;27.0;;;;;;;;;
2020/05/17 10:11:36;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/17 10:11:36;;;;;;;;;;;21.9;27.0;;;;;;;;;
2020/05/17 10:15:08;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/05/17 10:15:09;;;;;;;;;;;21.5;28.0;;;;;;;;;
2020/05/17 10:18:41;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/17 10:18:41;;;;;;;;;;;20.8;28.0;;;;;;;;;
2020/05/17 10:22:45;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/17 10:22:45;;;;;;;;;;;20.5;29.0;;;;;;;;;
2020/05/17 10:26:16;;;7.4;;;6.9;;;;;;;;;;;;;;;
2020/05/17 10:26:16;;;;;;;;;;;20.4;29.0;;;;;;;;;
2020/05/17 10:29:50;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/05/17 10:29:51;;;;;;;;;;;20.5;29.0;;;;;;;;;
2020/05/17 10:33:52;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/05/17 10:33:52;;;;;;;;;;;20.9;30.0;;;;;;;;;
2020/05/17 10:37:22;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/05/17 10:37:23;;;;;;;;;;;20.9;29.0;;;;;;;;;
2020/05/17 10:40:56;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/05/17 10:40:56;;;;;;;;;;;21.5;29.0;;;;;;;;;
2020/05/17 10:44:58;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/17 10:44:58;;;;;;;;;;;22.4;28.0;;;;;;;;;
2020/05/17 10:48:32;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/17 10:48:32;;;;;;;;;;;23.0;26.0;;;;;;;;;
2020/05/17 10:52:26;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/17 10:52:29;;;;;;;;;;;23.0;26.0;;;;;;;;;
2020/05/17 10:55:40;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/17 10:55:42;;;;;;;;;;;22.6;26.0;;;;;;;;;
2020/05/17 10:59:44;;;9.9;;;9.0;;;;;;;;;;;;;;;
2020/05/17 10:59:45;;;;;;;;;;;22.2;27.0;;;;;;;;;
2020/05/17 11:04:28;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/17 11:04:28;;;;;;;;;;;21.8;27.0;;;;;;;;;
2020/05/17 11:07:04;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/05/17 11:07:04;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/05/17 11:10:36;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/05/17 11:10:36;;;;;;;;;;;20.7;28.0;;;;;;;;;
2020/05/17 11:14:39;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/05/17 11:14:39;;;;;;;;;;;20.4;29.0;;;;;;;;;
2020/05/17 11:18:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/17 11:18:12;;;;;;;;;;;20.3;29.0;;;;;;;;;
2020/05/17 11:21:44;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/05/17 11:21:45;;;;;;;;;;;20.2;28.0;;;;;;;;;
2020/05/17 11:25:47;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/05/17 11:25:47;;;;;;;;;;;19.7;29.0;;;;;;;;;
2020/05/17 11:29:20;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/05/17 11:29:20;;;;;;;;;;;19.4;30.0;;;;;;;;;
2020/05/17 11:32:53;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/05/17 11:32:53;;;;;;;;;;;19.3;30.0;;;;;;;;;
2020/05/17 11:36:56;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/05/17 11:36:57;;;;;;;;;;;19.2;31.0;;;;;;;;;
2020/05/17 11:40:28;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/17 11:40:29;;;;;;;;;;;19.4;31.0;;;;;;;;;
2020/05/17 11:44:01;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/05/17 11:44:01;;;;;;;;;;;19.6;31.0;;;;;;;;;
2020/05/17 11:48:04;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/17 11:48:04;;;;;;;;;;;19.8;30.0;;;;;;;;;
2020/05/17 11:51:39;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/17 11:51:39;;;;;;;;;;;20.0;29.0;;;;;;;;;
2020/05/17 11:55:11;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/05/17 11:55:11;;;;;;;;;;;20.2;30.0;;;;;;;;;
2020/05/17 11:59:12;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/05/17 11:59:13;;;;;;;;;;;20.3;30.0;;;;;;;;;
2020/05/17 12:02:47;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/05/17 12:02:48;;;;;;;;;;;20.5;30.0;;;;;;;;;
2020/05/17 12:06:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/17 12:06:15;;;;;;;;;;;20.8;29.0;;;;;;;;;
2020/05/17 12:10:19;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/05/17 12:10:19;;;;;;;;;;;20.8;29.0;;;;;;;;;
2020/05/17 12:13:51;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/05/17 12:13:51;;;;;;;;;;;20.8;29.0;;;;;;;;;
2020/05/17 12:17:25;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/05/17 12:17:25;;;;;;;;;;;20.4;31.0;;;;;;;;;
2020/05/17 12:21:29;;;15.8;;;14.4;;;;;;;;;;;;;;;
2020/05/17 12:21:29;;;;;;;;;;;20.3;30.0;;;;;;;;;
2020/05/17 12:25:00;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/05/17 12:25:01;;;;;;;;;;;20.2;31.0;;;;;;;;;
2020/05/17 12:28:46;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/05/17 12:32:15;;;13.0;;;12.2;;;;;;;;;;;;;;;
2020/05/17 12:32:17;;;;;;;;;;;20.6;31.0;;;;;;;;;
2020/05/17 12:36:31;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/05/17 12:36:37;;;;;;;;;;;21.0;29.0;;;;;;;;;
2020/05/17 12:39:58;;;15.0;;;13.9;;;;;;;;;;;;;;;
2020/05/17 12:40:02;;;;;;;;;;;21.1;29.0;;;;;;;;;
2020/05/17 12:43:34;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/05/17 12:43:34;;;;;;;;;;;21.6;30.0;;;;;;;;;
2020/05/17 12:47:09;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/05/17 12:47:09;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/05/17 12:50:53;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/05/17 12:50:59;;;;;;;;;;;22.3;27.0;;;;;;;;;
2020/05/17 12:55:13;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/05/17 12:55:23;;;;;;;;;;;22.5;27.0;;;;;;;;;
2020/05/17 13:02:00;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/05/17 13:02:09;;;;;;;;;;;21.5;27.0;;;;;;;;;
2020/05/17 13:06:00;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/17 13:06:00;;;;;;;;;;;21.4;28.0;;;;;;;;;
2020/05/17 13:09:32;;;12.1;;;11.3;;;;;;;;;;;;;;;
2020/05/17 13:09:32;;;;;;;;;;;21.0;29.0;;;;;;;;;
2020/05/17 13:13:04;;;10.1;;;9.4;;;;;;;;;;;;;;;
2020/05/17 13:13:04;;;;;;;;;;;20.9;29.0;;;;;;;;;
2020/05/17 13:17:15;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/05/17 13:17:22;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/05/17 13:20:27;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/17 13:20:28;;;;;;;;;;;21.1;28.0;;;;;;;;;
2020/05/17 13:24:29;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/05/17 13:24:29;;;;;;;;;;;21.1;29.0;;;;;;;;;
2020/05/17 13:28:02;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/05/17 13:28:02;;;;;;;;;;;21.2;29.0;;;;;;;;;
2020/05/17 13:31:39;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/17 13:31:39;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/05/17 13:35:14;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/05/17 13:35:14;;;;;;;;;;;21.6;29.0;;;;;;;;;
2020/05/17 13:46:19;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/05/17 13:46:19;;;;;;;;;;;22.4;27.0;;;;;;;;;
2020/05/17 13:50:23;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/17 13:50:23;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/05/17 13:53:55;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/17 13:53:55;;;;;;;;;;;22.5;27.0;;;;;;;;;
2020/05/17 13:57:27;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/05/17 13:57:27;;;;;;;;;;;22.3;26.0;;;;;;;;;
2020/05/17 14:01:31;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/17 14:01:31;;;;;;;;;;;21.8;27.0;;;;;;;;;
2020/05/17 14:05:04;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/17 14:05:05;;;;;;;;;;;21.5;27.0;;;;;;;;;
2020/05/17 14:08:36;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/17 14:08:36;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/05/17 14:12:38;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/05/17 14:12:38;;;;;;;;;;;22.1;27.0;;;;;;;;;
2020/05/17 14:16:12;;;9.4;;;8.5;;;;;;;;;;;;;;;
2020/05/17 14:16:12;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/05/17 14:19:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/17 14:19:45;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/05/17 14:23:47;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/05/17 14:23:48;;;;;;;;;;;21.8;27.0;;;;;;;;;
2020/05/17 14:27:20;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/05/17 14:27:20;;;;;;;;;;;21.6;28.0;;;;;;;;;
2020/05/17 14:31:05;;;7.3;;;6.9;;;;;;;;;;;;;;;
