Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:24:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 00:24:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 01:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 01:24:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 02:53:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 03:23:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 04:06:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 04:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 04:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 04:21:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 04:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 04:36:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 04:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 04:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 05:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 05:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 05:21:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 05:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 05:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 05:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 05:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 05:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 06:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 06:21:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 06:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 06:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 06:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 06:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 07:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 07:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 07:21:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 07:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 07:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 07:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 07:51:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 07:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 08:07:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 08:07:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 08:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 08:21:42;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 08:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 08:36:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 08:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 08:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 09:06:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 09:06:38;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 09:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 09:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 09:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 09:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 09:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 09:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 10:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 10:06:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 10:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 10:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 10:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 10:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 10:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 10:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 11:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 11:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 11:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 11:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 11:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 11:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 11:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 11:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 12:06:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 12:06:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 12:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 12:21:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 12:36:17;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 12:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 12:51:18;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 12:52:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 13:06:12;;;5;;;5;;;;;;;;;;;;;;;
2020/05/17 13:06:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 13:21:11;;;5;;;5;;;;;;;;;;;;;;;
2020/05/17 13:21:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 13:36:12;;;7;;;5;;;;;;;;;;;;;;;
2020/05/17 13:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 13:51:12;;;7;;;6;;;;;;;;;;;;;;;
2020/05/17 13:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 14:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 14:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 14:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 14:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 14:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 14:51:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 15:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 15:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 15:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 15:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 15:36:11;;;10;;;0;;;;;;;;;;;;;;;
2020/05/17 15:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 15:51:11;;;8;;;3;;;;;;;;;;;;;;;
2020/05/17 15:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 16:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 16:06:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 16:21:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 16:21:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 16:38:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 16:39:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 16:53:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/17 16:54:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 17:06:23;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 17:06:39;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 17:21:24;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 17:21:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 17:36:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 17:51:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 17:52:00;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 18:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 18:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 18:21:42;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 18:39:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 18:39:57;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 19:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 19:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 19:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 19:21:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 19:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/17 19:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 19:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 19:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 20:06:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 20:06:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 20:21:11;;;4;;;4;;;;;;;;;;;;;;;
2020/05/17 20:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 20:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/05/17 20:36:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/17 20:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/05/17 20:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
