Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:08:24;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/17 00:08:44;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/05/17 00:34:41;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/05/17 00:49:31;;;;;;;;;;;8.5;76.1;;;;;;;;;
2020/05/17 01:04:50;;;;;;;;;;;8.2;76.7;;;;;;;;;
2020/05/17 01:35:39;;;;;;;;;;;8.0;78.1;;;;;;;;;
2020/05/17 02:04:50;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/05/17 02:04:54;;;;;;;;;;;7.6;78.5;;;;;;;;;
2020/05/17 02:18:54;;;;;;;;;;;7.4;78.9;;;;;;;;;
2020/05/17 02:48:16;;;;;;;;;;;7.2;79.7;;;;;;;;;
2020/05/17 03:33:00;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/05/17 03:33:01;;;;;;;;;;;6.7;80.9;;;;;;;;;
2020/05/17 04:03:03;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/05/17 04:03:04;;;;;;;;;;;6.5;81.8;;;;;;;;;
2020/05/17 04:17:57;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/17 04:18:04;;;;;;;;;;;6.9;77.3;;;;;;;;;
2020/05/17 04:32:23;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/05/17 04:32:23;;;;;;;;;;;7.5;76.4;;;;;;;;;
2020/05/17 04:47:35;;;20.8;;;20.4;;;;;;;;;;;;;;;
2020/05/17 04:47:35;;;;;;;;;;;8.0;77.3;;;;;;;;;
2020/05/17 05:03:20;;;20.3;;;20.1;;;;;;;;;;;;;;;
2020/05/17 05:03:20;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/05/17 05:18:02;;;19.9;;;19.7;;;;;;;;;;;;;;;
2020/05/17 05:18:03;;;;;;;;;;;9.4;66.8;;;;;;;;;
2020/05/17 05:32:43;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/17 05:32:43;;;;;;;;;;;10.7;60.6;;;;;;;;;
2020/05/17 05:46:53;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/17 05:46:53;;;;;;;;;;;12.3;55.0;;;;;;;;;
2020/05/17 06:03:47;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/05/17 06:03:53;;;;;;;;;;;14.1;53.6;;;;;;;;;
2020/05/17 06:16:44;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/17 06:16:44;;;;;;;;;;;15.5;51.7;;;;;;;;;
2020/05/17 06:31:44;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/17 06:31:44;;;;;;;;;;;16.7;45.9;;;;;;;;;
2020/05/17 06:46:25;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/05/17 06:46:25;;;;;;;;;;;18.5;43.0;;;;;;;;;
2020/05/17 07:01:20;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/05/17 07:01:20;;;;;;;;;;;19.8;42.1;;;;;;;;;
2020/05/17 07:17:07;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/05/17 07:17:08;;;;;;;;;;;20.4;38.5;;;;;;;;;
2020/05/17 07:32:02;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/17 07:32:02;;;;;;;;;;;21.2;33.9;;;;;;;;;
2020/05/17 07:46:14;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/17 07:46:14;;;;;;;;;;;23.0;28.7;;;;;;;;;
2020/05/17 08:03:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/17 08:03:17;;;;;;;;;;;24.4;26.3;;;;;;;;;
2020/05/17 08:17:21;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/17 08:17:28;;;;;;;;;;;25.8;26.3;;;;;;;;;
2020/05/17 08:32:22;;;;;;;;;;;26.7;24.7;;;;;;;;;
2020/05/17 09:15:18;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/17 09:15:23;;;;;;;;;;;27.2;24.9;;;;;;;;;
2020/05/17 09:30:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/17 09:30:28;;;;;;;;;;;27.3;23.3;;;;;;;;;
2020/05/17 09:45:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/17 09:45:11;;;;;;;;;;;27.9;25.8;;;;;;;;;
2020/05/17 09:59:53;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/17 09:59:53;;;;;;;;;;;27.4;28.2;;;;;;;;;
2020/05/17 10:16:10;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/05/17 10:16:10;;;;;;;;;;;26.3;25.7;;;;;;;;;
2020/05/17 10:29:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/17 10:29:50;;;;;;;;;;;26.4;27.5;;;;;;;;;
2020/05/17 10:45:28;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/17 10:45:29;;;;;;;;;;;25.9;26.5;;;;;;;;;
2020/05/17 10:59:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/17 10:59:45;;;;;;;;;;;25.9;27.3;;;;;;;;;
2020/05/17 11:15:40;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/17 11:15:40;;;;;;;;;;;25.5;29.6;;;;;;;;;
2020/05/17 11:29:21;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/17 11:29:21;;;;;;;;;;;24.7;31.3;;;;;;;;;
2020/05/17 11:44:32;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/17 11:44:32;;;;;;;;;;;23.8;29.9;;;;;;;;;
2020/05/17 11:59:13;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/17 11:59:14;;;;;;;;;;;23.7;28.5;;;;;;;;;
2020/05/17 12:13:53;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/17 12:13:53;;;;;;;;;;;24.2;26.7;;;;;;;;;
2020/05/17 12:29:42;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/17 12:29:50;;;;;;;;;;;24.9;26.1;;;;;;;;;
2020/05/17 12:44:06;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/17 12:44:06;;;;;;;;;;;25.6;24.6;;;;;;;;;
2020/05/17 13:00:01;;;;;;;;;;;26.3;26.4;;;;;;;;;
2020/05/17 13:14:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/17 13:14:07;;;;;;;;;;;26.2;27.6;;;;;;;;;
2020/05/17 13:30:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/17 13:30:07;;;;;;;;;;;25.8;28.5;;;;;;;;;
2020/05/17 13:58:28;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/17 13:58:28;;;;;;;;;;;24.7;29.9;;;;;;;;;
2020/05/17 14:13:10;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/17 14:13:10;;;;;;;;;;;24.6;29.9;;;;;;;;;
2020/05/17 14:28:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/17 14:28:27;;;;;;;;;;;24.1;29.3;;;;;;;;;
2020/05/17 14:43:26;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/17 14:43:26;;;;;;;;;;;24.1;29.3;;;;;;;;;
2020/05/17 14:58:39;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/17 14:58:40;;;;;;;;;;;24.1;28.4;;;;;;;;;
2020/05/17 15:12:53;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/17 15:12:53;;;;;;;;;;;24.4;28.9;;;;;;;;;
2020/05/17 15:43:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/17 15:43:34;;;;;;;;;;;24.3;29.6;;;;;;;;;
2020/05/17 15:57:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/17 15:57:45;;;;;;;;;;;24.2;30.1;;;;;;;;;
2020/05/17 16:12:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/17 16:12:46;;;;;;;;;;;24.1;31.2;;;;;;;;;
2020/05/17 16:27:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/17 16:44:09;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/17 16:44:20;;;;;;;;;;;23.7;31.0;;;;;;;;;
2020/05/17 17:00:30;;;;;;;;;;;23.5;31.6;;;;;;;;;
2020/05/17 17:12:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/17 17:12:50;;;;;;;;;;;23.3;31.9;;;;;;;;;
2020/05/17 17:27:21;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/17 17:27:22;;;;;;;;;;;23.1;32.7;;;;;;;;;
2020/05/17 17:42:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/17 17:58:17;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/17 17:58:32;;;;;;;;;;;22.4;34.4;;;;;;;;;
2020/05/17 18:12:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/17 18:29:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/17 18:29:22;;;;;;;;;;;21.7;35.7;;;;;;;;;
2020/05/17 18:42:36;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/17 19:56:40;;;;;;;;;;;18.4;47.4;;;;;;;;;
2020/05/17 19:56:41;;;;;;;;;;;18.4;47.4;;;;;;;;;
2020/05/17 20:26:31;;;;;;;;;;;16.9;51.7;;;;;;;;;
2020/05/17 20:26:32;;;;;;;;;;;16.9;51.7;;;;;;;;;
2020/05/17 20:40:51;;;;;;;;;;;16.2;55.0;;;;;;;;;
2020/05/17 20:40:51;;;;;;;;;;;16.2;55.0;;;;;;;;;
2020/05/17 20:56:03;;;;;;;;;;;15.4;56.8;;;;;;;;;
2020/05/17 20:56:03;;;;;;;;;;;15.4;56.8;;;;;;;;;
2020/05/17 21:11:15;;;;;;;;;;;14.9;57.0;;;;;;;;;
2020/05/17 21:11:15;;;;;;;;;;;14.9;57.0;;;;;;;;;
2020/05/17 21:26:13;;;;;;;;;;;14.4;58.1;;;;;;;;;
2020/05/17 21:26:14;;;;;;;;;;;14.4;58.1;;;;;;;;;
2020/05/17 21:40:28;;;;;;;;;;;14.1;59.3;;;;;;;;;
2020/05/17 21:40:28;;;;;;;;;;;14.1;59.3;;;;;;;;;
2020/05/17 22:10:12;;;;;;;;;;;13.5;60.9;;;;;;;;;
2020/05/17 22:10:13;;;;;;;;;;;13.5;60.9;;;;;;;;;
2020/05/17 22:26:08;;;;;;;;;;;13.2;64.0;;;;;;;;;
2020/05/17 22:26:15;;;;;;;;;;;13.2;64.0;;;;;;;;;
2020/05/17 22:40:12;;;;;;;;;;;12.8;64.5;;;;;;;;;
2020/05/17 22:40:14;;;;;;;;;;;12.8;64.5;;;;;;;;;
2020/05/17 22:55:36;;;;;;;;;;;12.6;64.6;;;;;;;;;
2020/05/17 22:55:37;;;;;;;;;;;12.6;64.6;;;;;;;;;
2020/05/17 23:10:06;;;;;;;;;;;12.5;64.6;;;;;;;;;
2020/05/17 23:10:06;;;;;;;;;;;12.5;64.6;;;;;;;;;
2020/05/17 23:25:04;;;;;;;;;;;12.5;66.0;;;;;;;;;
2020/05/17 23:25:05;;;;;;;;;;;12.5;66.0;;;;;;;;;
2020/05/17 23:40:20;;;;;;;;;;;12.2;64.7;;;;;;;;;
2020/05/17 23:40:20;;;;;;;;;;;12.2;64.7;;;;;;;;;
2020/05/17 23:54:41;;;;;;;;;;;12.2;65.0;;;;;;;;;
2020/05/17 23:54:41;;;;;;;;;;;12.2;65.0;;;;;;;;;
