Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:05:30;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/17 00:07:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 00:24:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 01:23:45;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/17 01:23:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 02:06:08;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/17 03:58:38;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/05/17 04:20:13;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/05/17 04:41:01;;;17.4;;;17.0;;;;;;;;;;;;;;;
2020/05/17 05:00:17;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/05/17 05:19:04;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/05/17 05:38:47;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/05/17 05:58:01;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/05/17 06:17:16;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/05/17 06:36:19;;;25.1;;;25.0;;;;;;;;;;;;;;;
2020/05/17 06:55:17;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/05/17 07:14:35;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/05/17 07:34:05;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/17 07:53:09;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/05/17 08:12:08;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/05/17 08:52:25;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/17 09:14:41;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/17 09:32:32;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/17 09:51:16;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/05/17 10:10:35;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/17 10:29:19;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/05/17 10:48:33;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/17 11:07:34;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/05/17 11:27:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/17 11:47:34;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/05/17 12:07:47;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/17 12:29:17;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/17 12:50:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/17 13:09:32;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/17 13:29:03;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/17 13:48:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/17 14:07:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/17 14:26:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/17 14:45:28;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/05/17 15:04:48;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/17 15:23:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/17 15:43:02;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/17 16:03:11;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/17 16:22:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/17 17:22:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/17 17:39:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/17 18:00:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/17 18:18:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/17 19:56:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 19:56:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:16:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:16:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:36:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:36:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:55:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 20:55:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:15:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:15:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:35:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:35:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:54:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 21:54:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:13:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:13:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:33:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:33:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:52:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 22:52:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:10:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:10:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:30:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:30:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:49:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/17 23:49:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
