Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/17 00:04:55;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/05/17 00:05:23;;;;;;;;;;;7.9;75.1;;;;;;;;;
2020/05/17 02:20:08;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/05/17 02:20:32;;;;;;;;;;;6.1;77.4;;;;;;;;;
2020/05/17 02:57:58;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/05/17 02:58:03;;;;;;;;;;;5.7;77.6;;;;;;;;;
2020/05/17 03:16:02;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/05/17 03:16:28;;;;;;;;;;;5.6;78.1;;;;;;;;;
2020/05/17 04:34:57;;;13.2;;;12.5;;;;;;;;;;;;;;;
2020/05/17 04:34:58;;;;;;;;;;;5.5;71.4;;;;;;;;;
2020/05/17 04:54:41;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/05/17 04:54:41;;;;;;;;;;;6.9;65.3;;;;;;;;;
2020/05/17 05:15:29;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/17 05:15:30;;;;;;;;;;;8.8;59.3;;;;;;;;;
2020/05/17 05:36:15;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/05/17 05:36:16;;;;;;;;;;;11.4;53.9;;;;;;;;;
2020/05/17 05:54:58;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/05/17 05:54:58;;;;;;;;;;;14.1;50.0;;;;;;;;;
2020/05/17 06:14:12;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/05/17 06:14:13;;;;;;;;;;;16.6;45.7;;;;;;;;;
2020/05/17 06:33:17;;;18.3;;;17.8;;;;;;;;;;;;;;;
2020/05/17 06:33:17;;;;;;;;;;;19.0;41.7;;;;;;;;;
2020/05/17 07:12:33;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/17 07:12:33;;;;;;;;;;;23.0;34.7;;;;;;;;;
2020/05/17 07:33:04;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/17 07:33:04;;;;;;;;;;;24.6;30.8;;;;;;;;;
2020/05/17 07:54:10;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/17 07:54:11;;;;;;;;;;;26.0;30.5;;;;;;;;;
2020/05/17 08:15:10;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/17 08:15:10;;;;;;;;;;;26.7;30.3;;;;;;;;;
2020/05/17 08:35:54;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/17 08:36:13;;;;;;;;;;;27.1;30.6;;;;;;;;;
2020/05/17 08:54:30;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/17 08:54:37;;;;;;;;;;;27.3;30.1;;;;;;;;;
2020/05/17 09:14:21;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/05/17 09:33:02;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/17 09:33:03;;;;;;;;;;;27.3;32.5;;;;;;;;;
2020/05/17 09:52:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/17 09:52:19;;;;;;;;;;;26.4;33.4;;;;;;;;;
2020/05/17 10:11:36;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/17 10:11:36;;;;;;;;;;;25.7;36.0;;;;;;;;;
2020/05/17 10:51:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/17 10:51:06;;;;;;;;;;;24.7;35.9;;;;;;;;;
2020/05/17 11:10:05;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/05/17 11:10:05;;;;;;;;;;;24.3;34.2;;;;;;;;;
2020/05/17 11:48:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/17 11:48:05;;;;;;;;;;;23.9;37.0;;;;;;;;;
2020/05/17 12:07:16;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/17 12:07:16;;;;;;;;;;;23.3;36.0;;;;;;;;;
2020/05/17 12:26:22;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/17 12:26:26;;;;;;;;;;;23.3;36.6;;;;;;;;;
2020/05/17 12:45:38;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/17 12:45:39;;;;;;;;;;;23.7;35.0;;;;;;;;;
2020/05/17 13:04:56;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/17 13:04:58;;;;;;;;;;;24.1;32.9;;;;;;;;;
2020/05/17 13:24:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/17 13:24:30;;;;;;;;;;;24.3;36.0;;;;;;;;;
2020/05/17 13:43:48;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/17 13:43:48;;;;;;;;;;;24.1;35.4;;;;;;;;;
2020/05/17 14:03:32;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/17 14:03:32;;;;;;;;;;;23.9;35.6;;;;;;;;;
2020/05/17 14:22:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/17 14:22:46;;;;;;;;;;;23.6;36.1;;;;;;;;;
2020/05/17 14:41:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/17 14:41:54;;;;;;;;;;;23.3;37.3;;;;;;;;;
2020/05/17 15:00:44;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/17 15:00:44;;;;;;;;;;;23.2;36.9;;;;;;;;;
2020/05/17 15:19:42;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/17 15:19:42;;;;;;;;;;;23.0;36.8;;;;;;;;;
2020/05/17 15:39:00;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/17 15:39:00;;;;;;;;;;;22.9;36.5;;;;;;;;;
2020/05/17 15:58:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/17 15:58:28;;;;;;;;;;;22.8;37.8;;;;;;;;;
2020/05/17 16:18:38;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/05/17 16:19:09;;;;;;;;;;;22.8;37.2;;;;;;;;;
2020/05/17 16:41:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/17 17:35:37;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/17 17:35:47;;;;;;;;;;;21.6;39.7;;;;;;;;;
2020/05/17 18:17:00;;;;;;;;;;;20.7;41.6;;;;;;;;;
2020/05/17 19:50:05;;;;;;;;;;;17.6;52.1;;;;;;;;;
2020/05/17 19:50:05;;;;;;;;;;;17.6;52.1;;;;;;;;;
2020/05/17 20:09:25;;;;;;;;;;;16.7;55.1;;;;;;;;;
2020/05/17 20:09:25;;;;;;;;;;;16.7;55.1;;;;;;;;;
2020/05/17 20:28:36;;;;;;;;;;;15.8;57.6;;;;;;;;;
2020/05/17 20:28:36;;;;;;;;;;;15.8;57.6;;;;;;;;;
2020/05/17 20:47:57;;;;;;;;;;;14.9;59.8;;;;;;;;;
2020/05/17 20:47:57;;;;;;;;;;;14.9;59.8;;;;;;;;;
2020/05/17 21:07:41;;;;;;;;;;;14.2;61.7;;;;;;;;;
2020/05/17 21:07:41;;;;;;;;;;;14.2;61.7;;;;;;;;;
2020/05/17 21:45:34;;;;;;;;;;;13.0;65.5;;;;;;;;;
2020/05/17 21:45:35;;;;;;;;;;;13.0;65.5;;;;;;;;;
2020/05/17 22:05:32;;;;;;;;;;;12.5;67.8;;;;;;;;;
2020/05/17 22:05:32;;;;;;;;;;;12.5;67.8;;;;;;;;;
2020/05/17 22:26:55;;;;;;;;;;;12.1;68.8;;;;;;;;;
2020/05/17 22:27:00;;;;;;;;;;;12.1;68.8;;;;;;;;;
2020/05/17 22:46:56;;;;;;;;;;;11.7;71.0;;;;;;;;;
2020/05/17 22:46:58;;;;;;;;;;;11.7;71.0;;;;;;;;;
2020/05/17 23:05:59;;;;;;;;;;;11.3;71.1;;;;;;;;;
2020/05/17 23:05:59;;;;;;;;;;;11.3;71.1;;;;;;;;;
2020/05/17 23:25:00;;;;;;;;;;;11.0;70.9;;;;;;;;;
2020/05/17 23:25:02;;;;;;;;;;;11.0;70.9;;;;;;;;;
2020/05/17 23:43:54;;;;;;;;;;;10.8;70.9;;;;;;;;;
2020/05/17 23:43:54;;;;;;;;;;;10.8;70.9;;;;;;;;;
