Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:35;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:03:53;;;;;;;;;19.50;17.25;;;;;13.70;56.18;101310.00;146606;645;46011;-73
2022/10/31 00:06:59;;;;;;;;;17.00;14.50;;;;;13.72;55.98;101305.78;146604;597;46012;-75
2022/10/31 00:10:00;;;;;;;;;17.00;15.00;;;;;13.73;56.08;101313.66;146606;627;46010;-73
2022/10/31 00:13:03;;;;;;;;;17.25;16.25;;;;;13.77;55.63;101312.06;146606;690;46014;-73
2022/10/31 00:16:01;;;;;;;;;16.75;15.25;;;;;13.79;55.74;101320.88;146607;609;46010;-72
2022/10/31 00:18:59;;;;;;;;;18.00;17.00;;;;;13.75;55.74;101316.34;146605;669;46016;-72
2022/10/31 00:21:58;;;;;;;;;17.25;15.75;;;;;13.71;56.20;101317.03;146608;618;46020;-71
2022/10/31 00:24:58;;;;;;;;;16.25;15.75;;;;;13.72;56.12;101319.69;146606;599;46012;-70
2022/10/31 00:28:02;;;;;;;;;19.00;16.75;;;;;13.72;56.08;101317.09;146607;598;46020;-74
2022/10/31 00:31:16;;;;;;;;;18.25;16.00;;;;;13.76;56.26;101310.31;146603;586;46017;-77
2022/10/31 00:34:08;;;;;;;;;18.75;17.00;;;;;13.77;56.52;101309.47;146609;617;46021;-73
2022/10/31 00:37:05;;;;;;;;;16.50;15.00;;;;;13.76;56.25;101310.31;146604;581;46014;-74
2022/10/31 00:40:05;;;;;;;;;18.50;18.50;;;;;13.74;56.25;101312.84;146606;583;46011;-74
2022/10/31 00:42:59;;;;;;;;;16.25;15.25;;;;;13.75;56.28;101306.81;146603;577;46016;-73
2022/10/31 00:45:59;;;;;;;;;20.25;18.75;;;;;13.76;56.42;101305.97;146607;616;46010;-72
2022/10/31 00:49:12;;;;;;;;;15.50;14.75;;;;;11.61;55.91;100930.28;146606;564;46012;-71
2022/10/31 00:52:19;;;;;;;;;18.25;17.75;;;;;13.72;56.00;101298.84;146606;653;46020;-72
2022/10/31 00:55:15;;;;;;;;;15.50;14.25;;;;;13.76;55.91;101302.47;146606;571;46016;-72
2022/10/31 00:58:17;;;;;;;;;18.75;18.25;;;;;13.77;56.45;101306.88;146610;615;46010;-72
2022/10/31 01:01:22;;;;;;;;;19.00;18.00;;;;;13.75;56.29;101299.00;146605;572;46016;-73
2022/10/31 01:04:33;;;;;;;;;14.00;12.50;;;;;11.74;55.64;100942.16;146603;622;47010;-72
2022/10/31 01:07:26;;;;;;;;;19.25;16.25;;;;;13.77;56.35;101291.22;146604;640;46016;-73
2022/10/31 01:10:27;;;;;;;;;19.25;16.25;;;;;13.75;56.24;101296.38;146609;581;46010;-72
2022/10/31 01:13:23;;;;;;;;;15.75;14.25;;;;;13.75;56.21;101292.88;146608;661;46012;-72
2022/10/31 01:16:20;;;;;;;;;16.75;16.50;;;;;13.75;56.79;101290.28;146606;597;46021;-73
2022/10/31 01:19:12;;;;;;;;;18.50;17.50;;;;;13.71;56.98;101285.75;146607;632;46016;-77
2022/10/31 01:22:16;;;;;;;;;17.50;17.00;;;;;13.64;56.80;101279.31;146607;597;46020;-77
2022/10/31 01:25:16;;;;;;;;;18.75;17.25;;;;;13.65;56.99;101278.53;146607;582;46016;-72
2022/10/31 01:28:09;;;;;;;;;19.25;18.00;;;;;12.57;56.84;101100.56;146609;569;46012;-72
2022/10/31 01:31:31;;;;;;;;;17.75;15.25;;;;;13.62;56.52;101286.19;146605;636;46915;-74
2022/10/31 01:34:31;;;;;;;;;17.25;16.00;;;;;12.67;56.87;101121.00;146609;587;46010;-75
2022/10/31 01:37:42;;;;;;;;;18.00;15.00;;;;;13.54;56.72;101283.22;146609;611;46012;-76
2022/10/31 01:40:40;;;;;;;;;15.00;14.50;;;;;13.52;57.03;101279.66;146604;576;46020;-72
2022/10/31 01:44:08;;;;;;;;;20.00;18.50;;;;;13.54;56.68;101287.53;146606;583;46012;-71
2022/10/31 01:47:31;;;;;;;;;16.00;16.00;;;;;13.51;57.63;101288.28;146607;571;46011;-72
2022/10/31 01:50:53;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:54:11;;;;;;;;;19.50;18.25;;;;;11.40;56.73;100918.81;146609;565;46010;-72
2022/10/31 01:57:08;;;;;;;;;19.00;18.00;;;;;13.46;57.15;101283.66;146607;603;46012;-74
2022/10/31 02:00:27;;;;;;;;;19.25;18.25;;;;;11.22;56.05;100887.63;146606;619;46020;-72
2022/10/31 02:03:27;;;;;;;;;21.75;20.50;;;;;13.48;57.23;101277.72;146607;572;46012;-74
2022/10/31 02:07:01;;;;;;;;;20.25;17.25;;;;;11.51;56.43;100941.03;146607;565;46020;-77
2022/10/31 02:10:04;;;;;;;;;23.50;19.25;;;;;13.47;56.99;101273.31;146605;625;46016;-77
2022/10/31 02:13:12;;;;;;;;;20.00;19.00;;;;;13.43;57.77;101266.19;146607;579;46020;-77
2022/10/31 02:16:17;;;;;;;;;21.00;19.50;;;;;13.37;57.04;101271.09;146601;613;46017;-74
2022/10/31 02:19:16;;;;;;;;;19.50;18.50;;;;;13.35;57.19;101272.72;146605;563;46010;-74
2022/10/31 02:22:42;;;;;;;;;19.75;19.50;;;;;13.34;57.19;101271.84;146605;570;46015;-73
2022/10/31 02:26:15;;;;;;;;;22.75;18.50;;;;;13.29;57.62;101270.72;146607;566;46020;-72
2022/10/31 02:29:54;;;;;;;;;20.50;19.25;;;;;13.29;57.05;101272.44;146607;651;46012;-70
2022/10/31 02:33:31;;;;;;;;;22.00;20.50;;;;;13.30;56.98;101264.72;146608;615;46010;-72
2022/10/31 02:37:07;;;;;;;;;21.75;20.00;;;;;11.55;57.50;100951.63;146607;570;46012;-72
2022/10/31 02:40:36;;;;;;;;;23.00;22.50;;;;;13.30;57.67;101264.72;146608;607;45021;-73
2022/10/31 02:44:04;;;;;;;;;24.25;22.00;;;;;13.26;57.45;101272.28;146607;586;46012;-72
2022/10/31 02:47:13;;;;;;;;;26.25;24.00;;;;;13.24;57.93;101272.19;146606;640;46021;-75
2022/10/31 02:50:29;;;;;;;;;27.00;24.50;;;;;13.30;57.49;101262.09;146604;658;46915;-71
2022/10/31 02:53:30;;;;;;;;;32.25;29.75;;;;;13.35;57.77;101260.59;146607;569;46010;-72
2022/10/31 02:56:45;;;;;;;;;28.50;22.50;;;;;13.41;58.70;101275.62;146602;579;46016;-72
2022/10/31 02:59:53;;;;;;;;;25.75;24.50;;;;;13.35;58.48;101275.34;146605;619;46010;-72
2022/10/31 03:03:12;;;;;;;;;30.25;25.50;;;;;13.29;58.29;101281.13;146602;601;46016;-72
2022/10/31 03:06:38;;;;;;;;;27.75;26.75;;;;;13.27;58.87;101277.59;146606;662;46020;-72
2022/10/31 03:10:07;;;;;;;;;30.75;24.75;;;;;13.25;58.30;101283.53;146605;588;46914;-70
2022/10/31 03:13:33;;;;;;;;;27.00;23.00;;;;;13.24;58.24;101276.47;146608;569;46022;-72
2022/10/31 03:17:13;;;;;;;;;28.75;25.75;;;;;13.22;58.01;101279.03;146602;566;46017;-72
2022/10/31 03:20:28;;;;;;;;;30.00;28.00;;;;;11.09;58.21;100918.13;146608;580;46022;-71
2022/10/31 03:23:36;;;;;;;;;30.25;25.00;;;;;10.49;58.40;100818.12;146604;593;46017;-75
2022/10/31 03:26:40;;;;;;;;;24.50;21.25;;;;;13.16;58.89;101282.22;146606;598;46020;-73
2022/10/31 03:29:40;;;;;;;;;25.00;24.00;;;;;13.14;59.04;101281.22;146603;627;46016;-73
2022/10/31 03:32:57;;;;;;;;;28.75;25.25;;;;;13.11;58.00;101291.50;146608;596;46021;-71
2022/10/31 03:35:56;;;;;;;;;27.00;25.25;;;;;13.10;59.46;101283.63;146605;563;46012;-71
2022/10/31 03:38:52;;;;;;;;;28.25;24.00;;;;;13.04;59.01;101288.50;146606;593;46011;-72
2022/10/31 03:41:59;;;;;;;;;28.75;23.75;;;;;13.01;59.34;101285.75;146603;596;47915;-71
2022/10/31 03:45:04;;;;;;;;;27.25;22.25;;;;;12.98;59.57;101293.41;146606;571;46021;-74
2022/10/31 03:48:02;;;;;;;;;23.75;23.00;;;;;12.91;59.56;101282.69;146602;602;47012;-75
2022/10/31 03:51:27;;;;;;;;;30.75;25.00;;;;;10.90;58.98;100941.31;146607;566;46010;-75
2022/10/31 03:54:47;;;;;;;;;27.00;23.75;;;;;11.14;58.97;100988.44;146603;682;46017;-75
2022/10/31 03:58:07;;;;;;;;;22.25;20.25;;;;;12.89;59.03;101286.03;146606;646;46020;-75
2022/10/31 04:01:04;;;;;;;;;25.00;23.50;;;;;12.88;59.59;101292.06;146604;762;46016;-73
2022/10/31 04:04:15;;;;;;;;;23.50;21.00;;;;;12.93;60.26;101295.78;146606;592;46020;-77
2022/10/31 04:07:17;;;;;;;;;21.00;20.00;;;;;12.97;59.21;101286.44;146604;586;46012;-76
2022/10/31 04:10:23;;;;;;;;;23.00;21.25;;;;;13.03;59.64;101287.63;146606;647;46020;-73
2022/10/31 04:13:41;;;;;;;;;21.75;20.25;;;;;13.09;58.86;101287.94;146604;564;46017;-70
2022/10/31 04:16:41;;;;;;;;;23.25;20.25;;;;;13.14;58.93;101290.75;146607;633;46010;-72
2022/10/31 04:19:37;;;;;;;;;26.00;22.75;;;;;13.17;59.30;101283.09;146604;579;46014;-71
2022/10/31 04:22:37;;;;;;;;;22.50;21.25;;;;;13.21;58.44;101281.53;146606;624;46021;-71
2022/10/31 04:25:35;;;;;;;;;26.50;23.50;;;;;13.24;58.87;101293.03;146604;638;46016;-70
2022/10/31 04:28:28;;;;;;;;;22.50;20.50;;;;;13.22;59.09;101288.53;146606;600;46020;-73
2022/10/31 04:31:21;;;;;;;;;27.00;24.75;;;;;13.17;59.44;101283.97;146606;643;46014;-71
2022/10/31 04:34:13;;;;;;;;;24.50;23.50;;;;;13.08;60.18;101288.75;146600;582;47020;-72
2022/10/31 04:37:06;;;;;;;;;24.50;23.00;;;;;13.00;59.68;101286.59;146605;595;46016;-71
2022/10/31 04:39:58;;;;;;;;;25.50;22.50;;;;;12.97;59.59;101287.31;146608;642;45020;-71
2022/10/31 04:42:50;;;;;;;;;24.75;21.75;;;;;13.00;59.88;101286.59;146603;569;46015;-73
2022/10/31 04:45:51;;;;;;;;;25.00;21.50;;;;;12.99;59.67;101288.31;146606;601;46021;-70
2022/10/31 04:48:48;;;;;;;;;28.75;25.50;;;;;12.92;59.75;101281.88;146604;563;46016;-72
2022/10/31 04:51:59;;;;;;;;;24.50;24.50;;;;;12.91;59.75;101289.59;146606;731;46020;-72
2022/10/31 04:54:51;;;;;;;;;28.50;27.50;;;;;12.89;60.59;101294.72;146605;609;46913;-69
2022/10/31 04:57:49;;;;;;;;;26.50;24.25;;;;;12.88;60.19;101295.53;146604;652;46010;-74
2022/10/31 05:00:46;;;;;;;;;30.25;27.25;;;;;12.95;60.00;101295.03;146604;645;46016;-68
2022/10/31 05:03:42;;;;;;;;;35.25;31.50;;;;;12.99;60.65;101295.19;146605;618;46020;-72
2022/10/31 05:06:40;;;;;;;;;31.00;28.75;;;;;12.96;59.80;101295.97;146602;631;46017;-74
2022/10/31 05:09:53;;;;;;;;;34.25;29.50;;;;;13.03;60.70;101298.03;146604;573;46010;-70
2022/10/31 05:13:07;;;;;;;;;31.50;28.50;;;;;13.13;59.18;101304.59;146605;592;46012;-70
2022/10/31 05:16:09;;;;;;;;;29.00;25.75;;;;;13.19;60.29;101317.94;146609;571;46010;-70
2022/10/31 05:19:04;;;;;;;;;28.50;27.50;;;;;13.27;59.80;101316.66;146602;631;47016;-69
2022/10/31 05:22:02;;;;;;;;;34.25;30.25;;;;;13.37;59.83;101321.47;146605;570;46020;-70
2022/10/31 05:25:05;;;;;;;;;32.25;30.00;;;;;13.47;59.72;101324.53;146605;629;46012;-71
2022/10/31 05:28:14;;;;;;;;;32.75;28.75;;;;;13.57;59.27;101338.06;146605;615;46020;-72
2022/10/31 05:31:12;;;;;;;;;35.25;29.75;;;;;13.72;58.86;101334.44;146604;598;46913;-73
2022/10/31 05:34:10;;;;;;;;;34.50;30.50;;;;;14.02;58.38;101341.13;146605;629;46020;-72
2022/10/31 05:37:04;;;;;;;;;33.75;31.25;;;;;14.75;57.79;101343.59;146603;613;46016;-72
2022/10/31 05:40:10;;;;;;;;;34.75;32.00;;;;;15.66;55.73;101342.19;146606;646;46020;-71
2022/10/31 05:43:05;;;;;;;;;37.25;29.00;;;;;16.56;52.73;101342.19;146604;604;46017;-72
2022/10/31 05:46:05;;;;;;;;;31.25;28.25;;;;;17.36;51.83;101345.94;146607;581;46020;-72
2022/10/31 05:49:00;;;;;;;;;43.50;33.75;;;;;18.15;51.27;101358.09;146605;615;46014;-72
2022/10/31 05:52:01;;;;;;;;;30.75;26.75;;;;;18.83;50.31;101363.63;146606;673;46021;-71
2022/10/31 05:55:07;;;;;;;;;34.25;29.75;;;;;19.57;48.25;101360.28;146604;615;46911;-72
2022/10/31 05:58:06;;;;;;;;;34.00;30.75;;;;;20.23;46.56;101353.94;146604;622;46029;-72
2022/10/31 06:01:11;;;;;;;;;34.50;31.00;;;;;20.55;45.49;101357.28;146604;637;46913;-71
2022/10/31 06:04:21;;;;;;;;;31.75;28.75;;;;;20.83;45.26;101357.84;146606;594;46020;-71
2022/10/31 06:07:17;;;;;;;;;32.00;28.25;;;;;21.25;44.38;101364.78;146603;598;46016;-72
2022/10/31 06:10:15;;;;;;;;;32.25;29.50;;;;;21.72;42.35;101365.59;146606;563;46020;-71
2022/10/31 06:13:13;;;;;;;;;35.25;31.00;;;;;21.99;41.55;101364.22;146602;583;46017;-75
2022/10/31 06:16:09;;;;;;;;;37.00;31.75;;;;;22.13;42.02;101373.25;146607;610;46020;-75
2022/10/31 06:19:08;;;;;;;;;33.50;29.50;;;;;22.09;39.98;101374.97;146604;568;46016;-74
2022/10/31 06:22:14;;;;;;;;;39.25;30.50;;;;;21.54;41.90;101379.37;146606;640;46021;-71
2022/10/31 06:25:08;;;;;;;;;33.00;29.00;;;;;20.94;42.54;101377.41;146605;613;46014;-71
2022/10/31 06:28:09;;;;;;;;;34.00;29.25;;;;;20.33;43.50;101381.38;146606;613;46021;-74
2022/10/31 06:31:04;;;;;;;;;32.00;29.25;;;;;19.72;44.83;101386.09;146605;566;46016;-73
2022/10/31 06:33:57;;;;;;;;;28.50;27.25;;;;;19.20;45.61;101390.00;146605;580;46020;-74
2022/10/31 06:37:03;;;;;;;;;29.75;29.00;;;;;18.76;47.26;101387.94;146603;651;46014;-70
2022/10/31 06:40:11;;;;;;;;;34.50;29.75;;;;;18.37;47.30;101385.87;146603;575;46010;-74
2022/10/31 06:43:15;;;;;;;;;31.75;29.50;;;;;17.98;47.34;101383.84;146603;746;46017;-73
2022/10/31 06:46:13;;;;;;;;;33.25;29.00;;;;;17.64;48.83;101373.06;146606;579;46012;-72
2022/10/31 06:49:08;;;;;;;;;30.50;29.00;;;;;17.49;50.26;101384.81;146603;564;46016;-73
2022/10/31 06:52:09;;;;;;;;;38.25;31.25;;;;;17.37;50.57;101387.03;146606;593;46010;-72
2022/10/31 06:55:27;;;;;;;;;;;;;;;;;;;;;
2022/10/31 06:58:23;;;;;;;;;29.50;27.50;;;;;17.07;51.64;101386.84;146604;592;46012;-71
2022/10/31 07:01:18;;;;;;;;;30.75;28.75;;;;;17.00;51.50;101397.94;146600;635;47913;-72
2022/10/31 07:04:19;;;;;;;;;35.00;31.00;;;;;16.94;51.79;101389.87;146604;595;46033;-72
2022/10/31 07:07:13;;;;;;;;;30.75;26.50;;;;;16.90;51.33;101394.09;146605;607;46014;-71
2022/10/31 07:10:25;;;;;;;;;29.50;28.00;;;;;16.91;51.78;101398.50;146606;588;46020;-73
2022/10/31 07:13:29;;;;;;;;;39.25;31.00;;;;;16.97;52.85;101403.06;146605;564;46016;-71
2022/10/31 07:16:27;;;;;;;;;35.50;30.75;;;;;17.01;52.12;101403.25;146606;667;46012;-71
2022/10/31 07:19:25;;;;;;;;;31.00;27.50;;;;;17.03;51.79;101398.94;146605;630;46012;-71
2022/10/31 07:22:20;;;;;;;;;31.25;26.75;;;;;17.09;51.42;101390.41;146607;559;46010;-70
2022/10/31 07:25:18;;;;;;;;;25.50;23.50;;;;;17.12;51.70;101393.16;146606;575;45016;-70
2022/10/31 07:28:34;;;;;;;;;35.25;31.00;;;;;15.53;51.86;101113.41;146604;617;47010;-71
2022/10/31 07:31:35;;;;;;;;;36.75;30.75;;;;;17.24;51.45;101396.19;146604;620;46016;-71
2022/10/31 07:34:33;;;;;;;;;32.50;29.50;;;;;17.31;51.75;101403.41;146607;570;46021;-71
2022/10/31 07:37:32;;;;;;;;;34.25;31.25;;;;;17.37;51.44;101402.75;146605;569;46012;-71
2022/10/31 07:40:36;;;;;;;;;40.50;32.50;;;;;17.43;51.79;101402.97;146606;592;46010;-72
2022/10/31 07:43:28;;;;;;;;;37.00;30.75;;;;;17.48;51.24;101396.16;146604;572;46017;-71
2022/10/31 07:46:26;;;;;;;;;38.00;31.25;;;;;17.50;50.98;101394.44;146609;632;46010;-72
2022/10/31 07:49:25;;;;;;;;;30.00;29.25;;;;;17.59;50.85;101406.09;146608;600;46017;-72
2022/10/31 07:52:30;;;;;;;;;33.75;30.50;;;;;17.63;50.22;101407.97;146606;616;46010;-72
2022/10/31 07:55:30;;;;;;;;;34.00;30.75;;;;;17.64;50.93;101402.81;146605;607;46012;-72
2022/10/31 07:58:24;;;;;;;;;36.50;31.00;;;;;17.68;51.03;101403.78;146605;581;46020;-71
2022/10/31 08:01:20;;;;;;;;;30.25;28.25;;;;;17.67;50.96;101399.41;146603;575;46912;-73
2022/10/31 08:04:15;;;;;;;;;34.00;31.25;;;;;17.67;49.75;101402.91;146607;620;46021;-72
2022/10/31 08:07:10;;;;;;;;;30.25;28.75;;;;;17.67;50.56;101397.66;146603;581;46016;-71
2022/10/31 08:10:05;;;;;;;;;32.75;27.50;;;;;17.75;51.05;101403.13;146606;600;46020;-71
2022/10/31 08:13:07;;;;;;;;;29.00;25.00;;;;;17.83;50.76;101408.69;146606;591;46016;-71
2022/10/31 08:16:04;;;;;;;;;31.50;29.75;;;;;17.07;51.58;101264.59;146610;596;45020;-72
2022/10/31 08:19:05;;;;;;;;;30.25;27.25;;;;;17.96;50.06;101406.50;146606;580;46012;-71
2022/10/31 08:22:01;;;;;;;;;34.50;29.75;;;;;18.05;49.87;101412.91;146608;699;46021;-71
2022/10/31 08:25:01;;;;;;;;;28.25;27.75;;;;;18.08;50.92;101408.62;146601;617;46016;-71
2022/10/31 08:28:01;;;;;;;;;31.75;29.00;;;;;18.14;50.23;101413.19;146604;658;46020;-71
2022/10/31 08:30:59;;;;;;;;;32.25;28.50;;;;;18.19;49.96;101419.44;146606;586;46034;-71
2022/10/31 08:34:03;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:36:59;;;;;;;;;37.00;31.50;;;;;18.21;49.78;101418.66;146604;581;46031;-71
2022/10/31 08:39:51;;;;;;;;;29.50;27.50;;;;;18.23;49.89;101421.34;146609;578;46010;-71
2022/10/31 08:42:48;;;;;;;;;37.00;30.75;;;;;18.24;50.02;101420.50;146605;622;46016;-72
2022/10/31 08:45:48;;;;;;;;;29.50;28.25;;;;;18.25;50.22;101419.63;146609;583;46031;-72
2022/10/31 08:48:46;;;;;;;;;30.50;27.75;;;;;18.26;49.99;101424.06;146605;565;46016;-72
2022/10/31 08:51:44;;;;;;;;;31.00;29.25;;;;;18.31;50.18;101418.94;146609;605;46021;-73
2022/10/31 08:54:37;;;;;;;;;28.00;25.00;;;;;18.35;49.96;101416.47;146606;584;46014;-73
2022/10/31 08:57:42;;;;;;;;;26.00;23.50;;;;;18.42;50.41;101420.19;146606;584;46020;-73
2022/10/31 09:00:43;;;;;;;;;26.25;24.00;;;;;18.53;50.18;101423.09;146603;564;46016;-71
2022/10/31 09:03:44;;;;;;;;;25.75;23.50;;;;;18.61;49.69;101417.25;146607;596;46020;-72
2022/10/31 09:06:41;;;;;;;;;23.50;23.00;;;;;18.77;49.17;101415.09;146604;603;46016;-72
2022/10/31 09:09:34;;;;;;;;;27.75;24.75;;;;;18.90;48.84;101417.22;146607;571;46020;-72
2022/10/31 09:12:29;;;;;;;;;24.50;24.50;;;;;19.01;48.71;101417.53;146604;569;46014;-72
2022/10/31 09:15:21;;;;;;;;;33.00;29.25;;;;;19.11;48.51;101422.19;146608;590;46010;-71
2022/10/31 09:18:15;;;;;;;;;33.75;28.75;;;;;19.19;49.02;101423.31;146601;611;46912;-71
2022/10/31 09:21:09;;;;;;;;;31.00;29.00;;;;;19.31;48.45;101420.09;146607;588;46010;-69
2022/10/31 09:24:13;;;;;;;;;34.50;30.75;;;;;19.45;48.19;101418.72;146603;578;46916;-76
2022/10/31 09:27:08;;;;;;;;;33.00;29.50;;;;;19.56;47.79;101419.00;146603;609;46020;-71
2022/10/31 09:30:03;;;;;;;;;27.75;26.75;;;;;19.64;47.62;101422.75;146603;612;46916;-72
2022/10/31 09:33:21;;;;;;;;;25.00;23.50;;;;;18.04;47.64;101122.44;146606;602;46020;-72
2022/10/31 09:36:25;;;;;;;;;23.50;23.50;;;;;18.87;47.81;101277.87;146605;595;46012;-71
2022/10/31 09:39:20;;;;;;;;;28.00;24.75;;;;;19.91;47.26;101419.03;146607;566;46012;-71
2022/10/31 09:42:59;;;;;;;;;;;;;;;;;;;;;
2022/10/31 09:46:20;;;;;;;;;34.00;29.75;;;;;20.12;47.59;101414.25;146606;609;46020;-72
2022/10/31 09:49:48;;;;;;;;;26.00;22.75;;;;;20.19;47.31;101413.56;146600;569;46016;-71
2022/10/31 09:53:02;;;;;;;;;27.75;24.50;;;;;20.25;47.43;101408.44;146601;574;47010;-70
2022/10/31 09:56:08;;;;;;;;;28.25;25.75;;;;;20.34;46.52;101406.84;146603;565;46016;-72
2022/10/31 09:59:07;;;;;;;;;29.75;25.25;;;;;20.43;46.52;101404.41;146606;597;46012;-71
2022/10/31 10:02:44;;;;;;;;;26.00;24.25;;;;;18.79;46.77;101096.41;146603;590;47012;-70
2022/10/31 10:06:01;;;;;;;;;27.25;24.25;;;;;20.69;47.86;101397.13;146605;569;46011;-72
2022/10/31 10:09:04;;;;;;;;;25.25;24.00;;;;;20.76;46.83;101393.72;146602;601;46016;-71
2022/10/31 10:12:44;;;;;;;;;24.00;22.25;;;;;19.08;47.62;101093.56;146606;607;46020;-72
2022/10/31 10:16:32;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:20:23;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:23:50;;;;;;;;;25.75;20.75;;;;;20.79;46.68;101372.72;146603;631;46911;-71
2022/10/31 10:26:47;;;;;;;;;20.50;19.75;;;;;20.83;45.97;101379.81;146608;577;45020;-72
2022/10/31 10:30:06;;;;;;;;;21.00;18.00;;;;;20.81;46.73;101375.34;146603;590;46017;-72
2022/10/31 10:33:13;;;;;;;;;18.50;17.50;;;;;20.88;46.19;101375.53;146606;620;46020;-70
2022/10/31 10:36:48;;;;;;;;;22.50;21.00;;;;;20.92;45.89;101380.00;146602;564;46914;-71
2022/10/31 10:39:52;;;;;;;;;20.25;19.00;;;;;20.94;46.00;101377.41;146605;583;46020;-71
2022/10/31 10:50:27;;;;;;;;;20.00;19.25;;;;;20.94;46.94;101391.47;146605;590;46031;-72
2022/10/31 10:54:13;;;;;;;;;20.75;18.75;;;;;20.99;47.91;101386.25;146606;587;46012;-73
2022/10/31 10:57:58;;;;;;;;;21.75;18.75;;;;;21.08;47.56;101382.91;146603;652;46016;-74
2022/10/31 11:01:01;;;;;;;;;18.00;16.00;;;;;21.10;47.12;101384.72;146605;569;47010;-74
2022/10/31 11:04:09;;;;;;;;;21.00;18.50;;;;;21.15;47.79;101390.06;146602;600;46016;-72
2022/10/31 11:07:16;;;;;;;;;18.50;17.75;;;;;21.27;47.28;101386.78;146606;615;46011;-74
2022/10/31 11:10:41;;;;;;;;;16.75;16.75;;;;;21.42;47.02;101381.81;146603;563;46016;-72
2022/10/31 11:13:45;;;;;;;;;21.25;20.25;;;;;21.72;46.94;101383.19;146608;588;46012;-72
2022/10/31 11:16:49;;;;;;;;;18.00;17.00;;;;;21.86;46.23;101381.66;146605;584;46012;-73
2022/10/31 11:19:42;;;;;;;;;20.50;16.25;;;;;22.01;46.30;101381.88;146608;663;45020;-74
2022/10/31 11:22:36;;;;;;;;;22.50;22.00;;;;;22.05;45.66;101380.16;146605;603;46012;-73
2022/10/31 11:25:32;;;;;;;;;19.75;19.00;;;;;22.04;47.08;101375.75;146606;563;46010;-73
2022/10/31 11:28:24;;;;;;;;;25.00;22.25;;;;;22.06;46.82;101382.84;146604;572;46014;-72
2022/10/31 11:31:19;;;;;;;;;20.75;19.50;;;;;22.16;47.06;101380.34;146606;590;46020;-74
2022/10/31 11:34:20;;;;;;;;;24.00;22.00;;;;;22.27;47.57;101361.12;146603;583;46916;-74
2022/10/31 11:37:27;;;;;;;;;23.50;22.25;;;;;22.38;47.54;101358.66;146606;614;46021;-72
2022/10/31 11:40:23;;;;;;;;;22.50;20.75;;;;;22.52;47.00;101364.09;146604;656;46915;-73
2022/10/31 11:43:21;;;;;;;;;22.25;20.50;;;;;22.66;47.28;101364.28;146606;651;46021;-72
2022/10/31 11:46:24;;;;;;;;;22.50;20.75;;;;;22.81;47.39;101361.81;146604;572;46014;-74
2022/10/31 11:50:02;;;;;;;;;20.00;19.00;;;;;23.02;47.49;101354.16;146607;579;46021;-72
2022/10/31 11:53:06;;;;;;;;;24.25;21.00;;;;;23.18;46.00;101365.78;146605;629;46012;-72
2022/10/31 11:56:44;;;;;;;;;22.50;20.50;;;;;21.67;46.66;101096.31;146608;628;46010;-72
2022/10/31 11:59:45;;;;;;;;;22.75;20.25;;;;;23.30;45.57;101354.41;146603;577;46014;-72
2022/10/31 12:02:45;;;;;;;;;23.00;21.00;;;;;23.21;45.06;101349.06;146606;625;46020;-73
2022/10/31 12:05:37;;;;;;;;;21.25;18.75;;;;;23.12;45.51;101355.13;146603;608;46914;-72
2022/10/31 12:09:10;;;;;;;;;22.00;19.00;;;;;21.41;46.82;101074.91;146605;583;46020;-73
2022/10/31 12:12:56;;;;;;;;;23.00;22.25;;;;;21.59;46.88;101066.34;146605;617;46016;-73
2022/10/31 12:16:27;;;;;;;;;16.75;16.75;;;;;21.68;46.39;101077.00;146606;655;46020;-73
2022/10/31 12:20:06;;;;;;;;;19.00;18.00;;;;;21.52;46.53;101082.94;146605;639;46017;-72
2022/10/31 12:23:33;;;;;;;;;19.75;17.75;;;;;23.07;45.76;101353.31;146607;619;46012;-72
2022/10/31 12:27:07;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:30:51;;;;;;;;;23.50;21.25;;;;;21.71;44.04;101086.69;146603;569;46020;-72
2022/10/31 12:34:24;;;;;;;;;19.00;17.75;;;;;21.76;45.34;101081.47;146605;678;46012;-73
2022/10/31 12:38:15;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:41:56;;;;;;;;;22.25;20.75;;;;;22.10;45.27;101073.03;146604;637;46912;-74
2022/10/31 12:45:56;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:49:27;;;;;;;;;20.25;18.00;;;;;24.03;43.46;101347.94;146606;614;46012;-72
2022/10/31 12:53:13;;;;;;;;;20.75;19.00;;;;;24.17;43.83;101351.53;146606;605;46020;-72
2022/10/31 12:57:22;;;;;;;;;16.00;15.25;;;;;24.30;44.16;101361.34;146604;608;46017;-71
