Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:35;;;;;;;6.70;5.15;;;;;;;19.13;40.91;101677.47;143724;579;46007;-61
2022/10/31 00:04:13;;;;;;;8.82;5.10;;;;;;;19.17;40.96;101681.37;143729;648;46006;-61
2022/10/31 00:06:55;;;;;;;9.45;5.57;;;;;;;19.16;41.25;101681.59;143726;762;46008;-61
2022/10/31 00:09:30;;;;;;;4.90;4.37;;;;;;;19.16;41.17;101681.59;143726;593;46004;-61
2022/10/31 00:12:07;;;;;;;7.18;5.00;;;;;;;19.13;41.13;101682.91;143728;909;46006;-60
2022/10/31 00:14:46;;;;;;;6.90;4.20;;;;;;;19.12;40.67;101678.53;143727;638;46011;-61
2022/10/31 00:17:23;;;;;;;6.93;4.82;;;;;;;19.08;40.95;101677.31;143726;590;46008;-61
2022/10/31 00:20:03;;;;;;;5.45;3.97;;;;;;;19.07;40.87;101681.09;143725;590;46004;-61
2022/10/31 00:22:43;;;;;;;5.12;3.95;;;;;;;19.07;40.70;101679.22;143728;880;46006;-61
2022/10/31 00:25:20;;;;;;;4.22;3.35;;;;;;;19.08;40.15;101680.91;143727;648;47000;-61
2022/10/31 00:27:58;;;;;;;5.37;3.20;;;;;;;19.08;40.67;101675.44;143725;697;46010;-60
2022/10/31 00:30:35;;;;;;;5.80;3.65;;;;;;;19.07;40.52;101678.38;143725;668;46012;-60
2022/10/31 00:33:14;;;;;;;8.55;3.60;;;;;;;19.11;40.29;101681.50;143730;567;45019;-61
2022/10/31 00:36:06;;;;;;;7.12;4.20;;;;;;;19.08;40.24;101677.31;143729;666;46000;-61
2022/10/31 00:39:04;;;;;;;4.65;3.33;;;;;;;19.08;39.95;101669.16;143726;618;46008;-61
2022/10/31 00:41:41;;;;;;;5.87;3.95;;;;;;;19.08;40.10;101674.59;143725;567;47004;-61
2022/10/31 00:44:20;;;;;;;5.12;3.47;;;;;;;19.07;40.31;101664.78;143725;716;46006;-61
2022/10/31 00:46:56;;;;;;;4.90;3.37;;;;;;;19.08;40.40;101669.16;143729;576;46008;-60
2022/10/31 00:49:35;;;;;;;6.65;3.50;;;;;;;19.10;39.94;101677.94;143726;623;46010;-61
2022/10/31 00:52:14;;;;;;;4.95;3.92;;;;;;;19.11;39.92;101671.41;143726;686;46926;-61
2022/10/31 00:54:54;;;;;;;5.03;3.45;;;;;;;19.17;40.13;101675.94;143725;611;46008;-61
2022/10/31 00:57:33;;;;;;;8.13;3.35;;;;;;;19.17;39.49;101656.87;143727;583;46006;-61
2022/10/31 01:00:08;;;;;;;4.70;3.47;;;;;;;19.13;39.98;101661.13;143728;732;46004;-60
2022/10/31 01:02:44;;;;;;;7.80;3.45;;;;;;;19.11;40.18;101659.72;143726;590;46006;-62
2022/10/31 01:05:23;;;;;;;5.93;3.90;;;;;;;19.11;40.61;101659.72;143727;588;46008;-61
2022/10/31 01:08:00;;;;;;;74.82;46.30;;;;;;;19.11;40.24;101657.81;143728;668;46006;-60
2022/10/31 01:10:39;;;;;;;34.70;24.02;;;;;;;19.12;40.00;101656.75;143724;598;46012;-60
2022/10/31 01:13:16;;;;;;;18.92;11.80;;;;;;;19.11;40.04;101652.34;143725;744;46006;-61
2022/10/31 01:15:58;;;;;;;9.02;6.18;;;;;;;19.09;40.52;101659.94;143726;586;46009;-61
2022/10/31 01:18:36;;;;;;;5.75;4.47;;;;;;;19.01;40.55;101647.47;143728;837;46006;-61
2022/10/31 01:21:22;;;;;;;5.82;4.15;;;;;;;18.98;40.97;101653.38;143726;613;46010;-61
2022/10/31 01:24:09;;;;;;;6.65;4.57;;;;;;;18.97;41.05;101642.75;143725;710;47006;-61
2022/10/31 01:26:44;;;;;;;5.95;3.87;;;;;;;18.91;41.08;101645.28;143727;984;46004;-61
2022/10/31 01:29:19;;;;;;;5.72;3.92;;;;;;;18.87;41.23;101648.72;143728;592;46006;-61
2022/10/31 01:31:59;;;;;;;12.23;4.40;;;;;;;18.83;41.22;101642.91;143724;750;46013;-60
2022/10/31 01:34:36;;;;;;;5.85;4.10;;;;;;;18.83;41.76;101647.50;143725;592;47006;-60
2022/10/31 01:37:14;;;;;;;7.57;5.07;;;;;;;18.83;41.44;101652.94;143727;596;46009;-60
2022/10/31 01:39:49;;;;;;;5.45;4.22;;;;;;;18.79;40.90;101655.31;143729;581;47004;-61
2022/10/31 01:42:34;;;;;;;6.50;4.03;;;;;;;18.78;41.43;101648.19;143728;597;46010;-60
2022/10/31 01:45:14;;;;;;;6.62;3.67;;;;;;;18.79;41.51;101649.88;143724;827;47007;-60
2022/10/31 01:47:50;;;;;;;6.32;3.70;;;;;;;18.77;41.70;101647.37;143724;570;46008;-61
2022/10/31 01:50:39;;;;;;;7.15;3.85;;;;;;;18.75;41.69;101646.78;143729;623;46008;-60
2022/10/31 01:53:18;;;;;;;7.00;4.50;;;;;;;18.73;41.53;101640.75;143726;589;46013;-61
2022/10/31 01:55:55;;;;;;;5.55;3.97;;;;;;;18.73;41.79;101643.47;143728;973;46014;-61
2022/10/31 01:58:35;;;;;;;5.47;4.12;;;;;;;18.72;41.57;101647.25;143727;839;46008;-61
2022/10/31 02:01:12;;;;;;;7.53;4.55;;;;;;;18.73;41.55;101642.63;143727;674;46007;-60
2022/10/31 02:03:50;;;;;;;8.13;5.00;;;;;;;18.79;40.98;101645.28;143727;937;46010;-60
2022/10/31 02:06:36;;;;;;;7.78;4.80;;;;;;;18.84;40.78;101639.12;143725;595;46015;-61
2022/10/31 02:09:14;;;;;;;6.32;4.28;;;;;;;18.85;40.81;101635.34;143726;684;46008;-61
2022/10/31 02:11:52;;;;;;;10.27;5.35;;;;;;;18.84;40.86;101632.84;143727;596;46006;-61
2022/10/31 02:14:30;;;;;;;6.65;4.45;;;;;;;18.88;41.03;101631.31;143725;836;46011;-61
2022/10/31 02:17:07;;;;;;;8.75;4.80;;;;;;;18.90;40.79;101635.47;143726;599;46006;-60
2022/10/31 02:20:20;;;;;;;9.55;4.78;;;;;;;18.92;40.35;101618.91;143727;596;46008;-61
2022/10/31 02:23:28;;;;;;;16.55;5.53;;;;;;;18.90;41.17;101623.75;143727;611;46010;-60
2022/10/31 02:26:29;;;;;;;10.48;5.00;;;;;;;18.88;41.55;101624.00;143726;718;46010;-61
2022/10/31 02:29:43;;;;;;;11.27;5.05;;;;;;;18.86;40.91;101622.56;143725;896;47006;-62
2022/10/31 02:32:39;;;;;;;6.97;4.95;;;;;;;18.84;41.07;101620.06;143724;983;46008;-61
2022/10/31 02:35:47;;;;;;;11.00;5.30;;;;;;;18.84;40.57;101621.94;143733;596;46006;-60
2022/10/31 02:38:58;;;;;;;11.45;5.87;;;;;;;18.88;41.06;101615.84;143731;603;47004;-60
2022/10/31 02:42:11;;;;;;;14.32;5.60;;;;;;;18.85;41.73;101629.06;143731;578;47008;-61
2022/10/31 02:45:09;;;;;;;10.32;4.80;;;;;;;18.86;41.07;101628.00;143734;742;46009;-60
2022/10/31 02:47:48;;;;;;;7.15;5.32;;;;;;;18.86;41.09;101631.56;143735;657;46004;-61
2022/10/31 02:50:41;;;;;;;11.25;6.05;;;;;;;18.81;41.24;101631.41;143735;568;46010;-59
2022/10/31 02:53:20;;;;;;;11.45;6.25;;;;;;;18.85;40.93;101623.63;143732;597;46006;-61
2022/10/31 02:56:06;;;;;;;13.88;6.20;;;;;;;18.84;41.78;101633.69;143734;569;46004;-61
2022/10/31 02:58:46;;;;;;;11.05;5.72;;;;;;;18.82;41.50;101635.81;143736;585;46005;-61
2022/10/31 03:01:52;;;;;;;12.27;6.65;;;;;;;18.82;41.52;101635.81;143733;580;46010;-61
2022/10/31 03:05:03;;;;;;;12.70;6.37;;;;;;;18.84;40.80;101639.12;143732;705;46006;-61
2022/10/31 03:08:04;;;;;;;8.30;6.25;;;;;;;18.88;41.42;101644.94;143732;577;46009;-61
2022/10/31 03:11:01;;;;;;;13.10;6.43;;;;;;;18.85;42.02;101643.50;143737;705;46006;-61
2022/10/31 03:14:06;;;;;;;11.97;6.70;;;;;;;18.83;42.10;101639.34;143731;961;46012;-60
2022/10/31 03:16:53;;;;;;;14.43;6.93;;;;;;;18.84;41.03;101643.72;143732;782;46017;-60
2022/10/31 03:19:38;;;;;;;11.00;6.55;;;;;;;18.85;41.91;101645.38;143732;984;46006;-61
2022/10/31 03:22:25;;;;;;;12.37;7.20;;;;;;;18.82;41.23;101645.84;143737;985;46010;-61
2022/10/31 03:25:03;;;;;;;13.25;7.95;;;;;;;18.84;41.17;101649.16;143732;598;46010;-61
2022/10/31 03:27:39;;;;;;;16.83;6.95;;;;;;;18.84;41.34;101647.28;143732;973;46010;-60
2022/10/31 03:30:21;;;;;;;11.00;7.35;;;;;;;18.87;41.54;101651.44;143732;946;46009;-60
2022/10/31 03:32:57;;;;;;;13.38;7.53;;;;;;;18.87;41.09;101646.84;143734;574;46006;-61
2022/10/31 03:35:37;;;;;;;11.82;7.28;;;;;;;18.86;41.48;101653.34;143728;982;46006;-61
2022/10/31 03:38:13;;;;;;;13.77;7.05;;;;;;;18.84;41.50;101650.00;143729;965;46006;-60
2022/10/31 03:40:55;;;;;;;10.15;7.50;;;;;;;18.87;41.10;101654.16;143724;575;46008;-62
2022/10/31 03:43:34;;;;;;;11.77;6.55;;;;;;;18.81;41.32;101650.47;143727;707;46011;-60
2022/10/31 03:46:11;;;;;;;9.52;7.55;;;;;;;18.77;41.94;101651.97;143726;580;46010;-61
2022/10/31 03:48:50;;;;;;;9.00;6.53;;;;;;;18.77;42.07;101660.16;143728;846;46010;-60
2022/10/31 03:51:49;;;;;;;11.52;7.53;;;;;;;18.69;42.21;101657.75;143727;592;46009;-60
2022/10/31 03:55:05;;;;;;;13.20;7.00;;;;;;;18.67;42.01;101652.53;143728;777;46004;-60
2022/10/31 03:58:16;;;;;;;10.43;7.20;;;;;;;18.61;42.50;101662.44;143725;598;46010;-60
2022/10/31 04:00:58;;;;;;;18.87;8.63;;;;;;;18.57;42.89;101655.81;143726;844;46010;-61
2022/10/31 04:03:55;;;;;;;15.40;8.77;;;;;;;18.55;42.66;101657.91;143728;697;46006;-61
2022/10/31 04:06:35;;;;;;;12.97;7.57;;;;;;;18.49;43.08;101651.50;143728;974;46006;-61
2022/10/31 04:09:11;;;;;;;14.70;8.80;;;;;;;18.50;42.59;101657.78;143727;972;46008;-61
2022/10/31 04:12:07;;;;;;;16.92;8.43;;;;;;;18.49;42.29;101646.06;143726;588;46004;-61
2022/10/31 04:14:43;;;;;;;13.05;9.35;;;;;;;18.49;42.58;101654.22;143725;573;46006;-61
2022/10/31 04:17:36;;;;;;;14.90;8.13;;;;;;;18.49;42.88;101653.41;143729;933;47000;-60
2022/10/31 04:20:14;;;;;;;14.00;7.65;;;;;;;18.46;42.97;101654.69;143726;586;46010;-61
2022/10/31 04:22:50;;;;;;;13.43;8.88;;;;;;;18.46;42.75;101653.87;143728;627;46004;-61
2022/10/31 04:25:29;;;;;;;13.48;8.50;;;;;;;18.45;42.92;101653.03;143727;831;46006;-60
2022/10/31 04:28:05;;;;;;;15.80;8.45;;;;;;;18.44;43.34;101645.09;143729;986;46011;-61
2022/10/31 04:30:41;;;;;;;12.95;8.18;;;;;;;18.48;42.15;101635.44;143728;973;46008;-60
2022/10/31 04:33:19;;;;;;;15.18;8.27;;;;;;;18.50;43.23;101655.06;143725;572;46004;-60
2022/10/31 04:35:55;;;;;;;15.48;8.90;;;;;;;18.49;43.07;101643.34;143726;972;46007;-60
2022/10/31 04:38:33;;;;;;;13.18;7.90;;;;;;;18.55;42.26;101648.94;143728;930;46010;-61
2022/10/31 04:41:11;;;;;;;16.23;8.75;;;;;;;18.53;42.03;101646.47;143726;982;46010;-61
2022/10/31 04:43:50;;;;;;;18.90;8.95;;;;;;;18.53;41.91;101643.75;143725;956;46005;-61
2022/10/31 04:46:26;;;;;;;13.77;8.18;;;;;;;18.55;41.93;101641.59;143725;592;46006;-61
2022/10/31 04:49:01;;;;;;;14.70;8.85;;;;;;;18.48;41.70;101652.56;143727;577;46004;-61
2022/10/31 04:51:38;;;;;;;14.15;9.23;;;;;;;18.48;41.71;101654.47;143725;569;46009;-61
2022/10/31 04:54:16;;;;;;;15.77;8.10;;;;;;;18.56;41.46;101643.25;143727;982;46004;-60
2022/10/31 04:56:55;;;;;;;12.45;8.80;;;;;;;18.52;41.94;101654.84;143726;900;46006;-60
2022/10/31 04:59:31;;;;;;;16.20;9.15;;;;;;;18.54;41.75;101645.38;143730;862;46004;-61
2022/10/31 05:02:08;;;;;;;16.15;8.15;;;;;;;18.56;41.76;101650.59;143727;674;46008;-60
2022/10/31 05:04:46;;;;;;;20.27;7.93;;;;;;;18.56;41.86;101666.94;143725;982;46004;-61
2022/10/31 05:07:22;;;;;;;12.13;8.20;;;;;;;18.55;42.39;101670.69;143729;603;46002;-61
2022/10/31 05:10:02;;;;;;;16.17;8.50;;;;;;;18.58;41.73;101667.53;143729;944;46004;-61
2022/10/31 05:12:48;;;;;;;14.50;9.15;;;;;;;18.59;42.24;101674.63;143725;599;46010;-61
2022/10/31 05:15:26;;;;;;;14.82;7.60;;;;;;;18.62;42.04;101675.00;143726;585;46004;-60
2022/10/31 05:18:12;;;;;;;14.82;8.07;;;;;;;18.61;42.18;101681.50;143725;638;46006;-61
2022/10/31 05:20:52;;;;;;;15.77;9.65;;;;;;;18.62;41.29;101675.00;143729;577;46004;-61
2022/10/31 05:23:32;;;;;;;19.40;9.90;;;;;;;18.54;41.35;101679.94;143729;790;46008;-61
2022/10/31 05:26:10;;;;;;;26.05;9.73;;;;;;;18.61;41.58;101684.22;143726;982;47004;-60
2022/10/31 05:28:48;;;;;;;17.55;8.82;;;;;;;18.71;41.19;101697.28;143727;835;46007;-60
2022/10/31 05:31:26;;;;;;;15.60;9.00;;;;;;;18.78;41.71;101710.81;143728;644;46004;-61
2022/10/31 05:34:04;;;;;;;27.08;9.98;;;;;;;18.81;41.30;101701.34;143728;773;46008;-61
2022/10/31 05:36:48;;;;;;;20.58;9.60;;;;;;;18.86;40.67;101712.38;143727;876;46004;-61
2022/10/31 05:39:28;;;;;;;21.95;9.13;;;;;;;18.89;40.88;101715.47;143733;981;46006;-61
2022/10/31 05:42:06;;;;;;;21.48;9.23;;;;;;;18.96;40.41;101714.56;143728;573;46004;-61
2022/10/31 05:44:41;;;;;;;25.58;9.65;;;;;;;18.97;39.93;101724.41;143727;981;46011;-61
2022/10/31 05:47:19;;;;;;;20.75;9.13;;;;;;;19.02;40.53;101730.81;143727;688;46008;-61
2022/10/31 05:49:57;;;;;;;24.23;8.90;;;;;;;19.06;40.92;101731.22;143733;589;46007;-61
2022/10/31 05:52:37;;;;;;;21.20;9.73;;;;;;;19.04;41.11;101725.97;143729;972;46010;-61
2022/10/31 05:55:15;;;;;;;27.08;9.90;;;;;;;19.09;39.25;101734.28;143727;982;46010;-61
2022/10/31 05:57:52;;;;;;;31.85;9.52;;;;;;;19.16;39.85;101733.34;143729;982;46002;-60
2022/10/31 06:00:38;;;;;;;;;;;;;;;;;;;;;
2022/10/31 06:03:14;;;;;;;19.58;9.77;;;;;;;19.26;39.24;101730.91;143729;575;46004;-61
2022/10/31 06:05:51;;;;;;;26.02;9.23;;;;;;;19.28;39.16;101736.97;143729;972;46928;-60
2022/10/31 06:08:28;;;;;;;15.93;9.05;;;;;;;19.23;39.29;101734.09;143728;982;46004;-61
2022/10/31 06:11:07;;;;;;;23.70;9.10;;;;;;;19.32;39.17;101737.31;143725;644;46006;-61
2022/10/31 06:13:44;;;;;;;17.85;8.60;;;;;;;19.30;39.20;101737.56;143730;595;46002;-61
2022/10/31 06:16:22;;;;;;;19.30;9.00;;;;;;;19.36;38.94;101746.69;143726;573;46010;-61
2022/10/31 06:18:58;;;;;;;15.73;8.13;;;;;;;19.32;39.50;101750.94;143728;874;46004;-61
2022/10/31 06:21:37;;;;;;;25.95;8.85;;;;;;;19.30;39.03;101756.63;143727;610;46007;-60
2022/10/31 06:24:15;;;;;;;18.33;9.35;;;;;;;19.30;39.41;101753.06;143729;934;46011;-61
2022/10/31 06:26:52;;;;;;;20.05;8.90;;;;;;;19.38;38.96;101752.75;143727;957;46004;-61
2022/10/31 06:29:28;;;;;;;22.13;9.30;;;;;;;19.46;39.17;101762.47;143729;972;46004;-60
2022/10/31 06:32:06;;;;;;;20.95;10.07;;;;;;;19.50;39.35;101760.94;143728;885;46006;-61
2022/10/31 06:34:42;;;;;;;22.85;9.57;;;;;;;19.58;40.14;101770.69;143731;782;46004;-61
2022/10/31 06:37:23;;;;;;;25.05;10.10;;;;;;;19.67;39.47;101756.50;143727;981;46011;-61
2022/10/31 06:39:59;;;;;;;21.62;10.32;;;;;;;19.74;40.48;101755.53;143727;594;46004;-60
2022/10/31 06:42:37;;;;;;;24.67;10.15;;;;;;;19.75;40.39;101749.00;143728;691;46007;-61
2022/10/31 06:45:13;;;;;;;20.17;10.52;;;;;;;19.76;40.21;101748.78;143732;575;46019;-60
2022/10/31 06:47:53;;;;;;;21.52;10.23;;;;;;;19.79;40.89;101752.94;143729;566;46928;-61
2022/10/31 06:50:29;;;;;;;21.37;9.77;;;;;;;19.83;40.83;101756.88;143730;568;46002;-60
2022/10/31 06:53:06;;;;;;;20.25;9.75;;;;;;;19.88;40.48;101748.00;143727;572;46006;-61
2022/10/31 06:55:44;;;;;;;26.67;9.93;;;;;;;19.94;40.29;101755.25;143729;925;46010;-59
2022/10/31 06:58:20;;;;;;;19.35;9.82;;;;;;;19.98;39.78;101750.97;143730;982;46008;-60
2022/10/31 07:00:58;;;;;;;22.50;10.43;;;;;;;19.99;39.65;101753.47;143729;805;46004;-61
2022/10/31 07:03:34;;;;;;;22.17;9.75;;;;;;;20.07;40.03;101752.28;143727;870;46006;-61
2022/10/31 07:06:11;;;;;;;31.02;11.20;;;;;;;20.13;40.12;101764.12;143729;590;46002;-61
2022/10/31 07:08:49;;;;;;;23.08;9.52;;;;;;;20.14;39.21;101769.34;143729;972;46013;-61
2022/10/31 07:11:25;;;;;;;23.77;9.45;;;;;;;20.10;39.78;101765.44;143729;573;46004;-60
2022/10/31 07:14:03;;;;;;;17.42;10.73;;;;;;;19.84;39.45;101769.44;143727;672;46016;-62
2022/10/31 07:16:39;;;;;;;26.10;11.27;;;;;;;19.75;39.83;101770.81;143730;570;46006;-61
2022/10/31 07:19:14;;;;;;;17.75;10.85;;;;;;;19.85;39.77;101773.81;143730;978;46009;-61
2022/10/31 07:21:50;;;;;;;23.60;10.45;;;;;;;19.91;38.94;101763.88;143729;939;46004;-60
2022/10/31 07:24:29;;;;;;;22.00;9.80;;;;;;;19.99;38.87;101763.53;143727;681;46006;-60
2022/10/31 07:27:06;;;;;;;21.25;10.18;;;;;;;20.10;38.77;101768.19;143729;567;46010;-60
2022/10/31 07:29:45;;;;;;;24.17;10.27;;;;;;;20.15;39.13;101765.53;143726;900;46010;-60
2022/10/31 07:32:24;;;;;;;18.77;10.82;;;;;;;20.23;38.83;101769.81;143728;572;46004;-61
2022/10/31 07:35:00;;;;;;;18.10;9.35;;;;;;;20.36;38.45;101766.00;143725;594;47002;-61
2022/10/31 07:37:36;;;;;;;20.20;9.85;;;;;;;20.45;37.87;101772.78;143729;586;46004;-61
2022/10/31 07:40:15;;;;;;;26.02;9.63;;;;;;;20.52;38.98;101771.81;143728;788;46008;-60
2022/10/31 07:42:52;;;;;;;20.60;10.13;;;;;;;20.57;39.24;101770.00;143728;580;47005;-61
2022/10/31 07:45:30;;;;;;;20.85;9.20;;;;;;;20.65;38.49;101770.72;143729;647;46006;-61
2022/10/31 07:48:07;;;;;;;13.77;8.43;;;;;;;20.70;37.62;101771.66;143731;777;46002;-61
2022/10/31 07:50:46;;;;;;;23.25;9.70;;;;;;;20.74;37.84;101772.84;143727;661;46011;-60
2022/10/31 07:53:21;;;;;;;20.10;9.43;;;;;;;20.82;38.52;101768.09;143728;824;46008;-62
2022/10/31 07:55:58;;;;;;;21.00;9.60;;;;;;;20.81;37.70;101770.00;143729;576;46006;-60
2022/10/31 07:58:37;;;;;;;23.55;10.13;;;;;;;20.85;37.23;101762.97;143731;578;46010;-63
2022/10/31 08:01:18;;;;;;;26.50;9.95;;;;;;;20.88;37.75;101769.84;143730;719;46008;-61
2022/10/31 08:03:55;;;;;;;16.17;9.48;;;;;;;20.90;37.76;101764.97;143728;601;46004;-60
2022/10/31 08:06:40;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:09:19;;;;;;;14.57;9.85;;;;;;;20.96;37.58;101766.75;143729;681;46010;-60
2022/10/31 08:11:59;;;;;;;24.17;11.25;;;;;;;20.92;37.80;101771.03;143728;777;46009;-60
2022/10/31 08:14:35;;;;;;;20.55;10.15;;;;;;;20.95;37.91;101777.91;143727;573;46004;-60
2022/10/31 08:17:16;;;;;;;22.13;9.88;;;;;;;20.99;37.49;101771.72;143731;572;46006;-60
2022/10/31 08:19:56;;;;;;;17.75;9.43;;;;;;;21.02;38.15;101765.75;143729;602;46004;-60
2022/10/31 08:22:34;;;;;;;19.05;10.35;;;;;;;21.08;37.82;101776.78;143727;724;46010;-60
2022/10/31 08:25:12;;;;;;;23.10;9.90;;;;;;;21.12;38.33;101776.06;143729;718;46008;-61
2022/10/31 08:27:49;;;;;;;18.52;9.45;;;;;;;21.16;38.27;101779.16;143728;573;46006;-61
2022/10/31 08:30:37;;;;;;;17.90;9.60;;;;;;;21.19;39.18;101787.69;143733;827;46004;-61
2022/10/31 08:33:17;;;;;;;;;;;;;;;21.21;37.70;101776.50;143736;982;46008;-60
2022/10/31 08:35:48;;;;;;;;;;;;;;;21.23;37.50;101776.25;143743;978;46002;-61
2022/10/31 08:38:28;;;;;;;22.15;9.30;;;;;;;21.25;37.66;101788.59;143736;614;46936;-62
2022/10/31 08:41:06;;;;;;;18.48;9.57;;;;;;;21.31;38.23;101794.97;143728;806;47000;-60
2022/10/31 08:43:43;;;;;;;14.93;9.05;;;;;;;21.35;37.85;101782.50;143728;577;46011;-60
2022/10/31 08:46:18;;;;;;;14.45;8.23;;;;;;;21.39;37.63;101794.59;143726;600;47004;-61
2022/10/31 08:48:56;;;;;;;20.52;8.68;;;;;;;21.42;37.97;101788.66;143728;581;46007;-60
2022/10/31 08:51:32;;;;;;;17.77;8.15;;;;;;;21.51;37.87;101778.97;143730;670;46006;-61
2022/10/31 08:54:07;;;;;;;15.25;6.85;;;;;;;21.62;37.20;101787.38;143730;566;46004;-61
2022/10/31 08:56:46;;;;;;;12.85;7.20;;;;;;;21.74;37.90;101779.09;143728;573;46005;-61
2022/10/31 08:59:29;;;;;;;11.63;6.82;;;;;;;21.87;37.57;101780.66;143724;585;47002;-61
2022/10/31 09:02:04;;;;;;;11.20;5.68;;;;;;;22.00;37.00;101783.06;143730;579;46002;-62
2022/10/31 09:04:40;;;;;;;9.80;5.80;;;;;;;22.12;36.69;101788.44;143726;586;46010;-61
2022/10/31 09:07:19;;;;;;;16.52;8.15;;;;;;;22.06;36.71;101798.47;143728;595;46004;-61
2022/10/31 09:09:56;;;;;;;18.00;8.70;;;;;;;22.02;36.27;101778.16;143730;663;46006;-62
2022/10/31 09:12:51;;;;;;;20.52;9.50;;;;;;;22.02;37.03;101783.63;143730;574;46004;-63
2022/10/31 09:15:42;;;;;;;27.13;9.75;;;;;;;22.43;36.76;101788.09;143728;579;46008;-60
2022/10/31 09:18:19;;;;;;;23.42;9.52;;;;;;;24.10;33.13;101784.09;143726;604;47004;-62
2022/10/31 09:20:58;;;;;;;19.75;9.63;;;;;;;26.05;30.23;101783.00;143729;581;46006;-61
2022/10/31 09:23:32;;;;;;;14.80;8.60;;;;;;;27.61;27.54;101783.97;143730;577;46002;-61
2022/10/31 09:26:09;;;;;;;23.77;9.15;;;;;;;26.16;29.54;101781.91;143727;720;46010;-60
2022/10/31 09:28:46;;;;;;;20.90;8.82;;;;;;;25.37;30.83;101787.66;143728;592;46012;-61
2022/10/31 09:31:22;;;;;;;14.65;6.87;;;;;;;25.04;31.50;101776.03;143729;613;46002;-61
2022/10/31 09:34:01;;;;;;;16.90;8.70;;;;;;;26.24;30.26;101774.19;143730;575;46002;-60
2022/10/31 09:36:39;;;;;;;16.12;9.10;;;;;;;25.60;31.02;101784.66;143756;578;45929;-61
2022/10/31 09:39:39;;;;;;;17.73;9.23;;;;;;;25.05;31.52;101776.88;143756;566;45004;-61
2022/10/31 09:43:03;;;;;;;21.62;9.30;;;;;;;24.32;32.50;101779.31;143748;586;46006;-61
2022/10/31 09:46:16;;;;;;;18.30;8.35;;;;;;;23.87;33.28;101783.34;143760;736;45010;-60
2022/10/31 09:49:24;;;;;;;12.55;7.60;;;;;;;23.87;33.29;101773.22;143756;626;45009;-62
2022/10/31 09:52:14;;;;;;;13.65;7.53;;;;;;;23.92;33.22;101773.22;143755;598;45004;-61
2022/10/31 09:55:08;;;;;;;17.05;7.62;;;;;;;24.07;33.54;101778.03;143757;588;45924;-60
2022/10/31 09:57:47;;;;;;;21.17;7.67;;;;;;;24.24;33.39;101768.81;143758;588;45005;-61
2022/10/31 10:00:28;;;;;;;14.68;7.32;;;;;;;24.17;33.12;101770.97;143754;671;45010;-60
2022/10/31 10:03:40;;;;;;;16.62;8.48;;;;;;;24.12;33.66;101768.19;143757;573;45012;-61
2022/10/31 10:06:32;;;;;;;15.23;7.57;;;;;;;23.90;33.52;101766.38;143756;595;45006;-61
2022/10/31 10:09:13;;;;;;;19.50;8.45;;;;;;;23.82;33.91;101751.22;143742;580;46000;-61
2022/10/31 10:11:57;;;;;;;14.57;7.28;;;;;;;23.61;34.38;101756.53;143753;572;45924;-60
2022/10/31 10:14:55;;;;;;;19.95;7.45;;;;;;;23.50;34.53;101753.97;143755;584;46004;-62
2022/10/31 10:18:33;;;;;;;15.85;7.45;;;;;;;23.51;34.71;101753.72;143756;587;45926;-61
2022/10/31 10:21:28;;;;;;;14.23;6.57;;;;;;;23.52;34.41;101743.56;143759;702;45004;-61
2022/10/31 10:24:41;;;;;;;15.02;7.18;;;;;;;23.62;34.98;101744.47;143755;591;45010;-61
2022/10/31 10:27:49;;;;;;;11.30;6.50;;;;;;;23.75;34.67;101739.63;143757;568;45004;-60
2022/10/31 10:30:29;;;;;;;20.62;7.28;;;;;;;23.97;34.17;101741.47;143756;566;45006;-61
2022/10/31 10:33:17;;;;;;;14.38;6.22;;;;;;;24.10;34.31;101738.25;143759;582;45011;-61
2022/10/31 10:36:12;;;;;;;14.20;6.70;;;;;;;24.22;34.19;101743.53;143732;568;46008;-61
2022/10/31 10:39:04;;;;;;;10.30;6.30;;;;;;;24.25;34.14;101743.00;143725;644;47004;-61
2022/10/31 10:41:46;;;;;;;11.98;5.75;;;;;;;24.29;33.76;101746.03;143727;579;46007;-60
2022/10/31 10:44:23;;;;;;;15.48;6.55;;;;;;;24.24;34.20;101752.34;143727;603;46004;-61
2022/10/31 10:50:25;;;;;;;23.23;5.80;;;;;;;24.33;34.87;101750.75;143725;631;47004;-62
2022/10/31 10:54:01;;;;;;;15.88;5.62;;;;;;;24.33;35.04;101747.16;143726;603;46006;-62
2022/10/31 10:57:06;;;;;;;;;;;;;;;24.38;34.87;101755.44;143732;986;46007;-61
2022/10/31 10:59:41;;;;;;;15.45;6.90;;;;;;;24.46;35.54;101754.91;143735;567;46010;-61
2022/10/31 11:02:29;;;;;;;20.30;6.12;;;;;;;24.45;35.67;101752.44;143725;695;46014;-60
2022/10/31 11:05:16;;;;;;;11.85;6.28;;;;;;;24.56;35.60;101758.81;143725;602;47004;-62
