Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:14;;;;;;;42.95;29.05;;;;;;;;;;143726;585;46012;-84
2022/01/17 00:02:41;;;;;;;39.63;31.15;;;;;;;;;;143723;629;46020;-85
2022/01/17 00:05:10;;;;;;;48.75;33.20;;;;;;;;;;143726;577;47020;-84
2022/01/17 00:07:37;;;;;;;55.08;37.33;;;;;;;;;;143723;605;46023;-84
2022/01/17 00:10:06;;;;;;;43.85;29.85;;;;;;;;;;143724;635;46020;-83
2022/01/17 00:12:36;;;;;;;48.80;33.30;;;;;;;;;;143721;602;46021;-84
2022/01/17 00:15:21;;;;;;;52.47;34.45;;;;;;;;;;143728;569;46018;-82
2022/01/17 00:17:53;;;;;;;45.55;29.87;;;;;;;;;;143722;598;47022;-84
2022/01/17 00:20:26;;;;;;;45.80;31.98;;;;;;;;;;143730;576;46013;-83
2022/01/17 00:22:54;;;;;;;47.80;32.17;;;;;;;;;;143725;569;46020;-84
2022/01/17 00:25:29;;;;;;;46.05;31.77;;;;;;;;;;143727;564;46018;-83
2022/01/17 00:27:55;;;;;;;44.60;29.70;;;;;;;;;;143728;608;46023;-83
2022/01/17 00:30:22;;;;;;;52.33;32.70;;;;;;;;;;143726;598;46012;-83
2022/01/17 00:32:49;;;;;;;45.50;30.48;;;;;;;;;;143727;723;46018;-83
2022/01/17 00:35:16;;;;;;;40.90;29.90;;;;;;;;;;143723;575;46013;-84
2022/01/17 00:37:42;;;;;;;40.38;27.87;;;;;;;;;;143722;569;46020;-84
2022/01/17 00:40:10;;;;;;;29.02;18.73;;;;;;;;;;143733;598;45912;-83
2022/01/17 00:42:38;;;;;;;27.58;19.60;;;;;;;;;;143726;601;46021;-84
2022/01/17 00:45:07;;;;;;;27.00;17.48;;;;;;;;;;143727;569;46021;-83
2022/01/17 00:47:34;;;;;;;19.85;14.35;;;;;;;;;;143726;593;46022;-84
2022/01/17 00:50:02;;;;;;;30.58;18.20;;;;;;;;;;143727;584;46013;-84
2022/01/17 00:52:29;;;;;;;34.53;19.55;;;;;;;;;;143726;603;46043;-84
2022/01/17 00:54:55;;;;;;;30.50;17.62;;;;;;;;;;143729;619;46018;-83
2022/01/17 00:57:22;;;;;;;31.05;17.58;;;;;;;;;;143725;569;46021;-83
2022/01/17 00:59:48;;;;;;;21.50;13.18;;;;;;;;;;143729;586;46012;-82
2022/01/17 01:02:16;;;;;;;18.58;12.23;;;;;;;;;;143723;587;46020;-84
2022/01/17 01:04:43;;;;;;;20.60;12.82;;;;;;;;;;143729;585;46019;-84
2022/01/17 01:07:09;;;;;;;25.98;16.12;;;;;;;;;;143723;601;47023;-84
2022/01/17 01:09:45;;;;;;;23.45;16.55;;;;;;;;;;143732;592;46014;-82
2022/01/17 01:12:13;;;;;;;32.08;21.95;;;;;;;;;;143726;596;46021;-84
2022/01/17 01:14:42;;;;;;;50.42;31.15;;;;;;;;;;143727;769;46018;-84
2022/01/17 01:17:19;;;;;;;49.90;32.22;;;;;;;;;;143724;584;46022;-85
2022/01/17 01:19:45;;;;;;;48.45;30.92;;;;;;;;;;143729;675;46013;-84
2022/01/17 01:27:53;;;;;;;29.67;19.50;;;;;;;;;;143722;571;46021;-84
2022/01/17 01:30:22;;;;;;;26.75;15.68;;;;;;;;;;143730;600;46012;-84
2022/01/17 01:32:53;;;;;;;21.92;14.20;;;;;;;;;;143724;590;46020;-84
2022/01/17 01:35:23;;;;;;;22.52;14.50;;;;;;;;;;143727;583;46013;-84
2022/01/17 01:37:50;;;;;;;17.83;14.20;;;;;;;;;;143724;564;47022;-84
2022/01/17 01:40:19;;;;;;;22.80;17.60;;;;;;;;;;143731;587;46012;-84
2022/01/17 01:42:48;;;;;;;21.87;16.00;;;;;;;;;;143727;588;46020;-84
2022/01/17 01:45:15;;;;;;;20.90;14.70;;;;;;;;;;143727;629;46018;-84
2022/01/17 01:47:43;;;;;;;22.10;15.50;;;;;;;;;;143726;641;46022;-83
2022/01/17 01:50:11;;;;;;;28.33;17.92;;;;;;;;;;143726;573;46021;-84
2022/01/17 01:52:41;;;;;;;37.88;20.08;;;;;;;;;;143723;586;46020;-84
2022/01/17 01:55:10;;;;;;;37.13;24.37;;;;;;;;;;143728;654;46012;-83
2022/01/17 01:57:37;;;;;;;37.30;23.42;;;;;;;;;;143726;586;47022;-84
2022/01/17 02:00:06;;;;;;;43.95;29.27;;;;;;;;;;143727;578;46012;-84
2022/01/17 02:02:34;;;;;;;43.67;28.20;;;;;;;;;;143726;569;46022;-83
2022/01/17 02:05:01;;;;;;;23.15;17.50;;;;;;;;;;143731;729;46014;-83
2022/01/17 02:07:27;;;;;;;28.40;20.10;;;;;;;;;;143726;603;46016;-82
2022/01/17 02:09:54;;;;;;;28.67;18.25;;;;;;;;;;143732;660;46012;-83
2022/01/17 02:12:22;;;;;;;27.30;16.60;;;;;;;;;;143726;678;46030;-83
2022/01/17 02:14:50;;;;;;;14.82;10.65;;;;;;;;;;143728;565;46020;-83
2022/01/17 02:17:20;;;;;;;17.70;12.10;;;;;;;;;;143727;580;46022;-83
2022/01/17 02:19:51;;;;;;;18.08;12.27;;;;;;;;;;143727;564;46012;-84
2022/01/17 02:22:17;;;;;;;17.50;11.88;;;;;;;;;;143728;604;46021;-83
2022/01/17 02:24:44;;;;;;;18.05;12.05;;;;;;;;;;143730;631;46012;-84
2022/01/17 02:27:11;;;;;;;24.27;15.00;;;;;;;;;;143729;588;46023;-84
2022/01/17 02:29:38;;;;;;;20.60;15.25;;;;;;;;;;143727;570;46012;-85
2022/01/17 02:32:05;;;;;;;25.58;18.85;;;;;;;;;;143724;569;47020;-83
2022/01/17 02:34:32;;;;;;;32.35;21.73;;;;;;;;;;143729;584;46018;-83
2022/01/17 02:36:58;;;;;;;31.37;19.12;;;;;;;;;;143726;565;46023;-84
2022/01/17 02:39:25;;;;;;;34.25;20.48;;;;;;;;;;143731;586;46012;-83
2022/01/17 02:41:52;;;;;;;32.95;21.37;;;;;;;;;;143720;574;46021;-84
2022/01/17 02:44:18;;;;;;;30.60;20.17;;;;;;;;;;143728;607;46012;-83
2022/01/17 02:46:45;;;;;;;28.40;20.42;;;;;;;;;;143726;597;46022;-82
2022/01/17 02:49:11;;;;;;;30.37;21.83;;;;;;;;;;143731;565;47013;-82
2022/01/17 02:51:38;;;;;;;30.20;21.87;;;;;;;;;;143726;569;46020;-82
2022/01/17 02:54:05;;;;;;;26.45;20.25;;;;;;;;;;143727;593;46020;-84
2022/01/17 02:56:32;;;;;;;34.45;23.20;;;;;;;;;;143732;606;46022;-84
2022/01/17 02:58:58;;;;;;;33.72;22.00;;;;;;;;;;143732;593;46012;-84
2022/01/17 03:01:27;;;;;;;29.15;21.37;;;;;;;;;;143729;626;46020;-85
2022/01/17 03:03:55;;;;;;;36.28;21.67;;;;;;;;;;143728;575;46013;-84
2022/01/17 03:06:22;;;;;;;32.30;22.40;;;;;;;;;;143725;582;46020;-83
2022/01/17 03:08:50;;;;;;;30.25;21.30;;;;;;;;;;143731;760;46012;-84
2022/01/17 03:11:20;;;;;;;35.35;19.77;;;;;;;;;;143728;752;46021;-84
2022/01/17 03:13:48;;;;;;;33.60;21.02;;;;;;;;;;143734;583;46012;-83
2022/01/17 03:16:17;;;;;;;29.08;21.35;;;;;;;;;;143731;594;46022;-84
2022/01/17 03:18:49;;;;;;;29.75;19.85;;;;;;;;;;143730;564;46013;-83
2022/01/17 03:21:17;;;;;;;31.85;19.50;;;;;;;;;;143727;584;46020;-83
2022/01/17 03:23:45;;;;;;;28.30;19.33;;;;;;;;;;143731;649;46018;-84
2022/01/17 03:26:12;;;;;;;27.52;19.37;;;;;;;;;;143727;594;46016;-83
2022/01/17 03:28:39;;;;;;;29.42;20.60;;;;;;;;;;143732;571;46020;-83
2022/01/17 03:31:10;;;;;;;26.58;19.87;;;;;;;;;;143721;585;46020;-83
2022/01/17 03:33:37;;;;;;;26.52;18.77;;;;;;;;;;143728;596;46014;-83
2022/01/17 03:36:06;;;;;;;27.40;18.95;;;;;;;;;;143727;569;46023;-83
2022/01/17 03:38:33;;;;;;;25.15;16.98;;;;;;;;;;143731;564;46012;-82
2022/01/17 03:41:02;;;;;;;18.83;15.13;;;;;;;;;;143728;601;46015;-84
2022/01/17 03:43:29;;;;;;;21.73;15.52;;;;;;;;;;143730;569;46012;-83
2022/01/17 03:45:57;;;;;;;22.17;16.35;;;;;;;;;;143730;609;45022;-83
2022/01/17 03:48:24;;;;;;;25.17;17.08;;;;;;;;;;143731;587;46013;-83
2022/01/17 03:50:51;;;;;;;28.00;16.77;;;;;;;;;;143727;593;46020;-84
2022/01/17 03:53:18;;;;;;;24.15;17.23;;;;;;;;;;143728;601;46012;-84
2022/01/17 03:55:45;;;;;;;25.70;19.12;;;;;;;;;;143726;595;46022;-82
2022/01/17 03:58:11;;;;;;;26.30;18.15;;;;;;;;;;143727;591;48912;-82
2022/01/17 04:00:49;;;;;;;25.27;17.42;;;;;;;;;;143726;564;46020;-83
2022/01/17 04:03:17;;;;;;;26.15;19.48;;;;;;;;;;143730;564;46020;-82
2022/01/17 04:05:43;;;;;;;39.05;25.60;;;;;;;;;;143725;589;46020;-83
2022/01/17 04:08:10;;;;;;;49.25;31.95;;;;;;;;;;143730;603;46012;-83
2022/01/17 04:10:37;;;;;;;51.37;33.88;;;;;;;;;;143728;594;46015;-83
2022/01/17 04:13:04;;;;;;;45.08;30.77;;;;;;;;;;143730;572;46018;-84
2022/01/17 04:15:33;;;;;;;48.15;35.45;;;;;;;;;;143725;564;46048;-83
2022/01/17 04:18:00;;;;;;;39.60;27.10;;;;;;;;;;143733;573;46021;-83
2022/01/17 04:20:28;;;;;;;36.28;24.00;;;;;;;;;;143723;566;46020;-83
2022/01/17 04:22:57;;;;;;;30.33;21.27;;;;;;;;;;143728;616;46012;-82
2022/01/17 04:25:26;;;;;;;32.40;22.67;;;;;;;;;;143724;586;47022;-83
2022/01/17 04:27:54;;;;;;;46.35;31.35;;;;;;;;;;143731;610;46012;-83
2022/01/17 04:30:21;;;;;;;41.50;28.55;;;;;;;;;;143730;576;46014;-82
2022/01/17 04:32:48;;;;;;;39.35;25.40;;;;;;;;;;143730;593;46043;-84
2022/01/17 04:35:23;;;;;;;37.10;27.35;;;;;;;;;;143728;602;46020;-83
2022/01/17 04:38:01;;;;;;;41.28;29.10;;;;;;;;;;143733;563;46020;-83
2022/01/17 04:40:34;;;;;;;46.28;28.40;;;;;;;;;;143728;609;46015;-83
2022/01/17 04:43:04;;;;;;;43.97;31.90;;;;;;;;;;143730;589;46012;-83
2022/01/17 04:45:31;;;;;;;52.05;33.35;;;;;;;;;;143724;597;46022;-84
2022/01/17 04:47:57;;;;;;;48.20;32.67;;;;;;;;;;143731;656;46021;-83
2022/01/17 04:50:26;;;;;;;46.45;30.05;;;;;;;;;;143728;628;46020;-85
2022/01/17 04:52:58;;;;;;;45.35;31.52;;;;;;;;;;143732;591;46018;-84
2022/01/17 04:55:26;;;;;;;40.58;27.13;;;;;;;;;;143724;637;47022;-84
2022/01/17 04:57:55;;;;;;;42.85;27.95;;;;;;;;;;143732;566;46012;-83
2022/01/17 05:00:24;;;;;;;31.33;22.95;;;;;;;;;;143726;625;46020;-83
2022/01/17 05:02:50;;;;;;;40.22;24.87;;;;;;;;;;143733;577;46013;-84
2022/01/17 05:05:18;;;;;;;32.08;21.58;;;;;;;;;;143728;602;46908;-83
2022/01/17 05:07:45;;;;;;;34.80;22.85;;;;;;;;;;143730;577;46046;-83
2022/01/17 05:10:14;;;;;;;33.38;23.17;;;;;;;;;;143721;564;46021;-83
2022/01/17 05:12:43;;;;;;;33.92;22.75;;;;;;;;;;143730;604;46020;-83
2022/01/17 05:19:47;;;;;;;29.65;21.42;;;;;;;;;;143729;567;46021;-83
2022/01/17 05:20:58;;;;;;;26.20;18.12;;;;;;;;;;143727;576;46020;-83
2022/01/17 05:23:28;;;;;;;26.45;18.23;;;;;;;;;;143729;593;46012;-83
2022/01/17 05:25:57;;;;;;;30.75;19.55;;;;;;;;;;143731;605;46023;-83
2022/01/17 05:28:24;;;;;;;38.40;22.80;;;;;;;;;;143731;655;46012;-84
2022/01/17 05:30:52;;;;;;;35.58;24.80;;;;;;;;;;143727;597;46020;-82
2022/01/17 05:33:18;;;;;;;40.03;24.08;;;;;;;;;;143732;569;46013;-83
2022/01/17 05:35:45;;;;;;;36.47;24.48;;;;;;;;;;143725;583;46020;-83
2022/01/17 05:38:11;;;;;;;46.15;32.22;;;;;;;;;;143732;570;46012;-82
2022/01/17 05:40:38;;;;;;;48.55;33.20;;;;;;;;;;143727;655;46021;-82
2022/01/17 05:43:05;;;;;;;43.22;28.10;;;;;;;;;;143734;585;46018;-82
2022/01/17 05:45:31;;;;;;;45.78;32.63;;;;;;;;;;143726;649;47022;-82
2022/01/17 05:47:58;;;;;;;67.35;43.35;;;;;;;;;;143731;591;46913;-81
2022/01/17 05:50:25;;;;;;;70.95;46.28;;;;;;;;;;143724;569;46020;-83
2022/01/17 05:52:52;;;;;;;62.55;38.47;;;;;;;;;;143731;604;46014;-82
2022/01/17 05:55:19;;;;;;;55.12;35.60;;;;;;;;;;143726;651;46023;-82
2022/01/17 05:57:46;;;;;;;44.53;29.67;;;;;;;;;;143732;612;46021;-83
2022/01/17 06:00:15;;;;;;;37.25;26.83;;;;;;;;;;143721;600;46020;-82
2022/01/17 06:02:43;;;;;;;35.92;25.00;;;;;;;;;;143730;583;46013;-82
2022/01/17 06:05:12;;;;;;;33.20;23.92;;;;;;;;;;143726;605;46022;-82
2022/01/17 06:07:39;;;;;;;37.33;24.63;;;;;;;;;;143732;654;46012;-82
2022/01/17 06:10:06;;;;;;;40.45;24.17;;;;;;;;;;143724;569;47021;-81
2022/01/17 06:12:32;;;;;;;32.53;23.02;;;;;;;;;;143730;606;46014;-82
2022/01/17 06:14:59;;;;;;;32.15;23.95;;;;;;;;;;143726;611;46022;-82
2022/01/17 06:17:26;;;;;;;37.20;22.95;;;;;;;;;;143732;580;46014;-82
2022/01/17 06:19:53;;;;;;;30.85;22.20;;;;;;;;;;143725;585;46020;-82
2022/01/17 06:22:19;;;;;;;36.13;26.58;;;;;;;;;;143729;578;46012;-81
2022/01/17 06:24:46;;;;;;;42.53;29.05;;;;;;;;;;143722;565;46022;-83
2022/01/17 06:27:13;;;;;;;43.00;30.45;;;;;;;;;;143732;600;46012;-82
2022/01/17 06:29:39;;;;;;;46.30;33.42;;;;;;;;;;143728;612;46020;-84
2022/01/17 06:32:07;;;;;;;47.17;35.20;;;;;;;;;;143730;566;46013;-82
2022/01/17 06:34:33;;;;;;;51.08;34.50;;;;;;;;;;143722;569;47020;-83
2022/01/17 06:37:00;;;;;;;57.30;40.60;;;;;;;;;;143729;589;46012;-82
2022/01/17 06:39:27;;;;;;;61.70;44.20;;;;;;;;;;143725;578;46021;-82
2022/01/17 06:41:54;;;;;;;61.15;41.22;;;;;;;;;;143730;599;46030;-81
2022/01/17 06:44:21;;;;;;;55.03;39.08;;;;;;;;;;143725;695;46022;-83
2022/01/17 06:46:47;;;;;;;51.72;32.22;;;;;;;;;;143725;593;46021;-84
2022/01/17 06:49:14;;;;;;;41.45;30.75;;;;;;;;;;143723;581;47020;-82
2022/01/17 06:51:41;;;;;;;35.53;25.98;;;;;;;;;;143727;655;46012;-84
2022/01/17 06:54:10;;;;;;;37.17;23.40;;;;;;;;;;143726;606;46021;-84
2022/01/17 06:56:43;;;;;;;35.65;21.65;;;;;;;;;;143729;638;46020;-84
2022/01/17 06:59:13;;;;;;;34.58;23.55;;;;;;;;;;143724;583;47018;-84
2022/01/17 07:01:40;;;;;;;37.95;25.85;;;;;;;;;;143724;570;46021;-83
2022/01/17 07:04:08;;;;;;;51.55;29.87;;;;;;;;;;143729;606;46022;-83
2022/01/17 07:06:35;;;;;;;42.80;27.27;;;;;;;;;;143729;611;46012;-82
2022/01/17 07:09:05;;;;;;;27.73;21.98;;;;;;;;;;143728;572;46021;-82
2022/01/17 07:11:38;;;;;;;32.20;21.37;;;;;;;;;;143728;613;46012;-83
2022/01/17 07:14:08;;;;;;;27.40;20.62;;;;;;;;;;143720;571;47022;-82
2022/01/17 07:16:45;;;;;;;27.25;22.33;;;;;;;;;;143727;606;46013;-82
2022/01/17 07:19:11;;;;;;;27.48;21.80;;;;;;;;;;143725;599;46020;-82
2022/01/17 07:21:38;;;;;;;30.80;20.37;;;;;;;;;;143730;636;46012;-83
2022/01/17 07:24:05;;;;;;;27.50;19.90;;;;;;;;;;143725;566;46020;-82
2022/01/17 07:26:44;;;;;;;29.27;20.17;;;;;;;;;;143730;589;46012;-82
2022/01/17 07:29:10;;;;;;;34.92;23.52;;;;;;;;;;143723;569;46020;-84
2022/01/17 07:31:38;;;;;;;33.30;22.40;;;;;;;;;;143729;585;47013;-83
2022/01/17 07:34:05;;;;;;;29.98;22.52;;;;;;;;;;143724;588;46022;-82
2022/01/17 07:36:32;;;;;;;34.17;23.67;;;;;;;;;;143726;578;46020;-83
2022/01/17 07:39:01;;;;;;;31.25;23.02;;;;;;;;;;143723;604;46021;-82
2022/01/17 07:41:28;;;;;;;38.20;25.62;;;;;;;;;;143725;633;46012;-82
2022/01/17 07:43:55;;;;;;;38.35;24.95;;;;;;;;;;143724;652;46022;-83
2022/01/17 07:46:47;;;;;;;31.98;25.05;;;;;;;;;;143729;601;46912;-83
2022/01/17 07:49:19;;;;;;;34.80;25.33;;;;;;;;;;143724;674;46020;-83
2022/01/17 07:51:56;;;;;;;34.55;27.85;;;;;;;;;;143728;660;46012;-83
2022/01/17 07:54:25;;;;;;;37.80;25.88;;;;;;;;;;143725;575;46023;-83
2022/01/17 07:56:52;;;;;;;47.40;24.45;;;;;;;;;;143727;590;46020;-82
2022/01/17 07:59:19;;;;;;;30.55;22.33;;;;;;;;;;143725;597;46020;-82
2022/01/17 08:01:46;;;;;;;32.90;26.02;;;;;;;;;;143727;735;46012;-84
2022/01/17 08:04:12;;;;;;;39.28;27.05;;;;;;;;;;143723;607;46022;-83
2022/01/17 08:06:39;;;;;;;35.35;27.37;;;;;;;;;;143727;564;46012;-83
2022/01/17 08:09:18;;;;;;;39.30;29.70;;;;;;;;;;143725;566;46018;-83
2022/01/17 08:11:45;;;;;;;41.28;30.20;;;;;;;;;;143726;575;46020;-82
2022/01/17 08:14:12;;;;;;;38.90;28.70;;;;;;;;;;143725;576;46022;-83
2022/01/17 08:16:39;;;;;;;44.20;28.30;;;;;;;;;;143729;575;46021;-83
2022/01/17 08:19:05;;;;;;;41.45;26.35;;;;;;;;;;143726;584;46020;-83
2022/01/17 08:21:32;;;;;;;41.55;24.45;;;;;;;;;;143728;576;47020;-83
2022/01/17 08:24:01;;;;;;;35.92;22.27;;;;;;;;;;143727;576;47023;-82
2022/01/17 08:26:27;;;;;;;43.58;23.45;;;;;;;;;;143728;579;46012;-82
2022/01/17 08:28:59;;;;;;;38.75;23.58;;;;;;;;;;143718;688;46020;-83
2022/01/17 08:31:26;;;;;;;33.25;22.45;;;;;;;;;;143726;570;46013;-83
2022/01/17 08:33:52;;;;;;;28.45;22.58;;;;;;;;;;143724;627;46020;-83
2022/01/17 08:36:20;;;;;;;62.78;45.05;;;;;;;;;;143728;720;46012;-83
2022/01/17 08:38:49;;;;;;;37.95;25.42;;;;;;;;;;143722;702;46021;-83
2022/01/17 08:41:18;;;;;;;28.02;19.95;;;;;;;;;;143725;676;46020;-82
2022/01/17 08:43:44;;;;;;;31.12;21.67;;;;;;;;;;143724;611;46022;-83
2022/01/17 08:46:11;;;;;;;23.62;17.87;;;;;;;;;;143729;565;46046;-83
2022/01/17 08:48:40;;;;;;;24.52;18.23;;;;;;;;;;143726;588;46020;-83
2022/01/17 08:51:07;;;;;;;27.67;20.25;;;;;;;;;;143726;645;46012;-82
2022/01/17 08:53:34;;;;;;;30.27;19.92;;;;;;;;;;143721;606;46022;-83
2022/01/17 08:56:01;;;;;;;28.75;18.85;;;;;;;;;;143725;572;46012;-82
2022/01/17 08:58:28;;;;;;;31.67;21.08;;;;;;;;;;143726;592;46020;-84
2022/01/17 09:00:59;;;;;;;38.10;24.23;;;;;;;;;;143724;589;46021;-84
2022/01/17 09:03:26;;;;;;;38.40;24.50;;;;;;;;;;143722;596;47022;-83
2022/01/17 09:05:53;;;;;;;28.52;19.95;;;;;;;;;;143729;591;46012;-83
2022/01/17 09:08:20;;;;;;;23.75;18.75;;;;;;;;;;143725;594;46021;-84
2022/01/17 09:10:48;;;;;;;28.92;21.12;;;;;;;;;;143728;666;46012;-83
2022/01/17 09:13:15;;;;;;;29.45;18.52;;;;;;;;;;143723;567;46045;-83
2022/01/17 09:15:45;;;;;;;24.20;18.30;;;;;;;;;;143727;564;46013;-82
2022/01/17 09:18:14;;;;;;;25.08;18.17;;;;;;;;;;143722;651;46047;-83
2022/01/17 09:20:41;;;;;;;27.50;18.55;;;;;;;;;;143727;580;46012;-84
2022/01/17 09:23:08;;;;;;;31.35;19.02;;;;;;;;;;143724;579;47021;-83
2022/01/17 09:25:35;;;;;;;23.75;18.37;;;;;;;;;;143730;600;46012;-83
2022/01/17 09:28:02;;;;;;;28.12;19.87;;;;;;;;;;143725;639;46020;-83
2022/01/17 09:30:29;;;;;;;29.25;19.85;;;;;;;;;;143727;586;46014;-83
2022/01/17 09:32:55;;;;;;;23.70;17.80;;;;;;;;;;143727;593;47023;-82
2022/01/17 09:35:23;;;;;;;26.00;17.92;;;;;;;;;;143728;607;46012;-84
2022/01/17 09:37:50;;;;;;;26.10;18.55;;;;;;;;;;143726;604;46021;-81
2022/01/17 09:40:19;;;;;;;24.02;18.95;;;;;;;;;;143727;574;47012;-83
2022/01/17 09:42:46;;;;;;;31.95;19.37;;;;;;;;;;143720;627;46051;-84
2022/01/17 09:45:19;;;;;;;27.48;19.37;;;;;;;;;;143730;571;46012;-84
2022/01/17 09:47:47;;;;;;;24.73;20.37;;;;;;;;;;143724;580;46020;-84
2022/01/17 09:50:21;;;;;;;31.37;20.33;;;;;;;;;;143729;597;46012;-85
2022/01/17 09:52:51;;;;;;;44.05;32.85;;;;;;;;;;143726;599;47021;-85
2022/01/17 09:55:26;;;;;;;39.00;19.17;;;;;;;;;;143729;642;46014;-84
2022/01/17 09:58:04;;;;;;;34.10;20.05;;;;;;;;;;143723;641;47020;-84
2022/01/17 10:00:34;;;;;;;34.35;22.37;;;;;;;;;;143730;580;46020;-83
2022/01/17 10:03:06;;;;;;;25.37;15.80;;;;;;;;;;143722;638;46023;-84
2022/01/17 10:05:33;;;;;;;28.30;16.75;;;;;;;;;;143727;571;46037;-82
2022/01/17 10:08:04;;;;;;;25.77;16.70;;;;;;;;;;143723;602;46018;-84
2022/01/17 10:10:57;;;;;;;24.52;17.08;;;;;;;;;;143725;570;46028;-83
2022/01/17 10:13:39;;;;;;;23.02;15.07;;;;;;;;;;143727;569;46024;-83
2022/01/17 10:16:20;;;;;;;24.45;15.40;;;;;;;;;;143731;598;46013;-84
2022/01/17 10:18:54;;;;;;;21.30;15.20;;;;;;;;;;143727;609;46020;-84
2022/01/17 10:21:54;;;;;;;;;;;;;;;;;;143732;982;46013;-84
2022/01/17 10:24:27;;;;;;;23.40;13.73;;;;;;;;;;143733;659;46025;-84
2022/01/17 10:27:15;;;;;;;12.93;9.20;;;;;;;;;;143730;588;46012;-83
2022/01/17 10:30:20;;;;;;;18.48;12.40;;;;;;;;;;143723;630;46021;-83
2022/01/17 10:35:34;;;;;;;20.12;12.30;;;;;;;;;;143726;571;46020;-83
2022/01/17 10:38:21;;;;;;;20.58;15.30;;;;;;;;;;143728;586;46013;-82
2022/01/17 10:41:02;;;;;;;17.08;11.73;;;;;;;;;;143722;606;46020;-84
2022/01/17 10:43:45;;;;;;;15.05;12.13;;;;;;;;;;143727;606;46012;-84
2022/01/17 10:46:13;;;;;;;;;;;;;;;;;;143730;981;46023;-84
2022/01/17 10:48:47;;;;;;;12.73;10.35;;;;;;;;;;143732;629;46012;-83
2022/01/17 10:51:15;;;;;;;12.93;11.00;;;;;;;;;;143726;590;46020;-84
2022/01/17 10:53:42;;;;;;;16.05;9.85;;;;;;;;;;143729;649;46021;-83
2022/01/17 10:56:12;;;;;;;18.48;9.85;;;;;;;;;;143729;594;46022;-85
2022/01/17 10:58:40;;;;;;;24.17;10.80;;;;;;;;;;143729;597;46020;-84
2022/01/17 11:01:12;;;;;;;14.30;10.15;;;;;;;;;;143722;583;46021;-85
2022/01/17 11:03:42;;;;;;;16.40;10.88;;;;;;;;;;143726;576;46018;-83
2022/01/17 11:06:12;;;;;;;19.75;13.93;;;;;;;;;;143726;615;46022;-84
2022/01/17 11:08:40;;;;;;;14.40;11.88;;;;;;;;;;143729;585;46021;-84
2022/01/17 11:11:22;;;;;;;18.52;13.70;;;;;;;;;;143727;578;46020;-83
2022/01/17 11:13:50;;;;;;;19.58;13.18;;;;;;;;;;143727;637;46012;-83
2022/01/17 11:16:24;;;;;;;22.37;15.25;;;;;;;;;;143728;666;47020;-86
2022/01/17 11:18:59;;;;;;;21.25;16.12;;;;;;;;;;143732;583;45914;-84
2022/01/17 11:21:26;;;;;;;21.30;14.70;;;;;;;;;;143727;589;46020;-84
2022/01/17 11:23:53;;;;;;;19.20;15.00;;;;;;;;;;143732;569;46012;-83
2022/01/17 11:26:21;;;;;;;19.87;15.35;;;;;;;;;;143721;569;46022;-86
2022/01/17 11:28:54;;;;;;;25.98;17.33;;;;;;;;;;143733;592;46013;-84
2022/01/17 11:31:26;;;;;;;24.05;16.00;;;;;;;;;;143735;574;45021;-85
2022/01/17 11:33:54;;;;;;;27.50;16.95;;;;;;;;;;143731;606;47018;-86
2022/01/17 11:36:21;;;;;;;22.13;18.15;;;;;;;;;;143729;693;46017;-86
2022/01/17 11:38:52;;;;;;;23.62;17.17;;;;;;;;;;143731;646;46012;-87
2022/01/17 11:41:28;;;;;;;18.23;15.85;;;;;;;;;;143725;695;46020;-86
2022/01/17 11:44:00;;;;;;;27.50;17.12;;;;;;;;;;143730;623;46013;-88
2022/01/17 11:46:30;;;;;;;23.30;15.48;;;;;;;;;;143730;607;46023;-86
2022/01/17 11:49:03;;;;;;;19.12;14.60;;;;;;;;;;143729;584;46012;-85
2022/01/17 11:51:46;;;;;;;20.43;15.43;;;;;;;;;;143724;590;46021;-85
2022/01/17 11:54:22;;;;;;;20.33;14.00;;;;;;;;;;143728;570;46018;-84
2022/01/17 11:56:57;;;;;;;20.70;13.73;;;;;;;;;;143729;640;46051;-84
2022/01/17 11:59:46;;;;;;;21.65;13.43;;;;;;;;;;143730;564;46013;-83
2022/01/17 12:02:30;;;;;;;22.42;14.40;;;;;;;;;;143726;674;46020;-85
2022/01/17 12:05:24;;;;;;;;;;;;;;;;;;143733;970;46020;-85
2022/01/17 12:07:55;;;;;;;16.45;12.93;;;;;;;;;;143737;574;46025;-84
2022/01/17 12:10:43;;;;;;;16.20;12.65;;;;;;;;;;143724;587;47020;-84
2022/01/17 12:13:44;;;;;;;15.32;13.13;;;;;;;;;;143725;615;46021;-83
2022/01/17 12:16:43;;;;;;;15.48;12.40;;;;;;;;;;143728;587;46012;-85
2022/01/17 12:19:11;;;;;;;17.25;12.45;;;;;;;;;;143723;669;47024;-84
2022/01/17 12:21:56;;;;;;;19.70;13.75;;;;;;;;;;143727;655;46012;-83
2022/01/17 12:24:30;;;;;;;16.35;13.52;;;;;;;;;;143726;667;46020;-84
2022/01/17 12:27:17;;;;;;;17.10;12.90;;;;;;;;;;143729;563;46012;-84
